Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leslie Smith,Instructional Coach,78781.33,0.00,6463.84,25022.59,85245.17,,110267.76,2016,,Novato Unified,""
Heidi Joseph,Teacher Lu Sutton,80251.65,0.00,4892.13,24965.75,85143.78,,110109.53,2016,,Novato Unified,""
Robin Nosti,Teacher Olive,85081.37,0.00,1500.00,23099.78,86581.37,,109681.15,2016,,Novato Unified,""
Jacquelyn Ratto,Teacher Rancho,83087.89,0.00,1539.61,24878.30,84627.50,,109505.80,2016,,Novato Unified,""
Lisa Hanley,Teacher Loma Verde,79409.59,0.00,5178.81,24900.54,84588.40,,109488.94,2016,,Novato Unified,""
Kevin Mahoney,Teacher P.E. Elementary,81022.72,0.00,5141.14,23056.16,86163.86,,109220.02,2016,,Novato Unified,""
Stacey Beltran,Teacher Hamilton,78907.73,0.00,5356.34,24871.16,84264.07,,109135.23,2016,,Novato Unified,""
Deborah Mitchell,Teacher San Jose Middle School,87322.89,0.00,2916.91,18855.36,90239.80,,109095.16,2016,,Novato Unified,""
Karen Gordon,Teacher Sinaloa Middle School,87322.89,0.00,2881.26,18853.08,90204.15,,109057.23,2016,,Novato Unified,""
Lisa Raymond,Teacher San Ramon,84698.92,0.00,4552.54,18977.15,89251.46,,108228.61,2016,,Novato Unified,""
Nicholas Williams,Teacher San Marin High School,73732.98,0.00,9714.74,24776.84,83447.72,,108224.56,2016,,Novato Unified,""
Ricarda Eggert,Teacher Novato High School,81456.40,0.00,1700.03,24759.54,83156.43,,107915.97,2016,,Novato Unified,""
Robert Lacy,Teacher San Marin High School,75270.00,0.00,7891.61,24750.91,83161.61,,107912.52,2016,,Novato Unified,""
Jill Lacues,Teacher Sinaloa Middle School,80083.17,0.00,3049.42,24761.48,83132.59,,107894.07,2016,,Novato Unified,""
Vicki Brown,Teacher Olive,86404.33,0.00,2722.92,18728.74,89127.25,,107855.99,2016,,Novato Unified,""
Wendy Steiner,Teacher Resource Specialist,83132.30,0.00,1800.00,22912.00,84932.30,,107844.30,2016,,Novato Unified,""
Alex Perez,Data Systems Supervisor,86988.00,0.00,1000.00,19804.97,87988.00,,107792.97,2016,,Novato Unified,""
Robert Sundberg,Teacher Sinaloa Middle School,80839.38,0.00,2145.64,24729.53,82985.02,,107714.55,2016,,Novato Unified,""
Emily Cavallero,Teacher Loma Verde,80097.66,0.00,2764.79,24731.71,82862.45,,107594.16,2016,,Novato Unified,""
Tiffany Boulad,Teacher Olive,81097.72,0.00,1650.00,24716.25,82747.72,,107463.97,2016,,Novato Unified,""
David Krakora,Teacher San Marin High School,82890.74,0.00,1664.38,22865.78,84555.12,,107420.90,2016,,Novato Unified,""
Martha Fine,Teacher Novato High School,82839.40,0.00,1664.38,22859.79,84503.78,,107363.57,2016,,Novato Unified,""
Mary Jean De Benedict,Teacher Music Elementary,87136.05,0.00,1500.00,18664.51,88636.05,,107300.56,2016,,Novato Unified,""
Leonard Banaag,Teacher Sinaloa Middle School,84698.92,0.00,3931.32,18670.03,88630.24,,107300.27,2016,,Novato Unified,""
Karen Rayner,Teacher San Ramon,86940.44,0.00,1500.00,18651.88,88440.44,,107092.32,2016,,Novato Unified,""
Darrell Cox,Teacher San Ramon,85782.98,0.00,2400.00,18815.22,88182.98,,106998.20,2016,,Novato Unified,""
Teresa Dick,Teacher San Ramon,91808.92,0.00,2715.51,12393.58,94524.43,,106918.01,2016,,Novato Unified,""
Sara Baskin Boro,Psychologist,74265.87,0.00,9686.48,22887.92,83952.35,,106840.27,2016,,Novato Unified,""
Dana Sarubbi,Benefits & Payroll Technician,76169.70,6609.02,1100.00,22936.66,83878.72,,106815.38,2016,,Novato Unified,""
Audrey Sand,Teacher Lu Sutton,79596.88,0.00,4376.55,22789.47,83973.43,,106762.90,2016,,Novato Unified,""
Ivan Chaidez,Assistant Supt.Education Serv,87987.48,0.00,0.00,18536.76,87987.48,,106524.24,2016,,Novato Unified,""
Cynthia Cannon,Executive Assistant Hr,81660.60,0.00,1000.00,23783.53,82660.60,,106444.13,2016,,Novato Unified,""
Cathleen Amann,Speech/Language Therapist,86191.95,0.00,1500.00,18567.02,87691.95,,106258.97,2016,,Novato Unified,""
Lynndsy Liddle,Teacher Resource Specialist,91808.92,0.00,2100.00,12328.80,93908.92,,106237.72,2016,,Novato Unified,""
Lindsay Sadler,Teacher Hamilton,71928.64,0.00,12970.47,21303.86,84899.11,,106202.97,2016,,Novato Unified,""
Janis Lovi,Teacher Rancho,86127.27,0.00,1500.00,18557.63,87627.27,,106184.90,2016,,Novato Unified,""
Tracey Marshall,Teacher Pleasant Valley,79596.82,0.00,1986.17,24572.15,81582.99,,106155.14,2016,,Novato Unified,""
Linda Miller,Resource Specialist Teacher,76428.33,0.00,5105.15,24555.73,81533.48,,106089.21,2016,,Novato Unified,""
Ryan Berberian,Teacher San Marin High School,78907.73,0.00,2585.28,24573.22,81493.01,,106066.23,2016,,Novato Unified,""
Laura Roberts,Teacher Novato High School,84958.89,0.00,2527.85,18553.93,87486.74,,106040.67,2016,,Novato Unified,""
Robert Watson,Teacher San Marin High School,75160.66,0.00,6275.36,24530.37,81436.02,,105966.39,2016,,Novato Unified,""
Kimberly Duncan,Dean Hamilton,77082.22,0.00,4152.00,24519.11,81234.22,,105753.33,2016,,Novato Unified,""
Rhoda Del Portillo,Teacher Lynwood,85081.37,0.00,2162.40,18509.42,87243.77,,105753.19,2016,,Novato Unified,""
George Bousquette,Teacher Sinaloa Middle School,91808.92,0.00,1658.44,12270.32,93467.36,,105737.68,2016,,Novato Unified,""
Gustavo Shinzato,Counselor Novato High School,78994.18,0.00,1958.44,24490.70,80952.62,,105443.32,2016,,Novato Unified,""
Edith Ainsworth,Teacher San Ramon,88136.11,0.00,4313.66,12764.34,92449.77,,105214.11,2016,,Novato Unified,""
Deborah Levin,Teacher Novato High School,85165.57,0.00,1541.59,18381.80,86707.16,,105088.96,2016,,Novato Unified,""
Angela Sherman,Teacher Sdc  San Ramon,78402.28,0.00,2129.71,24461.86,80531.99,,104993.85,2016,,Novato Unified,""
John Sanderbeck,Teacher Resource Spec. Alt Ed,82885.74,0.00,3400.00,18391.47,86285.74,,104677.21,2016,,Novato Unified,""
Michael Chole,Teacher Novato High School,72404.54,0.00,9729.21,22535.87,82133.75,,104669.62,2016,,Novato Unified,""
Jodi Castro,Teacher Olive,74449.59,0.00,5682.89,24397.97,80132.48,,104530.45,2016,,Novato Unified,""
Catherine Mansergh,Teacher Lu Sutton,77170.05,0.00,8903.25,18374.60,86073.30,,104447.90,2016,,Novato Unified,""
Debra Roney,Teacher San Ramon,84535.91,0.00,1500.00,18367.58,86035.91,,104403.49,2016,,Novato Unified,""
Dexter Jones,Teacher Pleasant Valley,82839.40,0.00,3193.15,18359.37,86032.55,,104391.92,2016,,Novato Unified,""
Hiroshi Yamaguchi,Teacher Afrotc Novato High Sch,90621.62,0.00,1500.00,12116.11,92121.62,,104237.73,2016,,Novato Unified,""
Shelley Russell,Teacher Loma Verde,83923.46,0.00,1998.06,18281.54,85921.52,,104203.06,2016,,Novato Unified,""
Karen Matson,Teacher Lu Sutton,78215.05,0.00,1559.42,24368.07,79774.47,,104142.54,2016,,Novato Unified,""
Amy Liu Luck,Teacher Resource Spec.,78169.95,0.00,7461.16,18273.91,85631.11,,103905.02,2016,,Novato Unified,""
Denise Smith,Teacher San Marin High School,76213.64,0.00,3030.94,24295.99,79244.58,,103540.57,2016,,Novato Unified,""
Jeffrey Moore,Teacher San Marin High School,78215.05,0.00,3083.38,22229.49,81298.43,,103527.92,2016,,Novato Unified,""
Suzan Spry,Teacher Rancho,83652.57,0.00,1579.23,18220.73,85231.80,,103452.53,2016,,Novato Unified,""
Tiffany Cherry,Program Specialist,83646.94,0.00,1500.00,18271.93,85146.94,,103418.87,2016,,Novato Unified,""
Gladys Batz,Exec Asst To Superintendent,82893.60,0.00,1000.00,19288.61,83893.60,,103182.21,2016,,Novato Unified,""
Kristine Zueger,Teacher San Ramon,78402.28,0.00,1500.00,23127.39,79902.28,,103029.67,2016,,Novato Unified,""
Rodney Franz,Teacher Novato High School,79409.59,0.00,5338.12,18181.55,84747.71,,102929.26,2016,,Novato Unified,""
Richard Lenzo,Teacher Special Day Class Nhs,69253.90,0.00,15366.55,18176.28,84620.45,,102796.73,2016,,Novato Unified,""
Donald Hille,Teacher Sdc Sed @ Smhs,78596.81,0.00,1803.02,22383.27,80399.83,,102783.10,2016,,Novato Unified,""
Angela Villaluna,Teacher Pleasant Valley,79643.16,0.00,11107.79,11930.21,90750.95,,102681.16,2016,,Novato Unified,""
Gail Petrucelli,Teacher Loma Verde,88369.29,0.00,2319.84,11964.67,90689.13,,102653.80,2016,,Novato Unified,""
Mary Christensen,Teacher Novato High School,82890.74,0.00,1500.00,18172.14,84390.74,,102562.88,2016,,Novato Unified,""
Kelly Hourigan,Psychologist,88345.21,0.00,2100.00,11916.58,90445.21,,102361.79,2016,,Novato Unified,""
Anne Sturm,Teacher San Ramon,88182.45,0.00,2000.00,11897.08,90182.45,,102079.53,2016,,Novato Unified,""
Tracy Walker,Teacher Sinaloa Middle School,85894.54,0.00,4100.00,11846.58,89994.54,,101841.12,2016,,Novato Unified,""
Michelle Lafevre-Bernt,Teacher San Marin High School,74003.87,0.00,3609.31,24125.73,77613.18,,101738.91,2016,,Novato Unified,""
Cynthia Goldman,Teacher Hamilton,87369.23,0.00,2500.00,11856.43,89869.23,,101725.66,2016,,Novato Unified,""
Cynthia Klinkman,Instructional Coach,81910.95,0.00,7915.93,11845.47,89826.88,,101672.35,2016,,Novato Unified,""
Reed Nottingham,Teacher San Jose Middle School,70740.00,0.00,6843.19,24075.33,77583.19,,101658.52,2016,,Novato Unified,""
Wesley Swedlow,Teacher San Marin High School,76465.65,0.00,2420.81,22210.96,78886.46,,101097.42,2016,,Novato Unified,""
Kimberly Laabs,Teacher San Marin High School,76189.59,0.00,6847.02,18000.28,83036.61,,101036.89,2016,,Novato Unified,""
Deirdre Quinn,Teacher San Ramon,80409.55,0.00,2500.00,17992.01,82909.55,,100901.56,2016,,Novato Unified,""
Katie Kelly,Teacher Special Day Class Lyn,80910.94,0.00,1800.00,17995.59,82710.94,,100706.53,2016,,Novato Unified,""
Lisa Nyquist,Teacher Music Elementary,87322.89,0.00,1559.42,11739.56,88882.31,,100621.87,2016,,Novato Unified,""
Marcia Carey,Administrative Assistant Iii,75919.56,558.08,1205.83,22917.04,77683.47,,100600.51,2016,,Novato Unified,""
Lee Anne Ghimenti,Teacher San Marin High School,80586.73,0.00,1858.47,17888.78,82445.20,,100333.98,2016,,Novato Unified,""
Megan Truitt,Asst Principal-San Jose,87412.50,0.00,1000.00,11879.82,88412.50,,100292.32,2016,,Novato Unified,""
Megan Ottoboni,Teacher Lynwood,80409.55,0.00,1896.96,17928.45,82306.51,,100234.96,2016,,Novato Unified,""
Daniel Curtaz,Dean San Jose Middle Sch,87031.53,0.00,1500.00,11699.45,88531.53,,100230.98,2016,,Novato Unified,""
Timothy Blok,Teacher San Marin High School,76398.41,0.00,5839.00,17955.79,82237.41,,100193.20,2016,,Novato Unified,""
Reyna Lowrie,Teacher San Marin High School,81097.72,0.00,1579.22,17428.55,82676.94,,100105.49,2016,,Novato Unified,""
Yvonne East-Jensen,Teacher Sinaloa Middle School,83885.75,0.00,4410.84,11680.30,88296.59,,99976.89,2016,,Novato Unified,""
Michael Stunz,Teacher Rancho,75160.66,0.00,3218.47,21555.69,78379.13,,99934.82,2016,,Novato Unified,""
Laura Pullen,Teacher San Ramon,73973.65,0.00,2000.00,23923.40,75973.65,,99897.05,2016,,Novato Unified,""
Glenn Dal Poggetto,Teacher Rsp   San Marin High,85322.87,0.00,2736.79,11646.19,88059.66,,99705.85,2016,,Novato Unified,""
Aaron Fix,Teacher Novato High School,79596.82,0.00,2179.74,17865.97,81776.56,,99642.53,2016,,Novato Unified,""
Richard Muench,Teacher Afrotc Novato High Sch,86374.28,0.00,1579.22,11632.02,87953.50,,99585.52,2016,,Novato Unified,""
Casimir Adler-Ivanbrook,Teacher Novato High School,73732.98,0.00,1900.06,23886.50,75633.04,,99519.54,2016,,Novato Unified,""
Joanie Leith,Teacher Novato High School,73732.98,0.00,1801.04,23875.88,75534.02,,99409.90,2016,,Novato Unified,""
Leslie Smith,Teacher Hamilton,77736.33,0.00,3772.35,17844.62,81508.68,,99353.30,2016,,Novato Unified,""
Rachael Cinelli,Teacher Pleasant Valley,70680.72,0.00,4768.13,23844.46,75448.85,,99293.31,2016,,Novato Unified,""
Jennifer Becker,Teacher Sinaloa Middle School,72973.64,0.00,2423.87,23862.64,75397.51,,99260.15,2016,,Novato Unified,""
Jennifer Russell,Teacher Novato High School,73732.98,0.00,3472.52,22016.88,77205.50,,99222.38,2016,,Novato Unified,""
Julie Adams,Teacher Independent Study,78402.28,0.00,2916.06,17814.23,81318.34,,99132.57,2016,,Novato Unified,""
Lori Marston,Teacher Pleasant Valley,83912.99,0.00,3618.90,11595.15,87531.89,,99127.04,2016,,Novato Unified,""
Irene Howard,Teacher Rancho,75168.19,0.00,1942.00,21998.13,77110.19,,99108.32,2016,,Novato Unified,""
Kevin Keenan,Teacher Novato High School,75318.08,0.00,8200.09,15565.30,83518.17,,99083.47,2016,,Novato Unified,""
Susan Lehman,Teacher Novato High School,70740.00,0.00,5795.98,22517.17,76535.98,,99053.15,2016,,Novato Unified,""
