Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Phillip J. Stewart,Science Teacher,115945.24,0.00,6540.30,39143.40,122485.54,,161628.94,2018,,Tamalpais Union High,""
Elise Rubio,Science Teacher,115894.91,0.00,6271.62,39093.79,122166.53,,161260.32,2018,,Tamalpais Union High,""
Heather R. Curtaz,Math Teacher,115975.72,0.00,6178.09,39063.16,122153.81,,161216.97,2018,,Tamalpais Union High,""
Steven R. Bluestone,Social Studies Teacher,115875.71,0.00,6193.98,39043.37,122069.69,,161113.06,2018,,Tamalpais Union High,""
Roderick P. Milstead,Applied Tech Teacher,101807.35,0.00,23153.35,35876.01,124960.70,,160836.71,2018,,Tamalpais Union High,""
Britt L. Block,Fine Arts Teacher,115894.91,0.00,5412.40,38949.89,121307.31,,160257.20,2018,,Tamalpais Union High,""
Martha C. Cederstrom,Fine Arts Teacher,115922.06,0.00,5219.70,38911.46,121141.76,,160053.22,2018,,Tamalpais Union High,""
Paula M. Berry,Instructional Coach,115885.85,0.00,5202.22,38901.10,121088.07,,159989.17,2018,,Tamalpais Union High,""
Lovelyn C. Sugilouie,Math Teacher,117600.27,0.00,3554.16,38813.88,121154.43,,159968.31,2018,,Tamalpais Union High,""
Susan L. Brashear,Fine Arts Teacher,115427.44,0.00,5300.00,38818.61,120727.44,,159546.05,2018,,Tamalpais Union High,""
Jaemi Naish,Director - Adult Ed,117273.56,0.00,2087.16,40105.05,119360.72,,159465.77,2018,,Tamalpais Union High,""
Kay A. Cavan,English Teacher,115771.39,0.00,4800.00,38817.85,120571.39,,159389.24,2018,,Tamalpais Union High,""
Susan L. Fox,Science Teacher,117451.62,0.00,3127.35,38712.90,120578.97,,159291.87,2018,,Tamalpais Union High,""
Karen E. Kubitschek,Psychologist,112768.50,0.00,4914.64,41343.87,117683.14,,159027.01,2018,,Tamalpais Union High,""
David A. Tarpinian,English Teacher,115964.44,0.00,4300.00,38717.57,120264.44,,158982.01,2018,,Tamalpais Union High,""
Wilson R. Boaz Jr,Fine Arts Teacher,115848.56,0.00,4400.00,38719.41,120248.56,,158967.97,2018,,Tamalpais Union High,""
H Christophe W. Erlin,Math Teacher,117590.68,0.00,2693.98,38662.46,120284.66,,158947.12,2018,,Tamalpais Union High,""
Michael R. Wing,Science Teacher,117405.27,0.00,2791.20,38604.95,120196.47,,158801.42,2018,,Tamalpais Union High,""
Christopher L. French,Continuation Teacher,96606.22,0.00,23460.38,38681.88,120066.60,,158748.48,2018,,Tamalpais Union High,""
Catherine Flores,English Teacher,114110.36,0.00,5930.20,38619.22,120040.56,,158659.78,2018,,Tamalpais Union High,""
Michael D. Lavezzo,English Teacher,115875.71,0.00,5292.89,37208.47,121168.60,,158377.07,2018,,Tamalpais Union High,""
Jennifer B. Dolan,Social Studies Teacher,117544.33,0.00,2133.21,38551.82,119677.54,,158229.36,2018,,Tamalpais Union High,""
Jeffrey G. David,Counselor,118443.52,0.00,1000.91,38630.52,119444.43,,158074.95,2018,,Tamalpais Union High,""
Jacquelyn S. Hamilton,Sr Info Tech Data Specialist,100483.19,3615.33,300.00,53472.67,104398.52,,157871.19,2018,,Tamalpais Union High,""
Ann H. Jaime,Social Studies Teacher,116144.76,0.00,3110.18,38577.20,119254.94,,157832.14,2018,,Tamalpais Union High,""
David A. Goldsmith,Applied Tech Teacher,117405.27,0.00,1852.73,38490.91,119258.00,,157748.91,2018,,Tamalpais Union High,""
Michael A. Kelemen,Social Studies Teacher,116404.77,0.00,2728.90,38543.24,119133.67,,157676.91,2018,,Tamalpais Union High,""
Michael H. Levinson,English Teacher,117938.31,0.00,1144.94,38428.09,119083.25,,157511.34,2018,,Tamalpais Union High,""
Judith A. King,Math Teacher,113602.14,0.00,5361.87,38500.20,118964.01,,157464.21,2018,,Tamalpais Union High,""
Amity Hotchkiss,English Teacher,115977.12,0.00,2942.53,38490.46,118919.65,,157410.11,2018,,Tamalpais Union High,""
Beth Cederstrom,Fine Arts Teacher,115918.09,0.00,2800.00,38426.56,118718.09,,157144.65,2018,,Tamalpais Union High,""
Deborah R. Mccrea,Eld (Esl) Teacher,115922.06,0.00,5906.36,35293.19,121828.42,,157121.61,2018,,Tamalpais Union High,""
Jonathan A. Hirsch,Social Studies Teacher,116219.36,0.00,2350.80,38431.28,118570.16,,157001.44,2018,,Tamalpais Union High,""
Jennifer S. Brown,Science Teacher,115918.09,0.00,2600.00,38433.88,118518.09,,156951.97,2018,,Tamalpais Union High,""
Maria F. Civano,Foreign Language Teacher,109840.22,0.00,8229.29,38467.91,118069.51,,156537.42,2018,,Tamalpais Union High,""
Mary E. Krawczyk,Fine Arts Teacher,115654.19,0.00,2435.58,38361.55,118089.77,,156451.32,2018,,Tamalpais Union High,""
Frederick S. Beale,Social Studies Teacher,116103.50,0.00,1660.16,38294.67,117763.66,,156058.33,2018,,Tamalpais Union High,""
Jennifer L. Olesen,Math Teacher,117405.27,0.00,439.06,38204.40,117844.33,,156048.73,2018,,Tamalpais Union High,""
Theodore J. Brown,Social Studies Teacher,116265.72,0.00,1412.09,38279.56,117677.81,,155957.37,2018,,Tamalpais Union High,""
Stephen K. Hettleman,English Teacher,116126.66,0.00,1507.96,38274.25,117634.62,,155908.87,2018,,Tamalpais Union High,""
Karen A. Murk,Math Teacher,115848.56,0.00,1781.30,38261.30,117629.86,,155891.16,2018,,Tamalpais Union High,""
Bradley M. Katuna,Independent Study Teacher,115848.56,0.00,1725.27,38254.85,117573.83,,155828.68,2018,,Tamalpais Union High,""
Ellen M. Strempek,Independent Study Teacher,115848.56,0.00,1572.72,38191.42,117421.28,,155612.70,2018,,Tamalpais Union High,""
Amy L. Benjamin,Math Teacher,116010.79,0.00,1300.00,38213.86,117310.79,,155524.65,2018,,Tamalpais Union High,""
Lilah M. Lackney,Math Teacher,115848.56,0.00,1369.53,38196.49,117218.09,,155414.58,2018,,Tamalpais Union High,""
Tahia R. Cox,Foreign Language Teacher,115848.56,0.00,1263.64,38170.07,117112.20,,155282.27,2018,,Tamalpais Union High,""
Curt S. Gebhard,Independent Study Teacher,115848.56,0.00,1215.41,38161.35,117063.97,,155225.32,2018,,Tamalpais Union High,""
Thomas E. Sivertsen,English Teacher,116173.01,0.00,822.23,38153.72,116995.24,,155148.96,2018,,Tamalpais Union High,""
Cathryn Bruno,English Teacher,116520.66,0.00,369.53,38138.17,116890.19,,155028.36,2018,,Tamalpais Union High,""
Frances Salle,Social Studies Teacher,116126.68,0.00,796.35,38099.94,116923.03,,155022.97,2018,,Tamalpais Union High,""
Jamie H. Garcia,Science Teacher,116057.14,0.00,670.80,38111.04,116727.94,,154838.98,2018,,Tamalpais Union High,""
Stephannie M. Haver Castex,English Teacher,116103.50,0.00,615.88,38106.63,116719.38,,154826.01,2018,,Tamalpais Union High,""
Gregory Stevens,Foreign Language Teacher,116219.36,0.00,500.00,38101.16,116719.36,,154820.52,2018,,Tamalpais Union High,""
David Plescia,Student Activities Director,116335.24,0.00,3500.00,34975.60,119835.24,,154810.84,2018,,Tamalpais Union High,""
Barton J. Clark,Science Teacher,115848.56,0.00,732.23,38082.80,116580.79,,154663.59,2018,,Tamalpais Union High,""
Daniel T. Freeman,Social Studies Teacher,115918.09,0.00,578.10,38028.61,116496.19,,154524.80,2018,,Tamalpais Union High,""
Jon E. Hartquist,Social Studies Teacher,116126.68,0.00,300.00,38051.82,116426.68,,154478.50,2018,,Tamalpais Union High,""
Alina Hartel,Data Analyst/Specialist - Dist,100887.12,0.00,300.00,53263.60,101187.12,,154450.72,2018,,Tamalpais Union High,""
Gregory C. Doherty,English Teacher,116080.32,0.00,300.00,38041.63,116380.32,,154421.95,2018,,Tamalpais Union High,""
Manuel J. Benson,Continuation Teacher,115964.44,0.00,439.05,38018.41,116403.49,,154421.90,2018,,Tamalpais Union High,""
Augusto S. Andres,Independent Study Teacher,115848.56,0.00,510.00,38036.80,116358.56,,154395.36,2018,,Tamalpais Union High,""
Austin C. Bah,English Teacher,115848.56,0.00,485.40,38004.61,116333.96,,154338.57,2018,,Tamalpais Union High,""
Derek J. Denardo,Social Studies Teacher,115941.26,0.00,330.00,38021.39,116271.26,,154292.65,2018,,Tamalpais Union High,""
Peter G. Foster,Math Teacher,115848.56,0.00,392.70,38016.09,116241.26,,154257.35,2018,,Tamalpais Union High,""
Brian Zailian,Foreign Language Teacher,115848.56,0.00,392.70,38004.46,116241.26,,154245.72,2018,,Tamalpais Union High,""
Jennifer J. Madden,English Teacher,115918.09,0.00,368.20,37951.50,116286.29,,154237.79,2018,,Tamalpais Union High,""
Barbara A. Kuritaditz,English Teacher,115918.09,0.00,300.00,38013.50,116218.09,,154231.59,2018,,Tamalpais Union High,""
Allison Kittay,Science Teacher,115918.09,0.00,300.00,38011.99,116218.09,,154230.08,2018,,Tamalpais Union High,""
Melissa A. Boles,Science Teacher - Research,113806.09,0.00,2371.64,38030.45,116177.73,,154208.18,2018,,Tamalpais Union High,""
Aaron N. Simon,Math Teacher,115894.91,0.00,300.00,38007.90,116194.91,,154202.81,2018,,Tamalpais Union High,""
Sharilyn A. Scharf,Social Studies Teacher,117405.27,0.00,1984.45,34785.90,119389.72,,154175.62,2018,,Tamalpais Union High,""
Matthew P. Tierney,Social Studies Teacher,115848.56,0.00,300.00,37999.72,116148.56,,154148.28,2018,,Tamalpais Union High,""
Sheila Bennettnewton,Librarian,115848.56,0.00,300.00,37999.72,116148.56,,154148.28,2018,,Tamalpais Union High,""
Peter A. Franklin,English Teacher,115848.56,0.00,300.00,37999.72,116148.56,,154148.28,2018,,Tamalpais Union High,""
Stephen M. Krause Jr,English Teacher,115848.56,0.00,300.00,37999.72,116148.56,,154148.28,2018,,Tamalpais Union High,""
John Blaber,English Teacher,115848.56,0.00,300.00,37999.72,116148.56,,154148.28,2018,,Tamalpais Union High,""
Jessica M. Skieresz,Science Teacher,116033.96,0.00,2989.85,34864.48,119023.81,,153888.29,2018,,Tamalpais Union High,""
Carlos A. Couto,Network Specialist,100287.12,0.00,300.00,53053.30,100587.12,,153640.42,2018,,Tamalpais Union High,""
Maryanne C. Dahl,Spec Ed Teacher-Resource Spec,114510.70,0.00,936.36,37815.52,115447.06,,153262.58,2018,,Tamalpais Union High,""
Emily S. Latourrette,English Teacher,113667.04,0.00,1671.80,37785.25,115338.84,,153124.09,2018,,Tamalpais Union High,""
Patchen Homitz,Independent Study Teacher,115848.56,0.00,3618.20,33390.15,119466.76,,152856.91,2018,,Tamalpais Union High,""
Robert A. Winkler,English Teacher,115894.91,0.00,500.00,36024.04,116394.91,,152418.95,2018,,Tamalpais Union High,""
Ray G. De Aquino,Budget Coordinator,98435.17,977.19,300.00,52493.03,99712.36,,152205.39,2018,,Tamalpais Union High,""
Preston D. Picus,Spec Ed Teacher-Resource Spec,103300.25,0.00,14134.65,34545.95,117434.90,,151980.85,2018,,Tamalpais Union High,""
Jennifer S. Mall,English Teacher,113574.34,0.00,690.00,37594.56,114264.34,,151858.90,2018,,Tamalpais Union High,""
Christina E. Silkworth,Social Studies Teacher,113620.69,0.00,390.92,37624.37,114011.61,,151635.98,2018,,Tamalpais Union High,""
David A. Nash,Science Teacher,115941.26,0.00,1231.56,34460.89,117172.82,,151633.71,2018,,Tamalpais Union High,""
John T. Hayden,Science Teacher,109840.22,0.00,4168.05,37623.04,114008.27,,151631.31,2018,,Tamalpais Union High,""
Paul L. Grifo,D I S C Teacher,115848.56,0.00,856.20,34408.89,116704.76,,151113.65,2018,,Tamalpais Union High,""
Marjorie M. Brindley,Math Teacher,109889.30,0.00,3662.67,37500.75,113551.97,,151052.72,2018,,Tamalpais Union High,""
Timothy S. Morgan,Social Studies Teacher,100318.87,0.00,13936.05,36752.80,114254.92,,151007.72,2018,,Tamalpais Union High,""
Leah M. Ramsey,Foreign Language Teacher,100050.64,0.00,13168.01,37348.61,113218.65,,150567.26,2018,,Tamalpais Union High,""
Nicolle Plescia,Social Studies Teacher,116033.96,0.00,1477.01,33027.68,117510.97,,150538.65,2018,,Tamalpais Union High,""
Jeffrey R. Martz,Fine Arts Teacher,115848.56,0.00,300.00,34298.72,116148.56,,150447.28,2018,,Tamalpais Union High,""
Ernesto A. Diaz,Math Teacher,111804.36,0.00,1089.53,37425.09,112893.89,,150318.98,2018,,Tamalpais Union High,""
William K. Crabtree,Social Studies Teacher,115635.21,0.00,300.00,34253.18,115935.21,,150188.39,2018,,Tamalpais Union High,""
Lauren Bartone,Drama Teacher,102566.69,0.00,10195.86,37383.86,112762.55,,150146.41,2018,,Tamalpais Union High,""
Katherine B. Paulsen,Counselor,108627.65,0.00,3957.03,37395.19,112584.68,,149979.87,2018,,Tamalpais Union High,""
Mary A. Kitchens,D I S C Teacher,115870.28,0.00,916.20,32905.17,116786.48,,149691.65,2018,,Tamalpais Union High,""
Susanna L. Nash,Math Teacher,115850.26,0.00,898.59,32878.80,116748.85,,149627.65,2018,,Tamalpais Union High,""
Lori D. Martz,Math Teacher,115894.91,0.00,369.53,32801.03,116264.44,,149065.47,2018,,Tamalpais Union High,""
Linda L. Amaral,Asst To Asst Supt Of Human Res,92157.28,5788.64,300.00,50728.01,98245.92,,148973.93,2018,,Tamalpais Union High,""
Kathy E. D'Amico,Payroll Specialist,89523.98,8573.33,300.00,50028.76,98397.31,,148426.07,2018,,Tamalpais Union High,""
Nicole R. Pelletier,Foreign Language Teacher,105414.36,0.00,5651.04,37015.83,111065.40,,148081.23,2018,,Tamalpais Union High,""
Jeffrey S. Ryan,English Teacher,110141.50,0.00,760.80,37045.50,110902.30,,147947.80,2018,,Tamalpais Union High,""
Gray Douglas,Fine Arts Teacher,109909.75,0.00,663.64,37086.26,110573.39,,147659.65,2018,,Tamalpais Union High,""
Peter A. Silveira,Lead Maintenance Person,94125.63,1380.33,300.00,50259.40,95805.96,,146065.36,2018,,Tamalpais Union High,""
Beverly Alvarez,Admin Sec-Asst Superintendent,94332.46,526.91,300.00,50876.99,95159.37,,146036.36,2018,,Tamalpais Union High,""
Kelli C. Mcgiven,Foreign Language Teacher,94767.13,0.00,14053.03,36534.06,108820.16,,145354.22,2018,,Tamalpais Union High,""
Kendall L. Deandreis,English Teacher,88733.19,0.00,19670.12,36538.51,108403.31,,144941.82,2018,,Tamalpais Union High,""
Ryan R. Lloyd,P.E. Teacher,101020.79,0.00,7440.86,36479.12,108461.65,,144940.77,2018,,Tamalpais Union High,""
Claire E. Ernst,Social Studies Teacher,103161.58,0.00,5193.99,36555.77,108355.57,,144911.34,2018,,Tamalpais Union High,""
Melissa M. Bowman,Librarian,103045.70,0.00,5300.00,36554.68,108345.70,,144900.38,2018,,Tamalpais Union High,""
Adriana Perez,Librarian,103053.63,0.00,5339.25,36429.95,108392.88,,144822.83,2018,,Tamalpais Union High,""
Kristi L. Perani,Science Teacher,99832.16,0.00,1203.40,42880.07,101035.56,,143915.63,2018,,Tamalpais Union High,""
Carolyn E. Dahlman,English Teacher,106583.32,0.00,890.33,36402.45,107473.65,,143876.10,2018,,Tamalpais Union High,""
Allison L. Kristal,Math Teacher,106490.62,0.00,869.53,36380.84,107360.15,,143740.99,2018,,Tamalpais Union High,""
Jean M. Leutwyler,Admin Sec @ Comp Hs,91590.54,1245.88,600.00,50120.75,93436.42,,143557.17,2018,,Tamalpais Union High,""
Richard M. Esteb,Applied Tech Teacher,99417.03,0.00,7640.34,36313.70,107057.37,,143371.07,2018,,Tamalpais Union High,""
Jonathan I. Weller,English Teacher,106277.23,0.00,630.00,36301.60,106907.23,,143208.83,2018,,Tamalpais Union High,""
David R. Lapp,Science Teacher,104112.30,0.00,1141.58,37916.79,105253.88,,143170.67,2018,,Tamalpais Union High,""
Elizabeth G. Brown,English Teacher,101212.98,0.00,5636.32,36220.17,106849.30,,143069.47,2018,,Tamalpais Union High,""
Jolie M. Jacobs,Admin Sec @ Comp Hs,91581.78,0.00,300.00,49830.59,91881.78,,141712.37,2018,,Tamalpais Union High,""
Kristopher G. Knutsen,Info Tech Systems Specialist,90979.14,0.00,300.00,49791.86,91279.14,,141071.00,2018,,Tamalpais Union High,""
Hannah R. Lingrell,Foreign Language Teacher,103172.29,0.00,1803.27,35880.53,104975.56,,140856.09,2018,,Tamalpais Union High,""
Nathan S. Severin,Athletics Director,89524.66,0.00,15391.04,35888.84,104915.70,,140804.54,2018,,Tamalpais Union High,""
Rebecca W. Henn,Math Teacher,99691.18,0.00,5064.99,35857.57,104756.17,,140613.74,2018,,Tamalpais Union High,""
Jennifer M. Kenny-Baum,Wellness Outreach Coordinator,103918.76,0.00,369.53,35737.56,104288.29,,140025.85,2018,,Tamalpais Union High,""
Sandra M. Pula,Counselor,96824.51,0.00,1042.16,42042.42,97866.67,,139909.09,2018,,Tamalpais Union High,""
Lorayne Y. Ortega,English Teacher,103161.58,0.00,833.04,35730.14,103994.62,,139724.76,2018,,Tamalpais Union High,""
Dustin R. Nygaard,P.E. Teacher,98252.42,0.00,5763.64,35654.44,104016.06,,139670.50,2018,,Tamalpais Union High,""
Robert M. Amaral,Lead Custodian,87536.69,2784.42,300.00,48882.63,90621.11,,139503.74,2018,,Tamalpais Union High,""
Alison Hammond Castro,Foreign Language Teacher,96339.20,0.00,7400.24,35748.32,103739.44,,139487.76,2018,,Tamalpais Union High,""
Mutlu Kartin,Science Teacher,93120.23,0.00,10421.82,35569.75,103542.05,,139111.80,2018,,Tamalpais Union High,""
Michael A. Goldstein,Applied Tech Teacher,105387.16,0.00,903.10,32530.76,106290.26,,138821.02,2018,,Tamalpais Union High,""
Kaley L. Cloney,Administrative Sec Spec Educ,86809.92,2465.93,300.00,49164.78,89575.85,,138740.63,2018,,Tamalpais Union High,""
Aaron G. Aubrey,Math Teacher,89701.61,0.00,12040.50,35222.06,101742.11,,136964.17,2018,,Tamalpais Union High,""
Alison M. Leist,Spec Ed Teacher-Sdc,100176.06,0.00,5884.35,30813.97,106060.41,,136874.38,2018,,Tamalpais Union High,""
Chelsea T. Springer,English Teacher,96501.44,0.00,5008.58,35312.69,101510.02,,136822.71,2018,,Tamalpais Union High,""
