Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rocky Fordyce,LEAD GROUNDS,54435.48,5357.47,6398.70,16412.77,66191.65,,82604.42,2015,,Coast Unified,""
Daniel Schalk,SCIENCE TEACHER,64670.32,0.00,1505.00,16332.70,66175.32,,82508.02,2015,,Coast Unified,""
Lisa Stevens,SPEECH TEACHER,62563.06,0.00,3250.00,16244.90,65813.06,,82057.96,2015,,Coast Unified,""
Lawrence Frost,TEACHER/MUSIC,61017.63,99.00,5644.36,14086.53,66760.99,,80847.52,2015,,Coast Unified,""
Carrie Brown,TRANSPORTATION DIRECTOR,62908.92,0.00,960.65,16794.58,63869.57,,80664.15,2015,,Coast Unified,""
Marissa Purcell,TEACHER - RSP/GRAMMAR,61000.00,0.00,3490.00,16152.17,64490.00,,80642.17,2015,,Coast Unified,""
Mary Stenbeck,TEACHER/SLMS,59032.00,360.00,3490.00,15979.62,62882.00,,78861.62,2015,,Coast Unified,""
Patricia Stroh,COMPUTER SUPPORT TECHNICIAN,54402.24,0.00,6668.00,16855.26,61070.24,,77925.50,2015,,Coast Unified,""
Kathryn Barnes,HR Coordinator,59040.72,0.00,500.00,16336.34,59540.72,,75877.06,2015,,Coast Unified,""
Victoria Mcconnell,RSP TEACHER,55374.77,363.00,3643.80,15608.48,59381.57,,74990.05,2015,,Coast Unified,""
Eric Skinner,BUS DRIVER TRA.MECHANIC/COAST,54402.24,578.22,3477.74,16465.38,58458.20,,74923.58,2015,,Coast Unified,""
Danielle Narzisi,TEACHER-SCI/SANTA LUCIA,55097.00,820.00,500.00,15290.34,56417.00,,71707.34,2015,,Coast Unified,""
Carolyn Meadows,PAYROLL TECHNICIAN,54293.96,0.00,1444.70,15773.92,55738.66,,71512.58,2015,,Coast Unified,""
Kristin Rhoades,TEACHER/SANTA LUCIA,57064.00,80.00,700.00,13134.26,57844.00,,70978.26,2015,,Coast Unified,""
Lori Duffy,SCHOOL NURSE,54644.59,0.00,500.00,15571.42,55144.59,,70716.01,2015,,Coast Unified,""
Antoinette Mertens,TEACHER/CAMBRIA,53129.00,0.00,1160.00,15062.00,54289.00,,69351.00,2015,,Coast Unified,""
Emily Mills,TEACHER/SLMS,49208.21,250.00,4661.68,15039.38,54119.89,,69159.27,2015,,Coast Unified,""
Kendra Simmons,CORE MATH/SCI GR 6,53130.00,200.00,740.00,15034.04,54070.00,,69104.04,2015,,Coast Unified,""
Sally Thompson,Director Food Service,51383.36,0.00,1633.96,14650.66,53017.32,,67667.98,2015,,Coast Unified,""
Daniel Hartzell,Teacher/Spec Assign (SLOPE),49194.00,20.00,2818.75,14766.37,52032.75,,66799.12,2015,,Coast Unified,""
Shannon Sutherland,LIBRARIAN/COAST-LIBRARY MED SP,48698.40,0.00,2584.00,14587.54,51282.40,,65869.94,2015,,Coast Unified,""
Carrol Adams,SECRETARY/REGISTRAR/CUHS,47562.72,0.00,853.28,15865.42,48416.00,,64281.42,2015,,Coast Unified,""
Cynthia Gustafson,LEAD FOOD SERVICE,43104.68,73.78,5065.05,15905.09,48243.51,,64148.60,2015,,Coast Unified,""
David Bidwell,LEAD MAINTENANCE,44345.52,570.86,3181.00,15484.30,48097.38,,63581.68,2015,,Coast Unified,""
Travis White,LEAD CUSTODIAN,45345.48,223.02,1534.35,15795.62,47102.85,,62898.47,2015,,Coast Unified,""
Ginna Mueller,Elemetary PE Teacher/ELD,47557.00,0.00,600.00,14315.00,48157.00,,62472.00,2015,,Coast Unified,""
Michael Finley,MAINTENANCE,43764.00,480.99,2418.62,15429.02,46663.61,,62092.63,2015,,Coast Unified,""
Lorenza Nunez,SECRETARY/REGISTRAR/CGS,44499.11,0.00,1736.48,15853.84,46235.59,,62089.43,2015,,Coast Unified,""
James Huff,MAINTENANCE,44763.96,248.64,500.00,15547.26,45512.60,,61059.86,2015,,Coast Unified,""
Ronnie Ruggles,BUS DRIVER,40304.61,2751.62,2862.98,14795.18,45919.21,,60714.39,2015,,Coast Unified,""
Salvador Moreno,GROUNDS WORKER,41703.72,0.00,1594.24,15185.25,43297.96,,58483.21,2015,,Coast Unified,""
Marisol Poteete,Translator/Interpreter,41971.79,0.00,500.00,15382.62,42471.79,,57854.41,2015,,Coast Unified,""
Magdaleno Marroquin,CUSTODIAN,38784.60,137.55,2678.00,15018.59,41600.15,,56618.74,2015,,Coast Unified,""
Mitchell Hicks,GROUNDS WORKER,40705.62,328.44,929.72,14070.79,41963.78,,56034.57,2015,,Coast Unified,""
Gustavo De Alba,CUSTODIAN/COAST,38784.60,36.30,935.60,14839.41,39756.50,,54595.91,2015,,Coast Unified,""
Bonita Duston,School Clerk,34281.30,0.00,3186.72,14643.30,37468.02,,52111.32,2015,,Coast Unified,""
Courtney Hartzell,SECRETARY/REGISTRAR/SLMS,33224.84,0.00,3454.00,14518.24,36678.84,,51197.08,2015,,Coast Unified,""
Gustavo Mora,CUSTODIAN/CAMBRIA,33226.00,625.37,1930.40,14180.62,35781.77,,49962.39,2015,,Coast Unified,""
Sarah Appel,ACCOUNT CLERK II - MOT,33612.35,0.00,500.00,13322.37,34112.35,,47434.72,2015,,Coast Unified,""
Douglas Davis,BUS DRIVER,25976.90,3959.68,4494.75,12809.63,34431.33,,47240.96,2015,,Coast Unified,""
Juan Espinoza,CUSTODIAN/COAST,30913.93,1267.13,500.00,13674.70,32681.06,,46355.76,2015,,Coast Unified,""
Danny Rivera,MAINTENANCE,30803.90,748.54,500.00,13893.47,32052.44,,45945.91,2015,,Coast Unified,""
Lisette Mendoza,CLASSIFIED - NON MGMT,27055.05,1181.52,797.71,13787.20,29034.28,,42821.48,2015,,Coast Unified,""
Sigrid Castaneda,BILINGUAL INSTRUCTIONAL AIDE,26125.90,0.00,639.60,12370.94,26765.50,,39136.44,2015,,Coast Unified,""
Mona Mcavoy,ACCOUNT CLERK II,26247.20,0.00,863.22,11970.83,27110.42,,39081.25,2015,,Coast Unified,""
Nancy Taylor,BUS DRIVER/UTILITY WORKER,26315.32,4031.14,3547.21,3493.49,33893.67,,37387.16,2015,,Coast Unified,""
Rudy Medal,BUS DRIVER/UTILITY WORKER,23554.99,3337.31,6629.20,3516.19,33521.50,,37037.69,2015,,Coast Unified,""
Ann Bernal,INSTRUC AIDE/COAST,22968.31,0.00,696.79,10350.71,23665.10,,34015.81,2015,,Coast Unified,""
Susan Herrera,INSTRUCTIONAL AIDE-SPEC ED,19550.46,0.00,1589.92,10381.76,21140.38,,31522.14,2015,,Coast Unified,""
William Clough,CERTIFICATED - NON MGMT,0.00,0.00,30000.00,0.00,30000.00,,30000.00,2015,,Coast Unified,""
Kathleen Quigley,CERTIFICATED - NON MGMT,0.00,0.00,30000.00,0.00,30000.00,,30000.00,2015,,Coast Unified,""
Suzanne Kennedy,LIBRARIAN/SANTA LUCIA,24337.18,345.83,1321.49,2909.43,26004.50,,28913.93,2015,,Coast Unified,""
Valeria Marroquin,CLASSIFIED - NON MGMT,18325.17,63.20,1382.22,8447.99,19770.59,,28218.58,2015,,Coast Unified,""
Paulyne Shamblin,BUS DRIVER/UTILITY WORKER,21524.71,766.34,399.56,2597.36,22690.61,,25287.97,2015,,Coast Unified,""
Rubenalda Cambron,CUSTODIAN - PART TIME,16109.12,0.00,4438.78,2388.24,20547.90,,22936.14,2015,,Coast Unified,""
Susan Airale,INSTRUCTIONAL AIDE/SPEC ED,19179.86,0.00,732.57,2299.74,19912.43,,22212.17,2015,,Coast Unified,""
Maria Mora,FOOD SERVICE I WORKER,17447.26,0.00,678.82,2088.14,18126.08,,20214.22,2015,,Coast Unified,""
Maria Sandoval Aguilar,School Clerk/SLMS,16192.24,0.00,668.26,1642.15,16860.50,,18502.65,2015,,Coast Unified,""
Lourdes Ortiz-Zarate,CLASSIFIED - NON MGMT,14450.67,0.00,1666.63,1850.19,16117.30,,17967.49,2015,,Coast Unified,""
Shawna Volpa,INSTRUCTIONAL AIDE/SPEC ED,15561.15,0.00,515.43,1845.38,16076.58,,17921.96,2015,,Coast Unified,""
Leslie Roper,INSTR AIDE/COMPUTER LAB,14793.77,0.00,1100.00,1752.62,15893.77,,17646.39,2015,,Coast Unified,""
Bridget Smith,LIBRARY MEDIA CLERK - GS,15230.60,0.00,500.00,1804.37,15730.60,,17534.97,2015,,Coast Unified,""
Madeleine Akers,INSTRUCTIONAL AIDE/GRAMMAR,14137.64,0.00,695.58,1698.09,14833.22,,16531.31,2015,,Coast Unified,""
Marge Goodale,CLASSIFIED - NON MGMT,16328.79,196.71,0.00,0.00,16525.50,,16525.50,2015,,Coast Unified,""
Maribel Fernandez,BILINGUAL INSTRUCTIONAL AIDE,13204.82,54.24,1545.76,1688.14,14804.82,,16492.96,2015,,Coast Unified,""
David Johnson,CLASSIFIED - NON MGMT,13482.46,950.03,0.00,0.00,14432.49,,14432.49,2015,,Coast Unified,""
Martin Renteria,CLASSIFIED - NON MGMT,9488.88,0.00,0.00,4651.48,9488.88,,14140.36,2015,,Coast Unified,""
Annie Mills,SDC INSTRUCTIONAL AIDE,11810.40,0.00,283.50,1399.20,12093.90,,13493.10,2015,,Coast Unified,""
Arlee Ross,INSTR AIDE/COMBO CLASS GR 1-2,12007.72,0.00,500.00,0.00,12507.72,,12507.72,2015,,Coast Unified,""
Margarita Mora,FOOD SERVICE I WORKER,11591.76,0.00,561.72,0.00,12153.48,,12153.48,2015,,Coast Unified,""
Maria Sison,BILINGUAL INSTRUCTIONAL AIDE,9967.36,0.00,865.11,1200.46,10832.47,,12032.93,2015,,Coast Unified,""
Nina Margo,Instructional Aide - LFWL,10300.85,0.00,500.00,1220.37,10800.85,,12021.22,2015,,Coast Unified,""
John Mettier,CERTIFICATED - NON MGMT,8695.00,0.00,2952.00,0.00,11647.00,,11647.00,2015,,Coast Unified,""
Adriana Vavra,FOOD SERVICE II WORKER,9351.65,0.00,710.92,1132.85,10062.57,,11195.42,2015,,Coast Unified,""
Thomas Pope,CERTIFICATED - NON MGMT,10285.00,0.00,0.00,0.00,10285.00,,10285.00,2015,,Coast Unified,""
Michele Carroll,FOOD SERVICE I WORKER,8526.49,0.00,1512.83,0.00,10039.32,,10039.32,2015,,Coast Unified,""
Jack Shamblin,CLASSIFIED - NON MGMT,6821.55,0.00,0.00,1228.16,6821.55,,8049.71,2015,,Coast Unified,""
David Siegele,CLASSIFIED - NON MGMT,6355.32,0.00,82.29,713.15,6437.61,,7150.76,2015,,Coast Unified,""
Mark Kniffen,CERTIFICATED - NON MGMT,6985.00,0.00,0.00,0.00,6985.00,,6985.00,2015,,Coast Unified,""
Cynthia Kennedy,CLASSIFIED - NON MGMT,4591.62,0.00,733.55,1250.17,5325.17,,6575.34,2015,,Coast Unified,""
Robert Espitia,CERTIFICATED - NON MGMT,5115.00,0.00,705.00,544.77,5820.00,,6364.77,2015,,Coast Unified,""
Christina Lawson,CLASSIFIED - NON MGMT,4092.48,0.00,0.00,1263.32,4092.48,,5355.80,2015,,Coast Unified,""
Juana Torres,YARD DUTY AIDE,0.00,0.00,5286.26,0.00,5286.26,,5286.26,2015,,Coast Unified,""
Terry Dunn,CERTIFICATED - NON MGMT,5240.00,0.00,0.00,0.00,5240.00,,5240.00,2015,,Coast Unified,""
Barbara Lucich,CERTIFICATED - NON MGMT,4455.00,0.00,630.00,0.00,5085.00,,5085.00,2015,,Coast Unified,""
Priscilla Quintero,CLASSIFIED - NON MGMT,4205.52,0.00,0.00,498.24,4205.52,,4703.76,2015,,Coast Unified,""
William Michelson,CERTIFICATED - NON MGMT,4675.00,0.00,0.00,0.00,4675.00,,4675.00,2015,,Coast Unified,""
Randall Schwalbe,CLASSIFIED - NON MGMT,1375.00,0.00,2952.00,0.00,4327.00,,4327.00,2015,,Coast Unified,""
Nancy Lehman,CERTIFICATED - NON MGMT,3190.00,0.00,450.00,342.29,3640.00,,3982.29,2015,,Coast Unified,""
Jeffrey Mar,CERTIFICATED - NON MGMT,3520.00,0.00,0.00,371.56,3520.00,,3891.56,2015,,Coast Unified,""
Stanely Cooper,CERTIFICATED - NON MGMT,3795.00,0.00,0.00,0.00,3795.00,,3795.00,2015,,Coast Unified,""
Mindy Reed,CERTIFICATED - NON MGMT,3135.00,0.00,0.00,336.39,3135.00,,3471.39,2015,,Coast Unified,""
Barbara Mann,CLASSIFIED - NON MGMT,3373.43,0.00,0.00,0.00,3373.43,,3373.43,2015,,Coast Unified,""
Bobby Youngs,CLASSIFIED - NON MGMT,0.00,0.00,3099.60,0.00,3099.60,,3099.60,2015,,Coast Unified,""
Luis Placencia,CLASSIFIED - NON MGMT,0.00,0.00,2952.00,0.00,2952.00,,2952.00,2015,,Coast Unified,""
Brian Machado,CLASSIFIED - NON MGMT,0.00,0.00,2952.00,0.00,2952.00,,2952.00,2015,,Coast Unified,""
James Karl,COACHES - SANTA LUCIA,0.00,0.00,2930.00,0.00,2930.00,,2930.00,2015,,Coast Unified,""
Francis Doubrava,CLASSIFIED - NON MGMT,0.00,0.00,2681.00,0.00,2681.00,,2681.00,2015,,Coast Unified,""
James Brooke,CLASSIFIED - NON MGMT,0.00,0.00,2681.00,0.00,2681.00,,2681.00,2015,,Coast Unified,""
Sandra Pound,CERTIFICATED - NON MGMT,2310.00,0.00,315.00,0.00,2625.00,,2625.00,2015,,Coast Unified,""
Nicole Cleveland,CERTIFICATED - NON MGMT,2310.00,0.00,0.00,247.86,2310.00,,2557.86,2015,,Coast Unified,""
Michael Mclaughlin,CERTIFICATED - NON MGMT,0.00,0.00,2214.00,0.00,2214.00,,2214.00,2015,,Coast Unified,""
Jeffery Smith,CLASSIFIED - NON MGMT,0.00,0.00,2214.00,0.00,2214.00,,2214.00,2015,,Coast Unified,""
Roberto Olmos-Arreola,CERTIFICATED - NON MGMT,1760.00,0.00,443.75,0.00,2203.75,,2203.75,2015,,Coast Unified,""
Helen Pitton,CERTIFICATED - NON MGMT,0.00,0.00,2090.00,0.00,2090.00,,2090.00,2015,,Coast Unified,""
Jennifer Kerr,CLASSIFIED - NON MGMT,0.00,0.00,1973.74,0.00,1973.74,,1973.74,2015,,Coast Unified,""
Sharon Bisso,CERTIFICATED - NON MGMT,0.00,0.00,1954.00,0.00,1954.00,,1954.00,2015,,Coast Unified,""
Brian Wright,COACHES - SANTA LUCIA,0.00,0.00,1954.00,0.00,1954.00,,1954.00,2015,,Coast Unified,""
Kelli Kaperonis,COACHES - SANTA LUCIA,0.00,0.00,1954.00,0.00,1954.00,,1954.00,2015,,Coast Unified,""
Jennifer Vialpando,YARD DUTY AIDE,0.00,0.00,1831.37,0.00,1831.37,,1831.37,2015,,Coast Unified,""
Kristine Hall Halford,CERTIFICATED - NON MGMT,1430.00,0.00,180.00,153.44,1610.00,,1763.44,2015,,Coast Unified,""
Marina Grego,CLASSIFIED - NON MGMT,1655.30,0.00,0.00,0.00,1655.30,,1655.30,2015,,Coast Unified,""
Deborah Markham-Humphrey,CLASSIFIED - NON MGMT,0.00,0.00,1595.00,0.00,1595.00,,1595.00,2015,,Coast Unified,""
Raghad Alsaad,CLASSIFIED - NON MGMT,700.92,0.00,809.90,0.00,1510.82,,1510.82,2015,,Coast Unified,""
Jennifer England,CERTIFICATED - NON MGMT,1210.00,0.00,90.00,0.00,1300.00,,1300.00,2015,,Coast Unified,""
Maria Jacobo Carbajal,CLASSIFIED - NON MGMT,0.00,0.00,1037.25,0.00,1037.25,,1037.25,2015,,Coast Unified,""
Ann Olmos-Arreola,CLASSIFIED - NON MGMT,226.95,0.00,595.58,0.00,822.53,,822.53,2015,,Coast Unified,""
Bryan Way,CERTIFICATED - NON MGMT,660.00,0.00,90.00,0.00,750.00,,750.00,2015,,Coast Unified,""
Mark Tatham,CERTIFICATED - NON MGMT,660.00,0.00,0.00,58.61,660.00,,718.61,2015,,Coast Unified,""
Ronald Cain,CERTIFICATED - NON MGMT,550.00,0.00,75.00,59.01,625.00,,684.01,2015,,Coast Unified,""
Susan Delay,CERTIFICATED - NON MGMT,660.00,0.00,0.00,0.00,660.00,,660.00,2015,,Coast Unified,""
Stephanie Arehart,CLASSIFIED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Coast Unified,""
Claudia Berkman,CERTIFICATED - NON MGMT,440.00,0.00,0.00,0.00,440.00,,440.00,2015,,Coast Unified,""
Carmen Hernandez,CLASSIFIED - NON MGMT,0.00,0.00,391.13,0.00,391.13,,391.13,2015,,Coast Unified,""
Brittany Paquette,CERTIFICATED - NON MGMT,330.00,0.00,45.00,0.00,375.00,,375.00,2015,,Coast Unified,""
Jenifer Friedle,CERTIFICATED - NON MGMT,220.00,0.00,30.00,23.61,250.00,,273.61,2015,,Coast Unified,""
Joshua Sanchez,CERTIFICATED - NON MGMT,220.00,0.00,0.00,23.61,220.00,,243.61,2015,,Coast Unified,""
Gail Kniffen,CERTIFICATED - NON MGMT,220.00,0.00,0.00,0.00,220.00,,220.00,2015,,Coast Unified,""
Hilary Walters,CERTIFICATED - NON MGMT,165.00,0.00,0.00,14.65,165.00,,179.65,2015,,Coast Unified,""
Rebecca Adams,CLASSIFIED - NON MGMT,0.00,0.00,162.00,0.00,162.00,,162.00,2015,,Coast Unified,""
Kellie Ann Arnett,CERTIFICATED - NON MGMT,110.00,0.00,15.00,11.80,125.00,,136.80,2015,,Coast Unified,""
Mary Fay-Zenk,CERTIFICATED - NON MGMT,110.00,0.00,0.00,0.00,110.00,,110.00,2015,,Coast Unified,""
