Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donna Cronin,CUSTODIAN,20970.24,0.00,1043.98,9251.63,22014.22,,31265.85,2012,,Shandon Joint Unified,""
Sharon Van Horn,BUS DRIVER,17557.37,99.45,2717.26,9968.25,20374.08,,30342.33,2012,,Shandon Joint Unified,""
Maria Ayala,CUSTODIAN,16618.08,0.00,1317.12,9780.47,17935.20,,27715.67,2012,,Shandon Joint Unified,""
Kelly Kuhnle,BUS DRIVER,12508.52,973.36,3316.05,9609.35,16797.93,,26407.28,2012,,Shandon Joint Unified,""
Deborah Acosta,CLASSIFIED - NON MGMT,19154.15,762.46,0.00,6055.20,19916.61,,25971.81,2012,,Shandon Joint Unified,""
Bertha Valencia,CUSTODIAN,16851.06,0.00,2783.05,2059.25,19634.11,,21693.36,2012,,Shandon Joint Unified,""
Elena Davis,CLASSIFIED - NON MGMT,12913.23,0.00,834.58,6279.59,13747.81,,20027.40,2012,,Shandon Joint Unified,""
Jennifer Valdez,PARAEDUCATOR,15617.93,0.00,1430.01,1765.89,17047.94,,18813.83,2012,,Shandon Joint Unified,""
Mayra Solis,PARAEDUCATOR,15995.66,0.00,897.24,1747.31,16892.90,,18640.21,2012,,Shandon Joint Unified,""
Kimberley Toler,PARAEDUCATOR,12791.70,0.00,3907.35,1766.49,16699.05,,18465.54,2012,,Shandon Joint Unified,""
Nellie Celis,CUSTODIAN,14637.27,0.00,1547.51,1681.38,16184.78,,17866.16,2012,,Shandon Joint Unified,""
Sheryl Easterbrook,CERTIFICATED - NON MGMT,15566.66,0.00,0.00,51.98,15566.66,,15618.64,2012,,Shandon Joint Unified,""
Carolina Sarceno Perez,PARAEDUCATOR,8929.45,0.00,641.37,4963.53,9570.82,,14534.35,2012,,Shandon Joint Unified,""
Donna Heer,FOOD SERVICE,12099.91,0.00,445.02,1323.04,12544.93,,13867.97,2012,,Shandon Joint Unified,""
Martha Cruz Soto,PARAEDUCATOR,10103.30,0.00,1472.45,1202.07,11575.75,,12777.82,2012,,Shandon Joint Unified,""
John Palmer,BUS DRIVER - YMCA,4366.74,1470.77,4589.08,0.00,10426.59,,10426.59,2012,,Shandon Joint Unified,""
Julia Del Fiorentino,LUNCH DUTY,3942.92,0.00,303.30,0.00,4246.22,,4246.22,2012,,Shandon Joint Unified,""
Marc Sandall,CLASSIFIED - NON MGMT,0.00,0.00,3311.86,0.00,3311.86,,3311.86,2012,,Shandon Joint Unified,""
Ember Duty,CERTIFICATED - NON MGMT,2860.00,0.00,0.00,235.97,2860.00,,3095.97,2012,,Shandon Joint Unified,""
Patricia Bray,CLASSIFIED - NON MGMT,2461.52,0.00,0.00,0.00,2461.52,,2461.52,2012,,Shandon Joint Unified,""
Leon Jamele,CERTIFICATED - NON MGMT,2175.92,0.00,0.00,0.00,2175.92,,2175.92,2012,,Shandon Joint Unified,""
Patrick Reilly,CERTIFICATED - NON MGMT,2129.60,0.00,0.00,42.10,2129.60,,2171.70,2012,,Shandon Joint Unified,""
Kiki Anderson,HEAD BASKETBALL,0.00,0.00,1656.00,0.00,1656.00,,1656.00,2012,,Shandon Joint Unified,""
Daniel Rodriguez,CLASSIFIED - NON MGMT,0.00,0.00,1655.86,0.00,1655.86,,1655.86,2012,,Shandon Joint Unified,""
Rebecca Fletcher,CERTIFICATED - NON MGMT,1430.00,0.00,0.00,117.99,1430.00,,1547.99,2012,,Shandon Joint Unified,""
Minerva Soto,CERTIFICATED - NON MGMT,1390.00,0.00,0.00,0.00,1390.00,,1390.00,2012,,Shandon Joint Unified,""
Terry Hanauer,CERTIFICATED - NON MGMT,0.00,0.00,1303.55,0.00,1303.55,,1303.55,2012,,Shandon Joint Unified,""
Tina Hill,CERTIFICATED - NON MGMT,1100.00,0.00,0.00,90.76,1100.00,,1190.76,2012,,Shandon Joint Unified,""
David Lewis,CERTIFICATED - NON MGMT,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2012,,Shandon Joint Unified,""
Donna Ackerman,CERTIFICATED - NON MGMT,880.00,0.00,0.00,0.00,880.00,,880.00,2012,,Shandon Joint Unified,""
Susan Schmitt,CERTIFICATED - NON MGMT,660.00,0.00,0.00,0.00,660.00,,660.00,2012,,Shandon Joint Unified,""
Beth Lantheaume,CERTIFICATED - NON MGMT,550.00,0.00,0.00,45.39,550.00,,595.39,2012,,Shandon Joint Unified,""
Bertha Pimentel,CERTIFICATED - NON MGMT,550.00,0.00,0.00,45.39,550.00,,595.39,2012,,Shandon Joint Unified,""
Gerald Reynolds,CERTIFICATED - NON MGMT,550.00,0.00,0.00,0.00,550.00,,550.00,2012,,Shandon Joint Unified,""
Catherine Schneider,CERTIFICATED - NON MGMT,440.00,0.00,0.00,0.00,440.00,,440.00,2012,,Shandon Joint Unified,""
Kathleen Blythe,CERTIFICATED - NON MGMT,330.00,0.00,0.00,0.00,330.00,,330.00,2012,,Shandon Joint Unified,""
Julie Harris,CLASSIFIED - NON MGMT,287.30,0.00,0.00,0.00,287.30,,287.30,2012,,Shandon Joint Unified,""
