Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deanna Ramos,Teacher - Academy - Kindergtn,73457.39,0.00,1570.23,14066.65,75027.62,,89094.27,2017,,San Miguel Joint Union,""
Bruce Townsend,Supplemental/Concentration Tch,72588.00,0.00,80.27,15297.31,72668.27,,87965.58,2017,,San Miguel Joint Union,""
Jill Heilmann,Teacher - Tk / Learning Ctr,66745.17,0.00,1556.95,14708.65,68302.12,,83010.77,2017,,San Miguel Joint Union,""
Melissa Cooper,Teacher,62601.47,0.00,580.36,18156.54,63181.83,,81338.37,2017,,San Miguel Joint Union,""
Keferin Stewart,Teacher - Grade 2,64649.72,0.00,2508.18,13294.22,67157.90,,80452.12,2017,,San Miguel Joint Union,""
Maria Cedillo,Teacher - Eld,62580.10,0.00,547.00,14273.54,63127.10,,77400.64,2017,,San Miguel Joint Union,""
Lawrence Halderman,Teacher - Physical Education,56531.46,0.00,5493.36,14125.31,62024.82,,76150.13,2017,,San Miguel Joint Union,""
Janice Brown,Administrative Asst To Supt,59091.96,2222.40,0.00,14500.67,61314.36,,75815.03,2017,,San Miguel Joint Union,""
Heather Lowry,Teacher,58007.72,0.00,3846.78,12725.16,61854.50,,74579.66,2017,,San Miguel Joint Union,""
Melinda Gray,Teacher - Cappy Culver,58057.32,0.00,2607.82,13185.59,60665.14,,73850.73,2017,,San Miguel Joint Union,""
Lisa Mahoney,Teacher - Special Education,57574.46,0.00,1684.85,13735.95,59259.31,,72995.26,2017,,San Miguel Joint Union,""
Denise Peterson,Teacher - Grade 1,58951.71,0.00,628.99,13141.20,59580.70,,72721.90,2017,,San Miguel Joint Union,""
Amy Loewen,Teacher - 4/5 Combo Accel,57539.55,0.00,1055.23,13035.47,58594.78,,71630.25,2017,,San Miguel Joint Union,""
Kimberly Bikle,Teacher - Grade 2,55954.55,0.00,809.43,12767.01,56763.98,,69530.99,2017,,San Miguel Joint Union,""
Gregory Tosti,Facilities And Maintenance Dir,51099.96,0.00,0.00,17603.77,51099.96,,68703.73,2017,,San Miguel Joint Union,""
Julie Bower,Teacher,55479.63,0.00,687.61,12247.00,56167.24,,68414.24,2017,,San Miguel Joint Union,""
Patricia Andrejack,Psychologist,55234.53,0.00,6472.80,6621.22,61707.33,,68328.55,2017,,San Miguel Joint Union,""
Emily Eckles,Teacher,53037.55,0.00,2390.23,12668.80,55427.78,,68096.58,2017,,San Miguel Joint Union,""
Joan Brown,Middle School Teacher - Interv,54348.60,0.00,293.10,13363.01,54641.70,,68004.71,2017,,San Miguel Joint Union,""
Heidi Smith,Teacher - Sdc Preschool/Intrvn,55446.00,0.00,0.00,12167.79,55446.00,,67613.79,2017,,San Miguel Joint Union,""
Anne Wilson,Teacher - Junior High,52415.96,0.00,1800.45,11833.61,54216.41,,66050.02,2017,,San Miguel Joint Union,""
Alexander Ramos,Technology Technician,49919.15,283.44,2078.56,13411.41,52281.15,,65692.56,2017,,San Miguel Joint Union,""
Nichole Bruce,Teacher,50732.56,0.00,1983.02,11744.58,52715.58,,64460.16,2017,,San Miguel Joint Union,""
Eduardo Figueroa Iii,Maintenance/Transportation,38532.40,4028.64,2845.96,12291.83,45407.00,,57698.83,2017,,San Miguel Joint Union,""
Elizabeth Dekorte,Teacher-Intervent,44091.47,0.00,2396.22,11004.44,46487.69,,57492.13,2017,,San Miguel Joint Union,""
Jillian Harris,Resource/Learning Center,44545.32,0.00,634.80,12160.03,45180.12,,57340.15,2017,,San Miguel Joint Union,""
Jacqueline Mccuistion,Teacher Grade 1,44088.55,0.00,1388.53,10895.92,45477.08,,56373.00,2017,,San Miguel Joint Union,""
Robert Demetri,Lead Maintenance Cust Grnds,39297.26,963.23,3510.28,12343.69,43770.77,,56114.46,2017,,San Miguel Joint Union,""
Angela Lemm,Teacher Grade 1,43656.55,0.00,932.51,11460.70,44589.06,,56049.76,2017,,San Miguel Joint Union,""
Kathleen Lemieux,Teacher - Grade 2 Csr,42504.55,0.00,826.50,11397.54,43331.05,,54728.59,2017,,San Miguel Joint Union,""
Shirley Hamblin,Leap Coordinator,41509.08,0.00,0.00,12417.60,41509.08,,53926.68,2017,,San Miguel Joint Union,""
Nova Cassidy,Food Service Manager,38449.08,1235.34,1781.00,12055.08,41465.42,,53520.50,2017,,San Miguel Joint Union,""
Jeffery Bedell,Lead Maintenance Cust Grounds,39294.76,184.21,1192.29,12316.20,40671.26,,52987.46,2017,,San Miguel Joint Union,""
Susan Ortuzar,Business Office Technician,38525.04,90.29,1923.08,12291.96,40538.41,,52830.37,2017,,San Miguel Joint Union,""
Gabriela Volle,Teacher,39083.92,0.00,1417.70,11094.06,40501.62,,51595.68,2017,,San Miguel Joint Union,""
Shauna Cunningham,Attorney,49920.00,0.00,0.00,0.00,49920.00,,49920.00,2017,,San Miguel Joint Union,""
Wendy Capelli,Behavioral Support Specialist,29261.44,282.30,4908.58,11039.25,34452.32,,45491.57,2017,,San Miguel Joint Union,""
Erlinda Carreras,Bus Driver/Mot Office,29123.50,1176.07,3869.40,11116.20,34168.97,,45285.17,2017,,San Miguel Joint Union,""
Donna Nail,School Secretary,31984.92,384.70,213.20,11289.28,32582.82,,43872.10,2017,,San Miguel Joint Union,""
Susan Salsa,School Secretary,30537.43,177.33,807.60,11131.27,31522.36,,42653.63,2017,,San Miguel Joint Union,""
Maria Gonzalez,Attendance & Mot Clerk,27834.24,598.54,3034.68,10923.72,31467.46,,42391.18,2017,,San Miguel Joint Union,""
Ivonne Macias-Mansberg,Transition K,32072.50,0.00,0.00,9216.40,32072.50,,41288.90,2017,,San Miguel Joint Union,""
Theresa Smith,Classified - Non Mgmt,26921.69,0.00,5551.02,8503.26,32472.71,,40975.97,2017,,San Miguel Joint Union,""
Jennifer Corley,Autism Aid - Sped/Preschool,26697.26,11.56,3502.55,10646.02,30211.37,,40857.39,2017,,San Miguel Joint Union,""
Carlos Avila,Maintenance/Transportation,20630.22,4945.96,4614.66,9971.86,30190.84,,40162.70,2017,,San Miguel Joint Union,""
Eddie Hubbard,Custodian,22860.90,86.96,6001.80,9877.74,28949.66,,38827.40,2017,,San Miguel Joint Union,""
Dorothy Hale,Project Aid - Special Ed,21806.40,507.51,3044.58,9001.79,25358.49,,34360.28,2017,,San Miguel Joint Union,""
Dixie Camou,Project Aid,18951.95,702.92,4105.11,8895.12,23759.98,,32655.10,2017,,San Miguel Joint Union,""
Martha Lopez,Special Education Aide,20080.80,85.36,3439.32,8705.11,23605.48,,32310.59,2017,,San Miguel Joint Union,""
Emily Lopez Gonzalez,Aid-Autism/Special Day Class,20242.67,192.59,2313.28,8857.42,22748.54,,31605.96,2017,,San Miguel Joint Union,""
Miranda Evans,Autism Aid - Sped,25417.05,65.60,1711.67,3212.60,27194.32,,30406.92,2017,,San Miguel Joint Union,""
Kimberley Toler,Autism Aid - Special Ed,25115.50,0.00,1476.16,2986.19,26591.66,,29577.85,2017,,San Miguel Joint Union,""
Raylene Davison,Cafeteria Aide,17415.26,137.92,1953.57,9617.23,19506.75,,29123.98,2017,,San Miguel Joint Union,""
Mary Mccracken,Special Ed Bus Driver,23879.80,0.00,2116.00,2970.50,25995.80,,28966.30,2017,,San Miguel Joint Union,""
Shelley Batrum,Project Aid - Cappy Culver,18499.39,0.00,1549.33,8512.42,20048.72,,28561.14,2017,,San Miguel Joint Union,""
Cristina Mathers,Classified - Non Mgmt,17916.90,0.00,1037.00,7974.54,18953.90,,26928.44,2017,,San Miguel Joint Union,""
Melisa Plasencia,Project Aid - Special Ed,15619.75,20.30,2982.48,8141.85,18622.53,,26764.38,2017,,San Miguel Joint Union,""
Karen Yarnall,Cafeteria Aide-Cappy Culver,15916.10,0.00,1761.00,8075.40,17677.10,,25752.50,2017,,San Miguel Joint Union,""
Beverly Johnson,Physical Education Aide-Ll,20857.10,0.00,1838.37,2489.63,22695.47,,25185.10,2017,,San Miguel Joint Union,""
Maira Lopez De Canizales,Custodian-Aaca,16257.80,204.94,487.70,8228.10,16950.44,,25178.54,2017,,San Miguel Joint Union,""
Jennifer Ripley,Project Aid - Leap Supp/Conc,15071.94,31.44,1138.24,8227.06,16241.62,,24468.68,2017,,San Miguel Joint Union,""
Cristina Rodriguez,Project Aide - Esl,19871.24,0.00,1683.36,2354.14,21554.60,,23908.74,2017,,San Miguel Joint Union,""
Alicia Krouse,Project Aid - Leap,14700.57,0.00,1737.45,6059.15,16438.02,,22497.17,2017,,San Miguel Joint Union,""
Debbie Sandoval,School Clerk,16647.40,11.55,2288.55,2128.70,18947.50,,21076.20,2017,,San Miguel Joint Union,""
Melissa Abel,Classified - Non Mgmt,16399.30,0.00,2001.45,2063.47,18400.75,,20464.22,2017,,San Miguel Joint Union,""
Jennifer Mckee,Project Aid - Afterschool,16372.10,0.00,1359.51,1956.39,17731.61,,19688.00,2017,,San Miguel Joint Union,""
Jillian Hall,Physical Education Aide-Cc,16459.96,0.00,774.90,1965.15,17234.86,,19200.01,2017,,San Miguel Joint Union,""
Carina Munguia,Cafeteria Aid With Aaca,14356.40,142.70,2094.11,1862.55,16593.21,,18455.76,2017,,San Miguel Joint Union,""
Kathy Kirkham,Custodian,15111.51,0.00,1045.38,1814.96,16156.89,,17971.85,2017,,San Miguel Joint Union,""
Lavonza Phillips,Classified - Non Mgmt,13460.88,0.00,645.76,3171.20,14106.64,,17277.84,2017,,San Miguel Joint Union,""
Bruce Miller,Bus Driver - Special Education,13775.17,0.00,1651.82,1825.22,15426.99,,17252.21,2017,,San Miguel Joint Union,""
Holly Griffin,Classified - Non Mgmt,14486.40,0.00,589.05,1716.20,15075.45,,16791.65,2017,,San Miguel Joint Union,""
Chris Marmolejo,Autism Aide,13436.90,0.00,1071.47,1661.64,14508.37,,16170.01,2017,,San Miguel Joint Union,""
Diane Stensrud,Certificated - Non Mgmt,14000.00,0.00,0.00,1502.20,14000.00,,15502.20,2017,,San Miguel Joint Union,""
Viridiana Ramos,Project Aide - Leap,12664.13,0.00,1145.71,1635.97,13809.84,,15445.81,2017,,San Miguel Joint Union,""
Thelma Evans,Maintenance & Transportation,11095.66,687.64,1855.14,1534.29,13638.44,,15172.73,2017,,San Miguel Joint Union,""
Brandon Goddard,It Technician I,12605.04,0.00,698.16,1575.99,13303.20,,14879.19,2017,,San Miguel Joint Union,""
Audrey Coveney-Zaiger,Classified - Non Mgmt,3522.66,0.00,10059.51,469.95,13582.17,,14052.12,2017,,San Miguel Joint Union,""
Patience Sterrett,Classified - Non Mgmt,10034.77,0.00,1414.17,1194.63,11448.94,,12643.57,2017,,San Miguel Joint Union,""
Priscilla Maldonado,Classified - Non Mgmt,8875.17,99.49,1542.65,0.00,10517.31,,10517.31,2017,,San Miguel Joint Union,""
Diane Murphy,Physical Education Aide-Cc,6060.60,0.00,4356.82,0.00,10417.42,,10417.42,2017,,San Miguel Joint Union,""
Alicia Rodriguez,Classified - Non Mgmt,7673.06,0.00,2330.15,0.00,10003.21,,10003.21,2017,,San Miguel Joint Union,""
Marcelina Meade,Project Aid - Leap,8117.84,7.00,561.49,1028.25,8686.33,,9714.58,2017,,San Miguel Joint Union,""
Christin Adams,Classified - Non Mgmt,7412.22,0.00,199.70,310.03,7611.92,,7921.95,2017,,San Miguel Joint Union,""
Deana Danelz,Certificated - Non Mgmt,6007.34,0.00,0.00,644.60,6007.34,,6651.94,2017,,San Miguel Joint Union,""
Lori Mcclelland,Classified - Non Mgmt,0.00,34.73,5722.68,682.07,5757.41,,6439.48,2017,,San Miguel Joint Union,""
Darla Kwiatkowski,Certificated - Non Mgmt,5732.00,0.00,0.00,615.06,5732.00,,6347.06,2017,,San Miguel Joint Union,""
Paula Hasseler,Classified - Non Mgmt,4719.13,24.60,0.00,559.08,4743.73,,5302.81,2017,,San Miguel Joint Union,""
Eirin Quick,Classified - Non Mgmt,112.34,45.00,4799.94,0.00,4957.28,,4957.28,2017,,San Miguel Joint Union,""
Michelle Steiner Abbott,Certificated - Non Mgmt,0.00,0.00,4329.89,464.60,4329.89,,4794.49,2017,,San Miguel Joint Union,""
Brandi Bullock,Classified - Non Mgmt,3767.00,0.00,399.21,459.67,4166.21,,4625.88,2017,,San Miguel Joint Union,""
Erin Grocott,Classified - Non Mgmt,3313.43,0.00,0.00,0.00,3313.43,,3313.43,2017,,San Miguel Joint Union,""
Brenda Thomas,Certificated - Non Mgmt,2580.00,0.00,293.10,285.11,2873.10,,3158.21,2017,,San Miguel Joint Union,""
Sharon Wilson,Certificated - Non Mgmt,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2017,,San Miguel Joint Union,""
Laurinda Roberts,Classified - Non Mgmt,2783.15,0.00,0.00,329.71,2783.15,,3112.86,2017,,San Miguel Joint Union,""
Will Bedell,Classified - Non Mgmt,2750.87,0.00,0.00,0.00,2750.87,,2750.87,2017,,San Miguel Joint Union,""
Brandon Holle,Certificated - Non Mgmt,690.00,0.00,1799.76,0.00,2489.76,,2489.76,2017,,San Miguel Joint Union,""
Arminda Cabel,Classified - Non Mgmt,2385.21,0.00,0.00,0.00,2385.21,,2385.21,2017,,San Miguel Joint Union,""
Maru-Luz Chamorro,Certificated - Non Mgmt,324.00,0.00,2025.00,0.00,2349.00,,2349.00,2017,,San Miguel Joint Union,""
Catherine Chavez-Clegg,Certificated - Non Mgmt,2100.00,0.00,0.00,225.34,2100.00,,2325.34,2017,,San Miguel Joint Union,""
Steven Cedillo,Classified - Non Mgmt,1464.44,0.00,822.00,0.00,2286.44,,2286.44,2017,,San Miguel Joint Union,""
Kathleen Blythe,Certificated - Non Mgmt,2190.00,0.00,0.00,0.00,2190.00,,2190.00,2017,,San Miguel Joint Union,""
Rosario Farias,Classified - Non Mgmt,0.00,0.00,1975.00,0.00,1975.00,,1975.00,2017,,San Miguel Joint Union,""
Jessica Meyer,Certificated - Non Mgmt,1050.00,0.00,822.00,0.00,1872.00,,1872.00,2017,,San Miguel Joint Union,""
Minerva Soto,Certificated - Non Mgmt,1770.00,0.00,0.00,0.00,1770.00,,1770.00,2017,,San Miguel Joint Union,""
Michael Hattar,Classified - Non Mgmt,831.64,0.00,817.57,106.29,1649.21,,1755.50,2017,,San Miguel Joint Union,""
Hanzony Macal,Classified - Non Mgmt,14.87,0.00,1638.15,74.98,1653.02,,1728.00,2017,,San Miguel Joint Union,""
Fonda Bonham,Certificated - Non Mgmt,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2017,,San Miguel Joint Union,""
Aimee Neto,Classified - Non Mgmt,1567.53,0.00,0.00,0.00,1567.53,,1567.53,2017,,San Miguel Joint Union,""
Heather Flynn,Certificated - Non Mgmt,1380.00,0.00,0.00,148.08,1380.00,,1528.08,2017,,San Miguel Joint Union,""
Steven Christian,Classified - Non Mgmt,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2017,,San Miguel Joint Union,""
Jean Hoffmann,Classified - Non Mgmt,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2017,,San Miguel Joint Union,""
Randy Kwiatkowski,Classified - Non Mgmt,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2017,,San Miguel Joint Union,""
Mary Del Campo,Classified - Non Mgmt,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2017,,San Miguel Joint Union,""
Lonnie Peterson,Certificated - Non Mgmt,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2017,,San Miguel Joint Union,""
Winnette Laundreaux,Certificated - Non Mgmt,1080.00,0.00,0.00,115.91,1080.00,,1195.91,2017,,San Miguel Joint Union,""
Maria Condit,Classified - Non Mgmt,1187.92,0.00,0.00,0.00,1187.92,,1187.92,2017,,San Miguel Joint Union,""
Bandy Smith,Classified - Non Mgmt,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2017,,San Miguel Joint Union,""
Diana Cooper,Certificated - Non Mgmt,990.00,0.00,0.00,0.00,990.00,,990.00,2017,,San Miguel Joint Union,""
Denise Hayes,Certificated - Non Mgmt,840.00,0.00,0.00,90.14,840.00,,930.14,2017,,San Miguel Joint Union,""
Maria Parker,Certificated - Non Mgmt,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,San Miguel Joint Union,""
Shelley Wood,Certificated - Non Mgmt,840.00,0.00,0.00,0.00,840.00,,840.00,2017,,San Miguel Joint Union,""
Janet Fowler,Certificated - Non Mgmt,780.00,0.00,0.00,0.00,780.00,,780.00,2017,,San Miguel Joint Union,""
Eva Arebalo,Classified - Non Mgmt,736.45,0.00,0.00,0.00,736.45,,736.45,2017,,San Miguel Joint Union,""
Sarah Coughlan Glunz,Certificated - Non Mgmt,690.00,0.00,0.00,25.75,690.00,,715.75,2017,,San Miguel Joint Union,""
Jennipher Martinez,Certificated - Non Mgmt,180.00,0.00,532.85,0.00,712.85,,712.85,2017,,San Miguel Joint Union,""
Shella Thurmam,Classified - Non Mgmt,661.97,0.00,0.00,0.00,661.97,,661.97,2017,,San Miguel Joint Union,""
Sheryl Easterbrook,Classified - Non Mgmt,543.40,0.00,0.00,58.30,543.40,,601.70,2017,,San Miguel Joint Union,""
Donna Rucker,Certificated - Non Mgmt,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,San Miguel Joint Union,""
Ronald Cain,Certificated - Non Mgmt,510.00,0.00,0.00,54.74,510.00,,564.74,2017,,San Miguel Joint Union,""
Merial Buikema,Certificated - Non Mgmt,510.00,0.00,0.00,0.00,510.00,,510.00,2017,,San Miguel Joint Union,""
John Gercis,Classified - Non Mgmt,389.04,0.00,77.81,0.00,466.85,,466.85,2017,,San Miguel Joint Union,""
Gerald Reynolds,Certificated - Non Mgmt,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,San Miguel Joint Union,""
Teresa Mueller,Classified - Non Mgmt,444.89,0.00,0.00,0.00,444.89,,444.89,2017,,San Miguel Joint Union,""
Dauphina Chavez,Classified - Non Mgmt,386.24,0.00,0.00,0.00,386.24,,386.24,2017,,San Miguel Joint Union,""
Christina Cefalu,Certificated - Non Mgmt,360.00,0.00,0.00,0.00,360.00,,360.00,2017,,San Miguel Joint Union,""
Rodger Coale,Classified - Non Mgmt,291.87,0.00,0.00,34.58,291.87,,326.45,2017,,San Miguel Joint Union,""
Drena Robinson,Classified - Non Mgmt,306.65,0.00,0.00,0.00,306.65,,306.65,2017,,San Miguel Joint Union,""
Rosie Flynn,Classified - Non Mgmt,264.05,0.00,0.00,0.00,264.05,,264.05,2017,,San Miguel Joint Union,""
Gilbert Campos,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,San Miguel Joint Union,""
Lisa Ey,Classified - Non Mgmt,144.02,0.00,0.00,0.00,144.02,,144.02,2017,,San Miguel Joint Union,""
Krisitin Scott,Classified - Non Mgmt,0.00,0.00,125.00,0.00,125.00,,125.00,2017,,San Miguel Joint Union,""
Tracey Earl,Certificated - Non Mgmt,120.00,0.00,0.00,0.00,120.00,,120.00,2017,,San Miguel Joint Union,""
