Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martha Duenas,DIRECTOR - ENGLISH L,137732.46,0.00,0.00,19135.20,137732.46,,156867.66,2016,,Fontana Unified,""
Bethany J Figueroa,EXEC DIR FISCAL SERV,124140.56,0.00,0.00,32262.45,124140.56,,156403.01,2016,,Fontana Unified,""
Janie L Williams,COORDINATOR - SPECIA,123347.52,0.00,0.00,32939.98,123347.52,,156287.50,2016,,Fontana Unified,""
Lanelita M Quirante,TEACHER - HIGH SCHOO,93303.81,0.00,34773.37,27818.87,128077.18,,155896.05,2016,,Fontana Unified,""
Maria Carla O Sangalang,TEACHER - SPED EC,93303.81,0.00,33309.79,29177.62,126613.60,,155791.22,2016,,Fontana Unified,""
Michelle Avila,PRINCIPAL - ELEMENTA,124188.00,0.00,0.00,31479.99,124188.00,,155667.99,2016,,Fontana Unified,""
Richard L Roth,ASSISTANT PRINCIPAL,121344.48,0.00,0.00,32723.34,121344.48,,154067.82,2016,,Fontana Unified,""
Susan J Tisler,TEACHER - SPED SLP,96600.02,0.00,28891.34,28230.91,125491.36,,153722.27,2016,,Fontana Unified,""
Robert N Hall,TEACHER - IST INTERV,91760.62,0.00,32622.75,28975.12,124383.37,,153358.49,2016,,Fontana Unified,""
Heidemarie C Taber,TEACHER ON ASSIGNMEN,108687.84,0.00,13371.86,31100.62,122059.70,,153160.32,2016,,Fontana Unified,""
Leslie Woodman-Moore,COORDINATOR - COMP H,121929.00,0.00,0.00,31197.57,121929.00,,153126.57,2016,,Fontana Unified,""
Trieste C Chiquete,DIRECTOR - FOOD SERV,120942.32,0.00,0.00,31883.58,120942.32,,152825.90,2016,,Fontana Unified,""
Paul G Pagano,COORDINATOR - ENROLL,121563.00,0.00,0.00,31151.85,121563.00,,152714.85,2016,,Fontana Unified,""
Robert A Peterson,TEACHER - HIGH SCHOO,96156.82,0.00,27806.32,28175.51,123963.14,,152138.65,2016,,Fontana Unified,""
Stephanie A Lowery,COORDINATOR - SPECIA,119535.54,0.00,0.00,32463.52,119535.54,,151999.06,2016,,Fontana Unified,""
Tracey B Vackar,DIRECTOR - CAREER TE,133920.48,0.00,0.00,17784.18,133920.48,,151704.66,2016,,Fontana Unified,""
Mary K Dickerson,TEACHER ON ASSIGNMEN,118261.83,0.00,2290.38,30963.07,120552.21,,151515.28,2016,,Fontana Unified,""
Claudia A Mason,COORDINATOR - LIBRAR,120488.52,0.00,0.00,31017.51,120488.52,,151506.03,2016,,Fontana Unified,""
Jayant Sethna,TEACHER - HIGH SCHOO,94805.55,0.00,27232.08,29365.35,122037.63,,151402.98,2016,,Fontana Unified,""
Shauna L Desouza,ASSISTANT PRINCIPAL,119802.33,0.00,0.00,30931.80,119802.33,,150734.13,2016,,Fontana Unified,""
Mary J Stevens,DIRECTOR - TRANSPORT,120439.14,0.00,0.00,30225.23,120439.14,,150664.37,2016,,Fontana Unified,""
Sean F O'Connor,ATHLETIC DIRECTOR,119430.48,0.00,0.00,30885.27,119430.48,,150315.75,2016,,Fontana Unified,""
Jeffrey L Omar,ATHLETIC DIRECTOR,117989.94,0.00,0.00,32238.42,117989.94,,150228.36,2016,,Fontana Unified,""
Michael F Suchanek,PSYCHOLOGIST,109548.00,0.00,10756.20,29649.99,120304.20,,149954.19,2016,,Fontana Unified,""
Cindi L Chandler,COORDINATOR - ELEMEN,117629.52,0.00,0.00,32258.94,117629.52,,149888.46,2016,,Fontana Unified,""
Patricia Corral,PRINCIPAL - ELEMENTA,118840.50,0.00,0.00,30811.53,118840.50,,149652.03,2016,,Fontana Unified,""
Joan E Fields,ASSISTANT DIRECTOR -,106638.36,0.00,14245.36,28590.08,120883.72,,149473.80,2016,,Fontana Unified,""
Carlton E Kearby,COORDINATOR - ATHLET,131158.02,0.00,0.00,18313.44,131158.02,,149471.46,2016,,Fontana Unified,""
Anthony J Allmond,TEACHER - HIGH SCHOO,93058.18,0.00,28531.89,27788.16,121590.07,,149378.23,2016,,Fontana Unified,""
Carina D Abalos,TEACHER - HIGH SCHOO,93303.81,0.00,26708.85,29177.62,120012.66,,149190.28,2016,,Fontana Unified,""
Carol Corkery,TEACHER - MIDDLE SCH,97107.80,0.00,22302.79,29653.14,119410.59,,149063.73,2016,,Fontana Unified,""
Peggy D Jetton-Rangel,TEACHER ON ASSIGNMEN,106985.46,0.00,11088.78,30887.82,118074.24,,148962.06,2016,,Fontana Unified,""
Dave Ungerer,TEACHER - HIGH SCHOO,97145.48,0.00,23163.32,28299.10,120308.80,,148607.90,2016,,Fontana Unified,""
Julie M Barthelemy,CERTIFICATED MANAGEM,117629.52,0.00,0.00,30660.15,117629.52,,148289.67,2016,,Fontana Unified,""
Cheryl D Ellis,COORDINATOR - ELEMEN,117629.52,0.00,0.00,30660.15,117629.52,,148289.67,2016,,Fontana Unified,""
Leonard F Fisher Jr,COORDINATOR - STEM,117629.52,0.00,0.00,30660.15,117629.52,,148289.67,2016,,Fontana Unified,""
Audry A Wiens,COORDINATOR - INDUCT,117629.52,0.00,0.00,30660.15,117629.52,,148289.67,2016,,Fontana Unified,""
Michele M Romero,TEACHER ON ASSIGNMEN,114651.40,0.00,2973.18,30487.39,117624.58,,148111.97,2016,,Fontana Unified,""
Stephanie M Rivera,PSYCHOLOGIST,109548.00,0.00,6329.20,31248.78,115877.20,,147125.98,2016,,Fontana Unified,""
Steven M Hickey,ATHLETIC DIRECTOR,116571.48,0.00,0.00,30527.91,116571.48,,147099.39,2016,,Fontana Unified,""
Donald B Tulac,TEACHER - HIGH SCHOO,93303.81,0.00,25881.53,27818.87,119185.34,,147004.21,2016,,Fontana Unified,""
Julie A Hansberger,ASSISTANT PRINCIPAL,114939.48,0.00,0.00,31922.64,114939.48,,146862.12,2016,,Fontana Unified,""
Norma Burciaga,PSYCHOLOGIST,110500.98,0.00,6583.90,29769.03,117084.88,,146853.91,2016,,Fontana Unified,""
Dawn M Marmo,ASSISTANT PRINCIPAL,128269.44,0.00,0.00,17952.36,128269.44,,146221.80,2016,,Fontana Unified,""
Erika M Agosto,ASSISTANT PRINCIPAL,127811.52,0.00,405.06,17895.06,128216.58,,146111.64,2016,,Fontana Unified,""
Lynnette Y Browning,TEACHER - ELEMENTARY,96156.82,0.00,21769.98,28175.51,117926.80,,146102.31,2016,,Fontana Unified,""
Kenneth L Nelson,PSYCHOLOGIST,109548.00,0.00,0.00,36460.98,109548.00,,146008.98,2016,,Fontana Unified,""
Karla Ruiz-Galindo,ASSISTANT DIRECTOR -,115470.96,0.00,0.00,30390.33,115470.96,,145861.29,2016,,Fontana Unified,""
Daniel K Fitzgerald,ASSISTANT PRINCIPAL,112080.48,0.00,1819.38,31565.28,113899.86,,145465.14,2016,,Fontana Unified,""
Brandon F Colbrunn,ATHLETIC DIRECTOR,113683.02,0.00,0.00,31765.62,113683.02,,145448.64,2016,,Fontana Unified,""
Melanie Y Ruiz,TEACHER ON ASSIGNMEN,112432.43,0.00,480.42,31568.71,112912.85,,144481.56,2016,,Fontana Unified,""
Kristen M Braun,ATHLETIC DIRECTOR,114177.96,0.00,0.00,30228.69,114177.96,,144406.65,2016,,Fontana Unified,""
La Nita B Barichere,TEACHER ON ASSIGNMEN,105656.16,0.00,8023.60,30721.68,113679.76,,144401.44,2016,,Fontana Unified,""
Tracy A Leake,TEACHER - HIGH SCHOO,97107.80,0.00,17562.97,29653.14,114670.77,,144323.91,2016,,Fontana Unified,""
Sylvia J Hernandez,PSYCHOLOGIST,112407.00,0.00,0.00,31606.08,112407.00,,144013.08,2016,,Fontana Unified,""
Susan M    C H King,TEACHER - HIGH SCHOO,99693.22,0.00,15674.31,28617.57,115367.53,,143985.10,2016,,Fontana Unified,""
Elizabeth A Lohman-Rivera,ASSISTANT PRINCIPAL,109918.08,0.00,2656.44,31278.88,112574.52,,143853.40,2016,,Fontana Unified,""
Timothy K Yelin,ASSISTANT PRINCIPAL,112724.88,0.00,842.09,30284.52,113566.97,,143851.49,2016,,Fontana Unified,""
Juanita M Sandoval,ASSISTANT PRINCIPAL,113520.96,0.00,0.00,30146.55,113520.96,,143667.51,2016,,Fontana Unified,""
Patricia A Slaback,TEACHER - SPED OI,93303.81,0.00,20968.44,29177.62,114272.25,,143449.87,2016,,Fontana Unified,""
Kim D Rhoades,CERTIFICATED CONTRAC,98058.79,0.00,16931.17,28413.27,114989.96,,143403.23,2016,,Fontana Unified,""
Sahar F Yahya,TEACHER - IST INTERV,93303.81,0.00,22184.41,27818.87,115488.22,,143307.09,2016,,Fontana Unified,""
Khristine M Brunk,TEACHER - HIGH SCHOO,97107.80,0.00,17777.83,28294.39,114885.63,,143180.02,2016,,Fontana Unified,""
Paul M Henry,TEACHER-ADULT ED,87326.21,0.00,28287.56,27071.70,115613.77,,142685.47,2016,,Fontana Unified,""
Nicole S Robinson,TEACHER - HIGH SCHOO,94254.85,0.00,20410.16,27937.75,114665.01,,142602.76,2016,,Fontana Unified,""
Tenderly R Logan,PSYCHOLOGIST,109548.00,0.00,3127.44,29890.03,112675.44,,142565.47,2016,,Fontana Unified,""
Patricia E Connors,TEACHER-ADULT ED,96424.16,0.00,16099.73,29567.67,112523.89,,142091.56,2016,,Fontana Unified,""
Carrie A Rogers,TEACHER ON ASSIGNMEN,105656.16,0.00,5422.30,30721.68,111078.46,,141800.14,2016,,Fontana Unified,""
Debra A Fisher-Hinshaw,CERTIFICATED CONTRAC,105656.16,0.00,5246.46,30721.68,110902.62,,141624.30,2016,,Fontana Unified,""
Mary E Malloy,COUNSELOR,100657.81,0.00,10797.91,30096.88,111455.72,,141552.60,2016,,Fontana Unified,""
Julia L Jameson,TEACHER LIBRARIAN,104998.50,0.00,5826.00,30639.48,110824.50,,141463.98,2016,,Fontana Unified,""
James W Raymond,PRINCIPAL - ELEMENTA,123859.67,0.00,0.00,17401.17,123859.67,,141260.84,2016,,Fontana Unified,""
Abigail Querubin-Villareal,TEACHER ON ASSIGNMEN,105656.16,0.00,4858.80,30721.68,110514.96,,141236.64,2016,,Fontana Unified,""
Edith D Duffey,TEACHER - MIDDLE SCH,94225.11,0.00,17681.06,29292.80,111906.17,,141198.97,2016,,Fontana Unified,""
John V Avalos Jr,SCHOOL POLICE SERGEA,83500.80,24375.05,5795.64,27447.96,113671.49,,141119.45,2016,,Fontana Unified,""
Michael D Nicolia,TEACHER - HIGH SCHOO,108855.48,0.00,1115.94,31121.59,109971.42,,141093.01,2016,,Fontana Unified,""
Rudolph E Myers,TEACHER - SPED M/S,93303.81,0.00,18513.72,29177.62,111817.53,,140995.15,2016,,Fontana Unified,""
Candi D Epperson,TEACHER - SPED SLP,93303.81,0.00,18448.79,29177.62,111752.60,,140930.22,2016,,Fontana Unified,""
Taemi Kim,TEACHER ON ASSIGNMEN,110836.46,0.00,75.36,30010.49,110911.82,,140922.31,2016,,Fontana Unified,""
Gloria A Bailey,PSYCHOLOGIST,110988.48,0.00,0.00,29777.79,110988.48,,140766.27,2016,,Fontana Unified,""
Jamie Morris,TEACHER - HIGH SCHOO,97107.80,0.00,13649.94,29653.14,110757.74,,140410.88,2016,,Fontana Unified,""
Marco A Garcia,ASSISTANT PRINCIPAL,110330.52,0.00,0.00,29987.83,110330.52,,140318.35,2016,,Fontana Unified,""
Kimberly P Berry-Rivera,TEACHER - SPED SLP,93303.81,0.00,17827.68,29177.62,111131.49,,140309.11,2016,,Fontana Unified,""
David D Araujo,COORDINATOR - NETWOR,111157.08,0.00,0.00,29125.50,111157.08,,140282.58,2016,,Fontana Unified,""
Vincent T Harrison,NETWORK SYSTEMS ANAL,95119.44,13366.94,2985.84,28774.08,111472.22,,140246.30,2016,,Fontana Unified,""
Shawnessy L Rodriguez,TEACHER ON ASSIGNMEN,107536.38,0.00,2846.28,29598.01,110382.66,,139980.67,2016,,Fontana Unified,""
Travis L Beery,TEACHER - MIDDLE SCH,94277.17,0.00,17707.01,27940.54,111984.18,,139924.72,2016,,Fontana Unified,""
Karla D Brewer,ASSISTANT PRINCIPAL,110165.94,0.00,0.00,29727.21,110165.94,,139893.15,2016,,Fontana Unified,""
Alison L Merritt,TEACHER - ELEMENTARY,97550.95,0.00,13957.50,28349.79,111508.45,,139858.24,2016,,Fontana Unified,""
Brian J Bolda,TEACHER - MIDDLE SCH,94208.12,0.00,16335.68,29290.66,110543.80,,139834.46,2016,,Fontana Unified,""
Deborah A Waltzer,TEACHER - ELEMENTARY,96600.02,0.00,14966.06,28230.91,111566.08,,139796.99,2016,,Fontana Unified,""
Brian J Mc Luckey,PSYCHOLOGIST,108594.96,0.00,0.00,31129.62,108594.96,,139724.58,2016,,Fontana Unified,""
Laura E Sanchez,TEACHER - HIGH SCHOO,97550.95,0.00,12279.46,29708.54,109830.41,,139538.95,2016,,Fontana Unified,""
Timothy S Mc Caffrey,ASSISTANT PRINCIPAL,108407.98,0.00,0.00,31106.19,108407.98,,139514.17,2016,,Fontana Unified,""
Renee R Wahba,TEACHER - HIGH SCHOO,93747.01,0.00,16475.64,29233.02,110222.65,,139455.67,2016,,Fontana Unified,""
Chad L Allen,ASSISTANT PRINCIPAL,109700.46,0.00,0.00,29669.01,109700.46,,139369.47,2016,,Fontana Unified,""
Kimberly A Ziegler,TEACHER - SPED SLP,94254.85,0.00,15762.03,29296.50,110016.88,,139313.38,2016,,Fontana Unified,""
Lorrie L Anderson,TEACHER - HIGH SCHOO,99452.82,0.00,11225.71,28587.52,110678.53,,139266.05,2016,,Fontana Unified,""
Adam J Andersen,PRINCIPAL - ELEMENTA,108146.06,0.00,0.00,31073.47,108146.06,,139219.53,2016,,Fontana Unified,""
Dovee D Boyett,PSYCHOLOGIST,109548.00,0.00,0.00,29649.99,109548.00,,139197.99,2016,,Fontana Unified,""
Deborah R Zachary,CERTIFICATED CONTRAC,98501.99,0.00,12166.49,28468.67,110668.48,,139137.15,2016,,Fontana Unified,""
Timothy J Hannon,ASSISTANT PRINCIPAL,108009.48,0.00,0.00,31022.62,108009.48,,139032.10,2016,,Fontana Unified,""
Cheryl A Gonzales,PSYCHOLOGIST,109082.46,0.00,0.00,29831.83,109082.46,,138914.29,2016,,Fontana Unified,""
Debi K Nursall,ASSISTANT DIRECTOR -,105852.00,0.00,4548.93,28496.99,110400.93,,138897.92,2016,,Fontana Unified,""
Bradley J Freeman,TEACHER - MIDDLE SCH,93984.72,0.00,16827.40,27903.99,110812.12,,138716.11,2016,,Fontana Unified,""
Rosemary Lewis,CERTIFICATED CONTRAC,87326.16,0.00,24307.83,27071.69,111633.99,,138705.68,2016,,Fontana Unified,""
Catherine E Propp,TEACHER - ELEMENTARY,96600.02,0.00,12444.64,29589.66,109044.66,,138634.32,2016,,Fontana Unified,""
Zoha Fazel,PSYCHOLOGIST,107587.50,0.00,0.00,31003.67,107587.50,,138591.17,2016,,Fontana Unified,""
Dina I Karimi-Quanstrom,PSYCHOLOGIST,108974.77,0.00,0.00,29578.34,108974.77,,138553.11,2016,,Fontana Unified,""
Jose L Barzaga Gonzalez,ASSISTANT PRINCIPAL,108009.48,0.00,0.00,30383.75,108009.48,,138393.23,2016,,Fontana Unified,""
Jacqueline Piddington,TEACHER ON ASSIGNMEN,105656.16,0.00,1987.62,30721.68,107643.78,,138365.46,2016,,Fontana Unified,""
Armin C Pearson,TEACHER - ELEMENTARY,96156.82,0.00,14000.66,28175.51,110157.48,,138332.99,2016,,Fontana Unified,""
Magdalena V Vazquez,TEACHER - HIGH SCHOO,96156.82,0.00,13974.97,28175.51,110131.79,,138307.30,2016,,Fontana Unified,""
Jodi K Cunha,PSYCHOLOGIST,108594.96,0.00,0.00,29530.83,108594.96,,138125.79,2016,,Fontana Unified,""
Majda B Annous,PSYCHOLOGIST,108594.96,0.00,0.00,29530.83,108594.96,,138125.79,2016,,Fontana Unified,""
John E Mcdaniel,TEACHER - SPED M/M,92565.77,0.00,17716.71,27726.61,110282.48,,138009.09,2016,,Fontana Unified,""
Doha S. Kassab Trad,TEACHER - HIGH SCHOO,93303.81,0.00,15446.13,29177.62,108749.94,,137927.56,2016,,Fontana Unified,""
Selida N Spight,TEACHER - SPED M/M,93418.64,0.00,16634.06,27833.22,110052.70,,137885.92,2016,,Fontana Unified,""
Elizabeth K Ingram,TEACHER - ELEMENTARY,96156.82,0.00,13509.28,28175.51,109666.10,,137841.61,2016,,Fontana Unified,""
Colleen M Gerke,TEACHER - SPED SAI/M,93303.81,0.00,15324.40,29177.62,108628.21,,137805.83,2016,,Fontana Unified,""
Frederick Conklin,COUNSELOR,100657.81,0.00,6944.11,30096.88,107601.92,,137698.80,2016,,Fontana Unified,""
Robert G Reynolds,COUNSELOR,101608.80,0.00,5813.71,30215.76,107422.51,,137638.27,2016,,Fontana Unified,""
Maria L Burciaga,PSYCHOLOGIST,108129.48,0.00,0.00,29472.63,108129.48,,137602.11,2016,,Fontana Unified,""
Amy Sullivan,PSYCHOLOGIST,108129.48,0.00,0.00,29472.63,108129.48,,137602.11,2016,,Fontana Unified,""
Jeanette L Campbell,TEACHER - ELEMENTARY,94254.85,0.00,15186.59,27937.75,109441.44,,137379.19,2016,,Fontana Unified,""
Gail L Topete,TEACHER - MIDDLE SCH,93230.90,0.00,16267.72,27809.76,109498.62,,137308.38,2016,,Fontana Unified,""
Janet R Bergquist,ASSISTANT PRINCIPAL,115892.46,0.00,5002.92,16405.20,120895.38,,137300.58,2016,,Fontana Unified,""
Nicole T Riley,PSYCHOLOGIST,107641.98,0.00,0.00,29651.71,107641.98,,137293.69,2016,,Fontana Unified,""
