Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle H Antiporta,TEACHER - HIGH SCHOO,58654.20,0.00,417.00,19208.75,59071.20,,78279.95,2016,,Helendale Elementary,""
Robert J Ruano,TEACHER - ELEMENTARY,63397.50,0.00,3076.86,8384.70,66474.36,,74859.06,2016,,Helendale Elementary,""
Maribel Duenas,TEACHER - ELEMENTARY,54687.00,0.00,1983.85,17133.51,56670.85,,73804.36,2016,,Helendale Elementary,""
Diane L Ramirez,TEACHER - MIDDLE SCH,54687.00,0.00,125.00,18811.48,54812.00,,73623.48,2016,,Helendale Elementary,""
David G Chavez,MAINTENANCE TECHNICI,50367.19,88.53,4200.00,18761.98,54655.72,,73417.70,2016,,Helendale Elementary,""
Joseph G Estrada,TEACHER - SECONDARY,49606.00,0.00,5175.61,18364.36,54781.61,,73145.97,2016,,Helendale Elementary,""
Valerie S Thompson,TEACHER - ELEMENTARY,53200.00,0.00,1695.85,17010.86,54895.85,,71906.71,2016,,Helendale Elementary,""
Donna R Wikoff,ADMINISTRATIVE ASSIS,51625.80,0.00,2131.19,17778.63,53756.99,,71535.62,2016,,Helendale Elementary,""
Kelly J Henderson,SCHOOL ADMINISTRATIV,54708.82,0.00,5659.14,8670.11,60367.96,,69038.07,2016,,Helendale Elementary,""
Paula E Poush,ACCOUNTING CLERK,48807.83,82.63,0.00,19607.32,48890.46,,68497.78,2016,,Helendale Elementary,""
Andrea R Hartman,TEACHER - ELEMENTARY,49606.00,0.00,1951.35,16714.36,51557.35,,68271.71,2016,,Helendale Elementary,""
Anne C Baldoza,TEACHER - ELEMENTARY,48487.50,0.00,730.35,17820.06,49217.85,,67037.91,2016,,Helendale Elementary,""
Tracy R Davis,TEACHER - SP. ED. SE,44250.50,0.00,5796.95,15900.51,50047.45,,65947.96,2016,,Helendale Elementary,""
Gregory E Hanlon,TEACHER - SECONDARY,47750.40,0.00,306.49,17787.20,48056.89,,65844.09,2016,,Helendale Elementary,""
Brittany N Green,TEACHER - ELEMENTARY,44250.50,0.00,2585.77,15744.51,46836.27,,62580.78,2016,,Helendale Elementary,""
Judy A Carpenter,CUSTODIAN,41173.03,84.78,1988.45,18733.99,43246.26,,61980.25,2016,,Helendale Elementary,""
Cindy L Hensley,SECRETARY,42516.46,176.59,0.00,19059.33,42693.05,,61752.38,2016,,Helendale Elementary,""
Naomi A Gansky,TEACHER - TK,50665.24,0.00,2546.50,7687.41,53211.74,,60899.15,2016,,Helendale Elementary,""
Lacey M Kerns,TEACHER - CLASS SIZE,43102.45,0.00,596.52,17168.37,43698.97,,60867.34,2016,,Helendale Elementary,""
Juan C Cinco,MAINTENANCE AND GROU,39448.76,0.00,0.00,18536.48,39448.76,,57985.24,2016,,Helendale Elementary,""
Jared D Tourse,TEACHER - SECONDARY,43080.50,0.00,602.00,7061.77,43682.50,,50744.27,2016,,Helendale Elementary,""
Bryce M Edison,TEACHER - MIDDLE SCH,29700.50,0.00,3374.11,14544.16,33074.61,,47618.77,2016,,Helendale Elementary,""
Heidi R Perrone,INSTRUCTIONAL AIDE S,27038.68,42.44,1030.37,16632.65,28111.49,,44744.14,2016,,Helendale Elementary,""
Karen L Shaw,INSTRUCTIONAL AIDE R,25123.70,42.44,1989.29,17171.10,27155.43,,44326.53,2016,,Helendale Elementary,""
Griffin E Jumonville Iii,TEACHER - PE ELEMENT,37166.00,0.00,368.00,6573.77,37534.00,,44107.77,2016,,Helendale Elementary,""
Allistare J Lute,TEACHER - INDEPENDEN,38997.20,0.00,1355.00,3217.28,40352.20,,43569.48,2016,,Helendale Elementary,""
Sarah K Everett,COUNSELOR,35531.51,0.00,0.00,6438.90,35531.51,,41970.41,2016,,Helendale Elementary,""
Peggy H Vanderwende,TEACHER - ELEMENTARY,23190.00,0.00,125.00,16460.98,23315.00,,39775.98,2016,,Helendale Elementary,""
Judith M Hidalgo,CLASSIFIED CONTRACT,35464.00,0.00,797.00,2925.75,36261.00,,39186.75,2016,,Helendale Elementary,""
Douglas A Kruse,TEACHER - INDEPENDEN,38232.05,0.00,0.00,0.00,38232.05,,38232.05,2016,,Helendale Elementary,""
Mary Jo Simone,TEACHER - CLASS SIZE,34723.30,0.00,412.16,935.34,35135.46,,36070.80,2016,,Helendale Elementary,""
Melanie G Morales,SECRETARY,17462.40,204.68,1484.30,16157.66,19151.38,,35309.04,2016,,Helendale Elementary,""
Claudia L Banks,TEACHER - INDEPENDEN,32879.00,0.00,460.28,131.16,33339.28,,33470.44,2016,,Helendale Elementary,""
Ricardo Maldonado,Not Provided,30098.70,0.00,284.00,2483.15,30382.70,,32865.85,2016,,Helendale Elementary,""
Julianna R Forbes,SECRETARY,27997.63,0.00,517.00,3203.48,28514.63,,31718.11,2016,,Helendale Elementary,""
Linda A Jumonville,CAMPUS MONITOR,15809.59,0.00,561.60,15293.92,16371.19,,31665.11,2016,,Helendale Elementary,""
Robert J Cook,Not Provided,26939.50,0.00,797.00,2222.50,27736.50,,29959.00,2016,,Helendale Elementary,""
Catherine J Moore,ASSISTANT SECRETARY,23696.78,619.79,1884.62,2711.37,26201.19,,28912.56,2016,,Helendale Elementary,""
Laura A Danczyk,CERTIFICATED,17421.26,0.00,8736.82,1437.24,26158.08,,27595.32,2016,,Helendale Elementary,""
Shanica C Dale Taylor,Not Provided,24767.70,0.00,672.00,2043.34,25439.70,,27483.04,2016,,Helendale Elementary,""
Sara L Schrader,D.O. CLERICAL ASSIST,14636.47,80.64,10696.74,1674.70,25413.85,,27088.55,2016,,Helendale Elementary,""
Mandy M Janke,Not Provided,24237.30,0.00,672.00,1999.60,24909.30,,26908.90,2016,,Helendale Elementary,""
Kelly D Arnold,Not Provided,23251.50,0.00,75.00,1918.26,23326.50,,25244.76,2016,,Helendale Elementary,""
Dean Poush,MAINTENANCE AND GROU,20395.68,19.84,1734.20,2333.70,22149.72,,24483.42,2016,,Helendale Elementary,""
Mary K Conrad,Not Provided,21157.35,0.00,0.00,1745.49,21157.35,,22902.84,2016,,Helendale Elementary,""
Nola J Heggenberger,CUSTODIAN,18964.61,182.84,1292.74,2169.87,20440.19,,22610.06,2016,,Helendale Elementary,""
Heather N Grounds,D.O. CLERICAL ASSIST,18353.14,0.00,1866.31,2099.99,20219.45,,22319.44,2016,,Helendale Elementary,""
Brenda S Hoffman,CUSTODIAN,19790.55,0.00,125.95,2401.52,19916.50,,22318.02,2016,,Helendale Elementary,""
Jessica Brown,INSTRUCTIONAL AIDE B,19061.68,0.00,149.37,2293.97,19211.05,,21505.02,2016,,Helendale Elementary,""
Rosie J Abrego,FOOD SERVICES WORKER,18757.27,0.00,127.56,2146.18,18884.83,,21031.01,2016,,Helendale Elementary,""
Keisha S Wellington,Not Provided,18308.50,0.00,861.00,1510.45,19169.50,,20679.95,2016,,Helendale Elementary,""
Joyce Fernandez,INSTRUCTIONAL AIDE R,16993.01,0.00,1047.95,1944.46,18040.96,,19985.42,2016,,Helendale Elementary,""
Robert Kalich,MAINTENANCE AND GROU,15879.99,26.45,3625.65,0.00,19532.09,,19532.09,2016,,Helendale Elementary,""
Alec T Smith,Not Provided,15735.46,0.00,772.00,1298.17,16507.46,,17805.63,2016,,Helendale Elementary,""
Cheryl A Schene,CLASSIFIED,14353.74,0.00,322.72,1666.46,14676.46,,16342.92,2016,,Helendale Elementary,""
Gail J Donohue,CAMPUS MONITOR,14627.38,0.00,0.00,1673.67,14627.38,,16301.05,2016,,Helendale Elementary,""
Frankie L Lozano,Not Provided,14616.00,0.00,0.00,1672.37,14616.00,,16288.37,2016,,Helendale Elementary,""
Theresa F Crossland,FOOD SERVICE DRIVER,14183.41,0.00,197.79,1622.83,14381.20,,16004.03,2016,,Helendale Elementary,""
Beverly E Ford,CAMPUS MONITOR,14052.63,0.00,199.59,1607.92,14252.22,,15860.14,2016,,Helendale Elementary,""
Claudia M Sharp,FOOD SERVICE WORKER,3841.03,0.00,11034.70,439.46,14875.73,,15315.19,2016,,Helendale Elementary,""
Cori G Talley,CLERK I,11353.23,0.00,2651.82,1299.05,14005.05,,15304.10,2016,,Helendale Elementary,""
Deanna L Springer,INSTRUCTIONAL AIDE R,11897.61,0.00,320.21,1361.33,12217.82,,13579.15,2016,,Helendale Elementary,""
Griselda P Montano,INSTRUCTIONAL AIDE B,11747.97,0.00,139.93,0.00,11887.90,,11887.90,2016,,Helendale Elementary,""
Nidia C Gamez,CUSTODIAN,9384.49,0.00,110.74,1073.74,9495.23,,10568.97,2016,,Helendale Elementary,""
Julie A Tapia,INSTRUCTIONAL AIDE T,9590.95,87.73,632.58,0.00,10311.26,,10311.26,2016,,Helendale Elementary,""
Deanna L Springer,INSTRUCTIONAL AIDE R,7564.23,0.00,2731.21,0.00,10295.44,,10295.44,2016,,Helendale Elementary,""
Amanda N Woolley,SECRETARY,0.00,0.00,1455.56,8176.77,1455.56,,9632.33,2016,,Helendale Elementary,""
Kelly M Jacobson,CLASSIFIED,1420.86,0.00,7796.68,0.00,9217.54,,9217.54,2016,,Helendale Elementary,""
Bree A Tobiasson,CERTIFICATED,0.00,0.00,9036.81,0.00,9036.81,,9036.81,2016,,Helendale Elementary,""
Ricardo Maldonado,Not Provided,7524.70,0.00,697.00,620.79,8221.70,,8842.49,2016,,Helendale Elementary,""
Frank J Papia,CERTIFICATED,0.00,0.00,8615.52,0.00,8615.52,,8615.52,2016,,Helendale Elementary,""
Cheryl A Kalich,CLASSIFIED,7981.19,0.00,435.53,0.00,8416.72,,8416.72,2016,,Helendale Elementary,""
Johanna Aguilar,CAMPUS MONITOR,8332.26,0.00,83.36,0.00,8415.62,,8415.62,2016,,Helendale Elementary,""
Jami L Wiseman,TEACHER - SECONDARY,8237.65,0.00,170.88,0.00,8408.53,,8408.53,2016,,Helendale Elementary,""
Heidi M Seidenkranz,CLERK I,5705.72,0.00,1684.26,652.82,7389.98,,8042.80,2016,,Helendale Elementary,""
Elena V Perteet,CLASSIFIED,0.00,0.00,7677.29,0.00,7677.29,,7677.29,2016,,Helendale Elementary,""
Daniel Ramos,Not Provided,6481.66,0.00,322.42,741.62,6804.08,,7545.70,2016,,Helendale Elementary,""
Denise E Lockner,Not Provided,5850.59,6.42,257.61,669.41,6114.62,,6784.03,2016,,Helendale Elementary,""
Griselda P Montano,INSTRUCTIONAL AIDE B,5984.26,0.00,71.80,684.72,6056.06,,6740.78,2016,,Helendale Elementary,""
Rochelle A Maze,CLASSIFIED,0.00,0.00,6679.53,0.00,6679.53,,6679.53,2016,,Helendale Elementary,""
Jodee L Shepherd,CLASSIFIED,6128.16,0.00,549.09,0.00,6677.25,,6677.25,2016,,Helendale Elementary,""
Vivian L Decosta,FOOD SERVICES WORKER,5799.84,0.00,177.76,663.64,5977.60,,6641.24,2016,,Helendale Elementary,""
Janet V O'dell,CLASSIFIED,0.00,0.00,6460.39,0.00,6460.39,,6460.39,2016,,Helendale Elementary,""
Tera M Dodson,CLASSIFIED SUBSTITUT,3577.00,0.00,2561.66,0.00,6138.66,,6138.66,2016,,Helendale Elementary,""
Catelyn M Vasquez,CAMPUS MONITOR,5955.20,0.00,23.43,0.00,5978.63,,5978.63,2016,,Helendale Elementary,""
Julie M Lee-Rojas,CUSTODIAN,4908.67,0.00,480.74,561.62,5389.41,,5951.03,2016,,Helendale Elementary,""
Megan M Mckenna,CAMPUS MONITOR,5458.48,0.00,100.96,0.00,5559.44,,5559.44,2016,,Helendale Elementary,""
German L Carvallo,CLASSIFIED,0.00,0.00,5509.93,0.00,5509.93,,5509.93,2016,,Helendale Elementary,""
Heidi M Snow,CLERK I,4698.42,0.00,-20.19,537.60,4678.23,,5215.83,2016,,Helendale Elementary,""
Rebekah R Ingersoll,CLERK I,4665.37,0.00,395.76,0.00,5061.13,,5061.13,2016,,Helendale Elementary,""
Marcus J Williams,Not Provided,0.00,0.00,4948.12,0.00,4948.12,,4948.12,2016,,Helendale Elementary,""
Victor H Moreno Torres,Not Provided,4247.90,0.00,16.45,486.07,4264.35,,4750.42,2016,,Helendale Elementary,""
Carolyn A Wallace,CLASSIFIED,0.00,0.00,4623.64,0.00,4623.64,,4623.64,2016,,Helendale Elementary,""
Kelly D Arnold,Not Provided,4190.10,0.00,12.50,345.68,4202.60,,4548.28,2016,,Helendale Elementary,""
Betty A Hillquist,CLASSIFIED SUBSTITUT,2253.25,0.00,2202.16,0.00,4455.41,,4455.41,2016,,Helendale Elementary,""
Kimmarie L Nelson,Not Provided,4075.02,0.00,173.26,0.00,4248.28,,4248.28,2016,,Helendale Elementary,""
Megan M Mckenna,CAMPUS MONITOR,3738.53,0.00,41.15,427.77,3779.68,,4207.45,2016,,Helendale Elementary,""
Kellyann M Donohue,CLASSIFIED,0.00,0.00,4060.08,0.00,4060.08,,4060.08,2016,,Helendale Elementary,""
Nicole Urtiaga,CERTIFICATED,0.00,0.00,3936.95,0.00,3936.95,,3936.95,2016,,Helendale Elementary,""
John J Burke,CERTIFICATED SUBSTIT,0.00,0.00,3482.85,0.00,3482.85,,3482.85,2016,,Helendale Elementary,""
Esther G Green,CLASSIFIED SUBSTITUT,3327.02,0.00,99.60,0.00,3426.62,,3426.62,2016,,Helendale Elementary,""
Cindy K Witteck,CLASSIFIED SUBSTITUT,0.00,0.00,3405.36,0.00,3405.36,,3405.36,2016,,Helendale Elementary,""
Jeff G Moeller,CLASSIFIED,2727.88,0.00,319.23,312.13,3047.11,,3359.24,2016,,Helendale Elementary,""
Susan M Fowler,CERTIFICATED,0.00,0.00,3247.95,0.00,3247.95,,3247.95,2016,,Helendale Elementary,""
Tina C Wilson,CLASSIFIED,0.00,0.00,3187.10,0.00,3187.10,,3187.10,2016,,Helendale Elementary,""
Kathryn A Moorefield,Not Provided,0.00,0.00,3185.00,0.00,3185.00,,3185.00,2016,,Helendale Elementary,""
Janice Thomson,CLASSIFIED,1308.09,0.00,1582.74,0.00,2890.83,,2890.83,2016,,Helendale Elementary,""
Kawquana N West,CAMPUS MONITOR,2618.29,0.00,223.84,0.00,2842.13,,2842.13,2016,,Helendale Elementary,""
Amber D Castle,CLASSIFIED SUBSTITUT,0.00,0.00,2780.64,0.00,2780.64,,2780.64,2016,,Helendale Elementary,""
Esther G Bagley,CLASSIFIED SUBSTITUT,0.00,0.00,2776.89,0.00,2776.89,,2776.89,2016,,Helendale Elementary,""
Arthur A Reyes,Not Provided,2422.63,0.00,115.57,0.00,2538.20,,2538.20,2016,,Helendale Elementary,""
Cindy K Witteck,CLASSIFIED SUBSTITUT,2014.04,0.00,288.37,230.43,2302.41,,2532.84,2016,,Helendale Elementary,""
Melodee G Gragg,CLASSIFIED SUBSTITUT,0.00,0.00,2263.77,0.00,2263.77,,2263.77,2016,,Helendale Elementary,""
Rebekah R Ingersoll,CLERK I,1724.00,0.00,264.15,197.26,1988.15,,2185.41,2016,,Helendale Elementary,""
Michelle L Martinez,CLASSIFIED,0.00,0.00,2150.00,0.00,2150.00,,2150.00,2016,,Helendale Elementary,""
Julie M Lee-Rojas,CUSTODIAN,2007.09,0.00,79.10,0.00,2086.19,,2086.19,2016,,Helendale Elementary,""
Valerie D Peterson,CLASSIFIED,0.00,0.00,2065.00,0.00,2065.00,,2065.00,2016,,Helendale Elementary,""
Sara A Perez,Not Provided,0.00,0.00,2061.40,0.00,2061.40,,2061.40,2016,,Helendale Elementary,""
Alexandria P Degiuseppe,CERTIFICATED SUBSTIT,0.00,0.00,2051.05,0.00,2051.05,,2051.05,2016,,Helendale Elementary,""
Sandra L Latner,CERTIFICATED,0.00,0.00,1995.70,0.00,1995.70,,1995.70,2016,,Helendale Elementary,""
Johanna Aguilar,CAMPUS MONITOR,1707.12,0.00,62.04,195.33,1769.16,,1964.49,2016,,Helendale Elementary,""
Dale A Hall,CLASSIFIED,0.00,0.00,1830.00,0.00,1830.00,,1830.00,2016,,Helendale Elementary,""
Dallas T Rivera,Not Provided,0.00,0.00,1816.12,0.00,1816.12,,1816.12,2016,,Helendale Elementary,""
Rochelle A Maze,CLASSIFIED,0.00,0.00,1808.56,0.00,1808.56,,1808.56,2016,,Helendale Elementary,""
Cheryl L Sanchez,Not Provided,0.00,0.00,1755.65,0.00,1755.65,,1755.65,2016,,Helendale Elementary,""
Megan A Brannigan,CLASSIFIED SUBSTITUT,0.00,0.00,1639.63,0.00,1639.63,,1639.63,2016,,Helendale Elementary,""
Lydia M Terry,Not Provided,0.00,0.00,1631.95,0.00,1631.95,,1631.95,2016,,Helendale Elementary,""
Michael T Armstrong,CLASSIFIED,0.00,0.00,1600.02,0.00,1600.02,,1600.02,2016,,Helendale Elementary,""
Danny L Wikoff,CLASSIFIED SUBSTITUT,0.00,0.00,1534.43,0.00,1534.43,,1534.43,2016,,Helendale Elementary,""
Lydia A Luna,CLASSIFIED SUBSTITUT,0.00,0.00,1529.63,0.00,1529.63,,1529.63,2016,,Helendale Elementary,""
Kaylan R Ruble,Not Provided,0.00,0.00,1485.69,0.00,1485.69,,1485.69,2016,,Helendale Elementary,""
Judy J Twigley,CERTIFICATED,0.00,0.00,1483.10,0.00,1483.10,,1483.10,2016,,Helendale Elementary,""
James E Sharon,CERTIFICATED SUBSTIT,0.00,0.00,1477.50,0.00,1477.50,,1477.50,2016,,Helendale Elementary,""
Kaitlin H Jennings,Not Provided,1459.94,0.00,0.00,0.00,1459.94,,1459.94,2016,,Helendale Elementary,""
Barbara V Schneider,BOARD MEMBER,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2016,,Helendale Elementary,""
Angela M Young,Not Provided,0.00,0.00,1431.58,0.00,1431.58,,1431.58,2016,,Helendale Elementary,""
Emily J Crossed,CLASSIFIED,917.69,0.00,511.74,0.00,1429.43,,1429.43,2016,,Helendale Elementary,""
Jennifer A Trahan,Not Provided,1243.52,0.00,0.00,142.30,1243.52,,1385.82,2016,,Helendale Elementary,""
Frank M Melendez,BOARD MEMBER,0.00,0.00,1380.00,0.00,1380.00,,1380.00,2016,,Helendale Elementary,""
Janis E Tummler,CERTIFICATED,0.00,0.00,1365.00,0.00,1365.00,,1365.00,2016,,Helendale Elementary,""
Jennifer L Funt,BOARD MEMBER,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2016,,Helendale Elementary,""
Herman E Engelhardt,BOARD MEMBER,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2016,,Helendale Elementary,""
Daniel A Stolp,Not Provided,0.00,0.00,1262.83,0.00,1262.83,,1262.83,2016,,Helendale Elementary,""
Nicole L Graham,Not Provided,0.00,0.00,1235.00,0.00,1235.00,,1235.00,2016,,Helendale Elementary,""
William F Michelson,CERTIFICATED SUBSTIT,0.00,0.00,1225.00,0.00,1225.00,,1225.00,2016,,Helendale Elementary,""
Maria Ferrin,BOARD MEMBER,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Helendale Elementary,""
Kimberly M Espinoza,Not Provided,0.00,0.00,1140.57,0.00,1140.57,,1140.57,2016,,Helendale Elementary,""
Theresa C Shockley,CLASSIFIED,0.00,0.00,1066.71,0.00,1066.71,,1066.71,2016,,Helendale Elementary,""
Ann M Munoz,Not Provided,0.00,0.00,1050.85,0.00,1050.85,,1050.85,2016,,Helendale Elementary,""
Rodney L Lovik,CERTIFICATED MANAGEM,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2016,,Helendale Elementary,""
Guadalupe Hernandez,CLASSIFIED,0.00,0.00,1029.07,0.00,1029.07,,1029.07,2016,,Helendale Elementary,""
Sherry M Kresh,CLASSIFIED,957.58,0.00,0.00,0.00,957.58,,957.58,2016,,Helendale Elementary,""
Michael G Smith,Not Provided,0.00,0.00,912.04,0.00,912.04,,912.04,2016,,Helendale Elementary,""
Joseph R Green,CERTIFICATED,0.00,0.00,885.00,0.00,885.00,,885.00,2016,,Helendale Elementary,""
Lauren S Ruano,CLASSIFIED SUBSTITUT,0.00,0.00,821.41,0.00,821.41,,821.41,2016,,Helendale Elementary,""
Jamie R Tennyson,Not Provided,0.00,0.00,811.48,0.00,811.48,,811.48,2016,,Helendale Elementary,""
Rebecca J Raymond,CLASSIFIED,0.00,0.00,800.01,0.00,800.01,,800.01,2016,,Helendale Elementary,""
Marco A Gonzalez,Not Provided,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,Helendale Elementary,""
Michelle L Tacoronte,CERTIFICATED,0.00,0.00,727.70,0.00,727.70,,727.70,2016,,Helendale Elementary,""
Vicki A Evans,CERTIFICATED,0.00,0.00,632.50,0.00,632.50,,632.50,2016,,Helendale Elementary,""
Saleta A Luna-Bordier,CLASSIFIED SUBSTITUT,0.00,0.00,610.79,0.00,610.79,,610.79,2016,,Helendale Elementary,""
Jennifer L Cruz,Not Provided,0.00,0.00,413.19,0.00,413.19,,413.19,2016,,Helendale Elementary,""
Augustus-Carpenter,Not Provided,0.00,0.00,353.25,0.00,353.25,,353.25,2016,,Helendale Elementary,""
Alba S Davis,Not Provided,0.00,0.00,349.39,0.00,349.39,,349.39,2016,,Helendale Elementary,""
Vincent C Diguardi,CLASSIFIED,342.57,0.00,0.00,0.00,342.57,,342.57,2016,,Helendale Elementary,""
Alison L Jackman,Not Provided,0.00,0.00,329.39,0.00,329.39,,329.39,2016,,Helendale Elementary,""
Honey M Kaylor,Not Provided,0.00,0.00,315.70,0.00,315.70,,315.70,2016,,Helendale Elementary,""
Anthony R Wiggins,CERTIFICATED,0.00,0.00,285.00,0.00,285.00,,285.00,2016,,Helendale Elementary,""
Sarah E Ford,CLASSIFIED,0.00,0.00,260.01,0.00,260.01,,260.01,2016,,Helendale Elementary,""
Kristy Kremer,Not Provided,0.00,0.00,252.19,0.00,252.19,,252.19,2016,,Helendale Elementary,""
Tina L Dycus,Not Provided,0.00,0.00,244.57,0.00,244.57,,244.57,2016,,Helendale Elementary,""
Virginia I Woolley,CLASSIFIED,0.00,0.00,238.92,0.00,238.92,,238.92,2016,,Helendale Elementary,""
Mark R Thomas,CLASSIFIED,225.96,0.00,0.00,0.00,225.96,,225.96,2016,,Helendale Elementary,""
Heidi J Waggener,CERTIFICATED SUBSTIT,0.00,0.00,180.00,0.00,180.00,,180.00,2016,,Helendale Elementary,""
Shannon L Rynders,Not Provided,0.00,0.00,116.08,0.00,116.08,,116.08,2016,,Helendale Elementary,""
Cristina D Brandt,CERTIFICATED SUBSTIT,0.00,0.00,96.45,0.00,96.45,,96.45,2016,,Helendale Elementary,""
Annaliese M Herron,CERTIFICATED SUBSTIT,0.00,0.00,75.00,0.00,75.00,,75.00,2016,,Helendale Elementary,""
Kayla S Leistman,Not Provided,0.00,0.00,74.30,0.00,74.30,,74.30,2016,,Helendale Elementary,""
