Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GRUWELL, GARRETT M",PRINCIPAL-JUNIOR HIG,65520.00,0.00,0.00,12370.16,65520.00,,77890.16,2012,,Morongo Unified,""
"ANDERSON, BRADD",MAINT ROOFER-SKILLED,57336.00,0.00,309.60,19948.14,57645.60,,77593.74,2012,,Morongo Unified,""
"MEESE, TODD J",MAINT WORKER FABRICA,55612.65,0.00,400.27,21383.95,56012.92,,77396.87,2012,,Morongo Unified,""
"EDRALIN, TOMAS F",ELECTRONIC SPECIALIS,56940.00,0.00,307.44,20129.58,57247.44,,77377.02,2012,,Morongo Unified,""
"FERGUSON III, JOHN R",TEACHER-HIGH SCHOOL,50909.11,0.00,15586.40,10803.37,66495.51,,77298.88,2012,,Morongo Unified,""
"BELL, GARY R",MAINT WORKER-LOCKSMI,53558.04,1650.83,289.20,20098.92,55498.07,,75596.99,2012,,Morongo Unified,""
"RUGGIERO, MICHAEL M",ASST PRINCIPAL-HIGH,62942.40,0.00,0.00,12157.46,62942.40,,75099.86,2012,,Morongo Unified,""
"MCVAY, CYNTHIA L",PRINCIPAL-ELEMENTARY,63042.35,0.00,318.15,11687.91,63360.50,,75048.41,2012,,Morongo Unified,""
"HANNAH, KYLE T",PRINCIPAL-ELEMENTARY,63678.72,0.00,0.00,10962.89,63678.72,,74641.61,2012,,Morongo Unified,""
"BURGETT, HEIDI A",PROGRAM SPECIALIST-S,62637.75,0.00,0.00,11654.59,62637.75,,74292.34,2012,,Morongo Unified,""
"GAY, MATTHEW S",PRINCIPAL-ELEMENTARY,60991.70,0.00,0.00,13034.82,60991.70,,74026.52,2012,,Morongo Unified,""
"VILAND, VONDA K",PRINCIPAL-ALTERNATIV,61962.18,0.00,202.50,11598.80,62164.68,,73763.48,2012,,Morongo Unified,""
"RAUCH, JAMES M",TEACHER-HIGH SCHOOL,51233.63,0.00,11435.52,10751.14,62669.15,,73420.29,2012,,Morongo Unified,""
"WILSON, MARY K",PSYCHOLOGIST-SPECIAL,61648.65,0.00,0.00,11572.90,61648.65,,73221.55,2012,,Morongo Unified,""
"THOMAS, LAWRENCE J",TEACHER-HIGH SCHOOL,47418.63,0.00,14613.23,10515.39,62031.86,,72547.25,2012,,Morongo Unified,""
"VALLO, LEISA A",COUNSELOR-HIGH SCHOO,56742.70,0.00,2554.63,13188.78,59297.33,,72486.11,2012,,Morongo Unified,""
"BARTZ II, NORMAN A",GROUNDS HVY EQUP OPT,51470.21,0.00,277.93,20578.60,51748.14,,72326.74,2012,,Morongo Unified,""
"ACEVES, ALFREDO",MAINT WORKER-GENERAL,51285.96,0.00,276.96,20542.74,51562.92,,72105.66,2012,,Morongo Unified,""
"PAULUS, VALERIE A",ACCOUNT SPEC-ATTENDA,50589.00,0.00,1023.24,20407.14,51612.24,,72019.38,2012,,Morongo Unified,""
"POWELL, JAMES D",PRINCIPAL-JUNIOR HIG,59810.28,0.00,0.00,11899.06,59810.28,,71709.34,2012,,Morongo Unified,""
"PEARCE, SANDI K",ACCOUNT SPEC-BUDGET,50754.00,0.00,274.04,20439.24,51028.04,,71467.28,2012,,Morongo Unified,""
"BRANDT, JACQUELINE L",COUNSELOR-JR HIGH,55640.90,0.00,4679.43,11114.79,60320.33,,71435.12,2012,,Morongo Unified,""
"RIGDON, LISA D",TEACHER-CONTINUATION,61400.33,0.00,122.09,9910.67,61522.42,,71433.09,2012,,Morongo Unified,""
"COTTRELL, JOHN",PSYCHOLOGIST,61648.65,0.00,0.00,9683.46,61648.65,,71332.11,2012,,Morongo Unified,""
"SPERRY, TERRY J",AUTO & HVY EQUIP MEC,50352.37,217.08,271.90,20361.12,50841.35,,71202.47,2012,,Morongo Unified,""
"BARTH, JANET M",BUDGET ANALYST,48066.96,2079.55,1009.56,19916.94,51156.07,,71073.01,2012,,Morongo Unified,""
"MCCLINTOCK, BRIAN E",TEACHER-JUNIOR HIGH,50909.11,0.00,9381.92,10724.40,60291.03,,71015.43,2012,,Morongo Unified,""
"ADDIS, GLENN",CLASSIFIED MANAGEMEN,50219.04,0.00,9507.68,11042.40,59726.72,,70769.12,2012,,Morongo Unified,""
"HUNTER, DANIELE K",PRINCIPAL-ELEMENTARY,61082.61,0.00,0.00,9636.78,61082.61,,70719.39,2012,,Morongo Unified,""
"CANNAVO, RAYMOND T",TEACHER-HIGH SCHOOL,47094.74,0.00,11163.39,12392.88,58258.13,,70651.01,2012,,Morongo Unified,""
"PHILLIPS, SCOTT D",TEACHER-HIGH SCHOOL,38727.45,0.00,20004.97,11702.57,58732.42,,70434.99,2012,,Morongo Unified,""
"JENSEN, PATRICIA K",CHILD WELFARE/ATTEND,58972.90,0.00,0.00,11352.19,58972.90,,70325.09,2012,,Morongo Unified,""
"JOHNSON, JEREMY C",TEACHER-HIGH SCHOOL,42861.01,0.00,17284.87,10139.43,60145.88,,70285.31,2012,,Morongo Unified,""
"BOYER, KENNA L",GRAPHIC SERVICES MAN,49632.96,0.00,417.96,20221.38,50050.92,,70272.30,2012,,Morongo Unified,""
"LOWE, JOHN R",PRINCIPAL-ELEMENTARY,58507.23,0.00,34.09,11697.09,58541.32,,70238.41,2012,,Morongo Unified,""
"ANDERSON, PATRICIA M",COUNSELOR-HIGH SCHOO,56742.70,0.00,238.63,13188.78,56981.33,,70170.11,2012,,Morongo Unified,""
"FICARA, ROBERTA",COUNSELOR-JR HIGH,55640.90,0.00,2898.43,11193.76,58539.33,,69733.09,2012,,Morongo Unified,""
"THOMAS, LORI T",ADMIN ASST-SECONDARY,48840.96,1504.13,1013.76,18296.58,51358.85,,69655.43,2012,,Morongo Unified,""
"SCHARNS, JAMIE J",TEACHER-HIGH SCHOOL,47257.01,0.00,9938.26,12406.26,57195.27,,69601.53,2012,,Morongo Unified,""
"BUMA, MICHAEL C",MAINT ELECTRICIAN-SK,48927.50,0.00,264.20,20084.12,49191.70,,69275.82,2012,,Morongo Unified,""
"SMITH, ERIC M",PSYCHOLOGIST,56468.94,0.00,0.00,12661.68,56468.94,,69130.62,2012,,Morongo Unified,""
"LUKE, TED T",TEACHER-JUNIOR HIGH,47418.63,0.00,9198.11,12419.55,56616.74,,69036.29,2012,,Morongo Unified,""
"LARSON JR, RAYMOND E",TEACHER-HIGH SCHOOL,44971.15,0.00,14385.44,9490.48,59356.59,,68847.07,2012,,Morongo Unified,""
"STEWART, BARBARA J",ADMIN SECRETARY BUS,51727.50,0.00,131.40,16848.78,51858.90,,68707.68,2012,,Morongo Unified,""
"MINTZ, AVLISA F",ADMIN ASST-SECONDARY,49632.96,0.00,267.96,18708.90,49900.92,,68609.82,2012,,Morongo Unified,""
"STEVENS, KATRINA M",ACCOUNT TECH-ACCOUNT,48330.96,0.00,261.00,19968.18,48591.96,,68560.14,2012,,Morongo Unified,""
"WORTHEY, SHIRLEY D",PSYCHOLOGIST,59739.54,0.00,0.00,8720.03,59739.54,,68459.57,2012,,Morongo Unified,""
"WEITZ, TERRI L",TEACHER-CONTINUATION,50909.11,0.00,6634.66,10803.37,57543.77,,68347.14,2012,,Morongo Unified,""
"MONICAL, JUSTIN A",PRINCIPAL-HIGH SCHOO,56618.94,0.00,0.00,11635.72,56618.94,,68254.66,2012,,Morongo Unified,""
"OGDAHL, MICHAEL A",A/C & HEATING MECH-S,46386.07,34.55,250.48,21431.41,46671.10,,68102.51,2012,,Morongo Unified,""
"THOMAS, GEORGINE L",ADMIN ASST-DEPARTMEN,47406.96,0.00,705.96,19788.54,48112.92,,67901.46,2012,,Morongo Unified,""
"GODDARD, MICHAEL J",COUNSELOR-JR HIGH,52731.91,0.00,2147.13,12857.89,54879.04,,67736.93,2012,,Morongo Unified,""
"GATTUSO, PAUL A",PRINCIPAL-ELEMENTARY,56781.71,0.00,0.00,10870.26,56781.71,,67651.97,2012,,Morongo Unified,""
"BARBER, GREGORY L",ADMIN ASST-SECONDARY,48686.96,68.76,262.92,18524.98,49018.64,,67543.62,2012,,Morongo Unified,""
"SWAIN, DONETTE M",PRINCIPAL-ELEMENTARY,56096.23,0.00,0.00,11114.84,56096.23,,67211.07,2012,,Morongo Unified,""
"SANDS, JENNIFER A",PRINCIPAL-ELEMENTARY,55368.95,0.00,0.00,11532.62,55368.95,,66901.57,2012,,Morongo Unified,""
"MOTTS, DEBRA A",TEACHER-SPEC ED/LD-S,45541.95,0.00,11039.31,10281.64,56581.26,,66862.90,2012,,Morongo Unified,""
"WILSON, LESLIE A",PSYCHOLOGIST,56287.12,0.00,0.00,10565.93,56287.12,,66853.05,2012,,Morongo Unified,""
"KOELLER-HOPTON, CHERYL L",TEACHER-ELEMENTARY,51233.63,0.00,2760.63,12734.27,53994.26,,66728.53,2012,,Morongo Unified,""
"POPE, GEORGIANNE M",PRINCIPAL-ELEMENTARY,55368.90,0.00,0.00,11054.84,55368.90,,66423.74,2012,,Morongo Unified,""
"SNIDER-MAHAN, KRISTIE L",PRINCIPAL-ELEMENTARY,55459.86,0.00,0.00,10761.22,55459.86,,66221.08,2012,,Morongo Unified,""
"BIRGE, ZACHARY J",SENIOR CUSTODIAN W/G,44298.96,121.68,686.98,21025.56,45107.62,,66133.18,2012,,Morongo Unified,""
"ART, JEFFREY D",TEACHER-ELEMENTARY,51233.63,0.00,1892.63,12734.27,53126.26,,65860.53,2012,,Morongo Unified,""
"GOLDSBOROUGH, JAMES E",MAINT WORKER-GENERAL,44484.00,0.00,240.24,21061.62,44724.24,,65785.86,2012,,Morongo Unified,""
"PIERCE, JUSTIN M",TEACHER-HIGH SCHOOL,45014.09,0.00,8385.32,12221.21,53399.41,,65620.62,2012,,Morongo Unified,""
"KEMP, EBONI L",CERTIFICATED MANAGEM,53185.44,0.00,0.00,12390.75,53185.44,,65576.19,2012,,Morongo Unified,""
"MORGAN, MICHAEL K",MAINT CARPENTER-SKIL,44192.47,0.00,238.64,21004.95,44431.11,,65436.06,2012,,Morongo Unified,""
"SMITH, BARBARA G",TEACHER-ELEMENTARY,51233.63,0.00,3428.03,10751.14,54661.66,,65412.80,2012,,Morongo Unified,""
"PANZARELLA, TERRIE L",TEACHER-ELEMENTARY,56005.32,0.00,0.00,9217.90,56005.32,,65223.22,2012,,Morongo Unified,""
"SCHOENBORN, PAMELA D",TEACHER-ELEMENTARY,50909.11,0.00,1501.00,12707.53,52410.11,,65117.64,2012,,Morongo Unified,""
"HOUK, JEFFREY D",SENIOR CUSTODIAN,43667.04,137.05,235.86,20902.74,44039.95,,64942.69,2012,,Morongo Unified,""
"SCHWEITZER, SUSAN L",TEACHER-SCHOOL NURSE,53437.30,0.00,277.13,11011.90,53714.43,,64726.33,2012,,Morongo Unified,""
"PICKETT, JANICE A",TEACHER-ELEMENTARY,51233.63,0.00,2484.63,10751.14,53718.26,,64469.40,2012,,Morongo Unified,""
"CLINKSCALES, ANITA L",TEACHER-ELEMENTARY,50909.11,0.00,837.50,12707.53,51746.61,,64454.14,2012,,Morongo Unified,""
"WELLER, DONNA L",TEACHER-HIGH SCHOOL,50909.11,0.00,4812.50,8701.93,55721.61,,64423.54,2012,,Morongo Unified,""
"REED, MARGARET G",TEACHER-ELEMENTARY,50909.11,0.00,2700.00,10803.37,53609.11,,64412.48,2012,,Morongo Unified,""
"MACLEOD, JEANNINE M",TEACHER-ELEMENTARY,51233.63,0.00,438.63,12734.27,51672.26,,64406.53,2012,,Morongo Unified,""
"HIGGINSON, LINDA F",TEACHER-ELEMENTARY,51233.63,0.00,348.63,12734.27,51582.26,,64316.53,2012,,Morongo Unified,""
"COUNCELL, GLENDA M",TEACHER-ELEMENTARY,51233.63,0.00,304.63,12734.27,51538.26,,64272.53,2012,,Morongo Unified,""
"SHAY-DIEHL, DIANA S",TEACHER-ELEMENTARY,50909.11,0.00,382.00,12707.53,51291.11,,63998.64,2012,,Morongo Unified,""
"CASEY, RICHARD A",TEACHER-HIGH SCHOOL,50909.11,0.00,350.00,12707.53,51259.11,,63966.64,2012,,Morongo Unified,""
"ALBERG, MICHAEL A",TEACHER-JUNIOR HIGH,46121.12,0.00,7352.80,10408.38,53473.92,,63882.30,2012,,Morongo Unified,""
"SPINNING, CHARLES K",SENIOR CUSTODIAN,44343.54,60.82,239.43,19192.89,44643.79,,63836.68,2012,,Morongo Unified,""
"WARE, MICHAEL C",SENIOR CUSTODIAN,43040.04,1521.90,232.44,18939.42,44794.38,,63733.80,2012,,Morongo Unified,""
"SCHMIDT, MELVIN J",CUSTODIAN-LEAD,42091.38,776.48,225.09,20596.40,43092.95,,63689.35,2012,,Morongo Unified,""
"LONGSHORE, JOHN E",SENIOR CUSTODIAN,43852.19,243.28,481.93,19097.33,44577.40,,63674.73,2012,,Morongo Unified,""
"MILLER, STEVEN S",TEACHER-SPEC ED/VH,51233.63,0.00,3566.93,8728.67,54800.56,,63529.23,2012,,Morongo Unified,""
"STEPP, JAY R",TEACHER-HIGH SCHOOL,48931.79,0.00,3897.63,10640.21,52829.42,,63469.63,2012,,Morongo Unified,""
"BURDETT, GERALDINE M",TEACHER-JUNIOR HIGH,48613.27,0.00,2152.80,12518.11,50766.07,,63284.18,2012,,Morongo Unified,""
"BERNARDINI, DEBBIE J",TEACHER-ELEMENTARY,50323.67,0.00,238.63,12659.20,50562.30,,63221.50,2012,,Morongo Unified,""
"MAUK, LOUISA H",TEACHER-ELEMENTARY,50909.11,0.00,1500.00,10724.40,52409.11,,63133.51,2012,,Morongo Unified,""
"VALERO, LOIS I",TEACHER-HIGH SCHOOL,51233.63,0.00,1038.63,10830.11,52272.26,,63102.37,2012,,Morongo Unified,""
"LEE-BRIGGS, LISA A",TEACHER-HIGH SCHOOL,53776.10,0.00,441.13,8859.49,54217.23,,63076.72,2012,,Morongo Unified,""
"EVANS, JEFFREY M",TEACHER-HIGH SCHOOL,50909.11,0.00,1350.50,10724.40,52259.61,,62984.01,2012,,Morongo Unified,""
"HENRY, ERIN L",SPEECH PATHOLOGIST,51408.00,0.00,190.89,11205.85,51598.89,,62804.74,2012,,Morongo Unified,""
"PHILLIPS, JERI S",CERTIFICATED CONTRAC,51233.63,0.00,746.50,10751.14,51980.13,,62731.27,2012,,Morongo Unified,""
"BOTTORFF, TERA N",TEACHER-INDPT CONTIN,50909.11,0.00,1000.00,10724.40,51909.11,,62633.51,2012,,Morongo Unified,""
"BECK, ERIC C",TEACHER-CONTINUATION,50909.11,0.00,920.50,10803.37,51829.61,,62632.98,2012,,Morongo Unified,""
"BYRD, LINDA D",TEACHER-ELEMENTARY,51233.63,0.00,610.63,10751.14,51844.26,,62595.40,2012,,Morongo Unified,""
"SLOTTA, KEVIN J",CERTIFICATED CONTRAC,51233.63,0.00,585.13,10751.14,51818.76,,62569.90,2012,,Morongo Unified,""
"FERGUSON, KATHY M",TEACHER - K-3 PREVEN,50423.59,0.00,1382.67,10763.33,51806.26,,62569.59,2012,,Morongo Unified,""
"RENISH, RUSSELL I",SENIOR CUSTODIAN,43304.04,0.00,233.88,18990.78,43537.92,,62528.70,2012,,Morongo Unified,""
"BAILEY, JODI J",TEACHER-ELEMENTARY,51233.63,0.00,438.63,10830.11,51672.26,,62502.37,2012,,Morongo Unified,""
"AMBROSIUS, LAURA M",ADMIN ASST-CONTINUAT,38919.54,2538.70,1060.14,19979.80,42518.38,,62498.18,2012,,Morongo Unified,""
"BERGEY, TERRENCE L",TEACHER-HIGH SCHOOL,50909.11,0.00,744.00,10803.37,51653.11,,62456.48,2012,,Morongo Unified,""
"WIMER MCLACHLAN, KURT R",ASST PRINCIPAL-JUNIO,50529.24,0.00,34.09,11888.87,50563.33,,62452.20,2012,,Morongo Unified,""
"PERSON, LEROY S",TEACHER-ELEMENTARY,51233.63,0.00,304.63,10830.11,51538.26,,62368.37,2012,,Morongo Unified,""
"KIMMEL, SHERRY C",TEACHER-JUNIOR HIGH,51233.63,0.00,338.63,10751.14,51572.26,,62323.40,2012,,Morongo Unified,""
"HAZARD, BETH P",TEACHER-ELEMENTARY,51233.63,0.00,238.63,10830.11,51472.26,,62302.37,2012,,Morongo Unified,""
"MCMAHON, BRIAN D",TEACHER-ELEMENTARY,48548.15,0.00,1172.00,12512.72,49720.15,,62232.87,2012,,Morongo Unified,""
"SEARS, BRIGID C",TEACHER-ELEMENTARY,51233.63,0.00,238.63,10751.14,51472.26,,62223.40,2012,,Morongo Unified,""
"ESTRADA, NICOLETTE J",TEACHER-ELEMENTARY,48230.63,0.00,1500.00,12486.54,49730.63,,62217.17,2012,,Morongo Unified,""
"BOWERS, KIM R",CERTIFICATED CONTRAC,50909.11,0.00,572.00,10724.40,51481.11,,62205.51,2012,,Morongo Unified,""
"YOUNG, SABRINA C",SPEECH PATHOLOGIST,51408.00,0.00,0.00,10728.07,51408.00,,62136.07,2012,,Morongo Unified,""
"RAUCH, JANET L",TEACHER-HIGH SCHOOL,50909.11,0.00,476.00,10724.40,51385.11,,62109.51,2012,,Morongo Unified,""
"HESSE, MARJORIE A",TEACHER-ELEMENTARY,50909.11,0.00,315.00,10803.37,51224.11,,62027.48,2012,,Morongo Unified,""
"ZACKS, CINDY L",TEACHER-HIGH SCHOOL,48555.15,0.00,2813.13,10609.19,51368.28,,61977.47,2012,,Morongo Unified,""
"BANDA, ARTHUR",CLASSIFIED CONTRACT,42842.04,0.00,231.36,18900.99,43073.40,,61974.39,2012,,Morongo Unified,""
"MORRISON, LUCINDA",CERTIFICATED CONTRAC,47418.63,0.00,2079.23,12419.55,49497.86,,61917.41,2012,,Morongo Unified,""
"SCHICK, BEVERLY J",SPEECH PATHOLOGIST,52771.65,0.00,190.89,8951.13,52962.54,,61913.67,2012,,Morongo Unified,""
"STENE, ROSLYN M",TEACHER-ELEMENTARY,50909.11,0.00,200.00,10724.40,51109.11,,61833.51,2012,,Morongo Unified,""
"WAYCOTT, MCKENNA M",TEACHER-HIGH SCHOOL,47418.63,0.00,3940.63,10436.42,51359.26,,61795.68,2012,,Morongo Unified,""
"CHAMBLESS, JAMES K",TEACHER-ELEMENTARY,50909.11,0.00,100.00,10724.40,51009.11,,61733.51,2012,,Morongo Unified,""
"DUPLAY, MICHAEL F",TEACHER-SPEC ED/LD-S,50909.11,0.00,50.00,10724.40,50959.11,,61683.51,2012,,Morongo Unified,""
"RUPPERT, LAURETTE",TEACHER-ELEMENTARY,47632.26,0.00,3499.66,10454.06,51131.92,,61585.98,2012,,Morongo Unified,""
"MURPHY, THOMAS A",SENIOR CUSTODIAN,43700.04,60.82,236.04,17555.34,43996.90,,61552.24,2012,,Morongo Unified,""
"STREMPKE, DANNY R",WAREHOUSE WORKER-LEA,43700.04,16.32,236.04,17555.34,43952.40,,61507.74,2012,,Morongo Unified,""
"RUSH, MALIA L",ACCOUNT SPEC-PAYROLL,42852.60,989.93,231.39,17390.54,44073.92,,61464.46,2012,,Morongo Unified,""
"NILES, NATHAN A",TEACHER-HIGH SCHOOL,45338.52,0.00,3829.53,12247.95,49168.05,,61416.00,2012,,Morongo Unified,""
"BRINDELL, DEBORAH",SPEECH PATHOLOGIST,52290.61,0.00,190.89,8911.44,52481.50,,61392.94,2012,,Morongo Unified,""
"PACHECO, LAURA E",TEACHER-ELEMENTARY,46282.74,0.00,2688.63,12325.89,48971.37,,61297.26,2012,,Morongo Unified,""
"MONTOYA, ERNEST B",SENIOR CUSTODIAN W/G,43537.90,0.00,234.36,17523.83,43772.26,,61296.09,2012,,Morongo Unified,""
"CONWAY, SUZANNE M",TEACHER-ELEMENTARY,47418.63,0.00,3338.63,10515.46,50757.26,,61272.72,2012,,Morongo Unified,""
"ZIMARIK, STEVEN C",TEACHER-JUNIOR HIGH,48613.27,0.00,100.00,12518.11,48713.27,,61231.38,2012,,Morongo Unified,""
"DAVENPORT, TERI L",TEACHER-ELEMENTARY,47418.63,0.00,1338.63,12419.55,48757.26,,61176.81,2012,,Morongo Unified,""
"FRANZ, MELISSA A",TEACHER-ELEMENTARY,48548.15,0.00,50.00,12512.72,48598.15,,61110.87,2012,,Morongo Unified,""
"CARROLL, DYAN J",WAREHOUSE WORKER,40593.18,0.00,3541.86,16951.21,44135.04,,61086.25,2012,,Morongo Unified,""
"CULVER, MELODY L",TEACHER-ELEMENTARY,48230.63,0.00,288.00,12486.54,48518.63,,61005.17,2012,,Morongo Unified,""
"GEORGIADI, VALANNA T",TEACHER-ELEMENTARY,48230.63,0.00,2214.40,10503.41,50445.03,,60948.44,2012,,Morongo Unified,""
"BRIDGES, DARLA J",TEACHER-SPEC ED/LD-S,51233.63,0.00,904.13,8728.67,52137.76,,60866.43,2012,,Morongo Unified,""
"BROWN, AARON M",A/C & HEATING MECH-S,41716.82,224.50,225.28,18682.28,42166.60,,60848.88,2012,,Morongo Unified,""
"MARESH, MICHELLE",TEACHER-INDPT CONTIN,48937.79,0.00,1238.63,10640.75,50176.42,,60817.17,2012,,Morongo Unified,""
"FRAKES, JOHN W",TEACHER-HIGH SCHOOL,51233.63,0.00,791.13,8728.67,52024.76,,60753.43,2012,,Morongo Unified,""
"MONTOYA, MICHAEL S",SENIOR CUSTODIAN,43040.04,0.00,232.44,17426.94,43272.48,,60699.42,2012,,Morongo Unified,""
"MILLS, JANET L",ADMIN ASST-DEPARTMEN,36731.41,0.00,6250.84,17713.01,42982.25,,60695.26,2012,,Morongo Unified,""
"HOWELL, SHELLEY D",TEACHER-INTERVENTION,45338.52,0.00,3040.63,12247.95,48379.15,,60627.10,2012,,Morongo Unified,""
"ZIMARIK, KELLIE M",TEACHER-ELEMENTARY,47054.12,0.00,1176.51,12389.48,48230.63,,60620.11,2012,,Morongo Unified,""
"SCHNEIDER, MICHAEL R",TEACHER-ELEMENTARY,46282.74,0.00,3897.63,10421.73,50180.37,,60602.10,2012,,Morongo Unified,""
"REYNOLDS, LYNNE P",TEACHER-CONTINUATION,48555.15,0.00,1466.13,10530.22,50021.28,,60551.50,2012,,Morongo Unified,""
"MARTINEZ, ERNEST J",TEACHER-HIGH SCHOOL,46917.85,0.00,1138.63,12378.25,48056.48,,60434.73,2012,,Morongo Unified,""
"SULLIVAN, BRYAN E",TEACHER-ELEMENTARY,51233.63,0.00,390.63,8728.67,51624.26,,60352.93,2012,,Morongo Unified,""
"JOHNSON, IRENE C",TOA-PROFESSIONAL DEV,49226.42,0.00,510.63,10585.60,49737.05,,60322.65,2012,,Morongo Unified,""
"CLAIRE, ELEONORE B",TEACHER-ELEMENTARY,51233.63,0.00,338.63,8728.67,51572.26,,60300.93,2012,,Morongo Unified,""
"ABEL, MERL R",TEACHER-HIGH SCHOOL,47418.63,0.00,2314.63,10515.39,49733.26,,60248.65,2012,,Morongo Unified,""
"BASTRUP, LAUREN",TEACHER-ELEMENTARY,47418.63,0.00,381.63,12419.55,47800.26,,60219.81,2012,,Morongo Unified,""
"GOODWIN, NANCY C",TEACHER-SPEC ED/DH,51233.63,0.00,238.63,8728.67,51472.26,,60200.93,2012,,Morongo Unified,""
"LUBITZ, LINDA C",OTHER,51233.63,0.00,238.63,8728.67,51472.26,,60200.93,2012,,Morongo Unified,""
"SMITH JR, MELVIN M",TEACHER-SPEC ED/RSP,47418.63,0.00,288.63,12419.55,47707.26,,60126.81,2012,,Morongo Unified,""
"SIDDALL, KIMBERLY A",TEACHER-HIGH SCHOOL,45465.00,0.00,4295.40,10354.25,49760.40,,60114.65,2012,,Morongo Unified,""
"BARRETT JR, WILLIAM E",TEACHER-HIGH SCHOOL,39473.00,0.00,10780.30,9859.91,50253.30,,60113.21,2012,,Morongo Unified,""
"MARTIN, GEORGIA L",CERTIFICATED CONTRAC,50909.11,0.00,500.00,8701.93,51409.11,,60111.04,2012,,Morongo Unified,""
"GILBERT, CANDACE J",TEACHER-INDPT CONTIN,47418.63,0.00,2238.63,10436.42,49657.26,,60093.68,2012,,Morongo Unified,""
"WARGO, KRISTA M",TEACHER-HIGH SCHOOL,47418.63,0.00,238.63,12419.55,47657.26,,60076.81,2012,,Morongo Unified,""
