Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karol Thompson,Office Manager,50416.00,0.00,0.00,21575.18,50416.00,,71991.18,2017,,Lucerne Valley Unified,""
Jason Hart,Technology Specialist,49102.00,0.00,2040.00,20625.43,51142.00,,71767.43,2017,,Lucerne Valley Unified,""
Anna Marie Garcia,Office Manager,43934.00,146.00,0.00,20452.50,44080.00,,64532.50,2017,,Lucerne Valley Unified,""
Lillian Thomason,Maintenance Lead,43502.00,194.00,240.00,19570.54,43936.00,,63506.54,2017,,Lucerne Valley Unified,""
Dina Garibay,Teacher,40066.00,0.00,6803.00,16177.78,46869.00,,63046.78,2017,,Lucerne Valley Unified,""
Deborah Cosato,Custodian Ii,42381.00,0.00,240.00,20329.82,42621.00,,62950.82,2017,,Lucerne Valley Unified,""
Brigham Welch,Teacher,32984.00,0.00,10417.00,18580.48,43401.00,,61981.48,2017,,Lucerne Valley Unified,""
Vanessa Rosas,Teacher,39925.00,0.00,2889.00,18893.42,42814.00,,61707.42,2017,,Lucerne Valley Unified,""
Kimberlee Anderson,Student Records Tech,46367.00,0.00,0.00,15318.52,46367.00,,61685.52,2017,,Lucerne Valley Unified,""
Sendy Ortiz,Sped Teacher,39120.00,0.00,15211.00,6615.38,54331.00,,60946.38,2017,,Lucerne Valley Unified,""
Roland Reyes,Maintenance Worker 1,39696.00,482.00,240.00,19729.50,40418.00,,60147.50,2017,,Lucerne Valley Unified,""
Burt Umstead,Principal,46313.00,0.00,5900.00,7329.33,52213.00,,59542.33,2017,,Lucerne Valley Unified,""
Mark Hart,Maintenance Worker 1,38864.00,311.00,480.00,19515.42,39655.00,,59170.42,2017,,Lucerne Valley Unified,""
Nicole Mccarty,Teacher,43661.00,0.00,4091.00,10799.60,47752.00,,58551.60,2017,,Lucerne Valley Unified,""
Joanne Mcginnis,Administrative Assistant,45576.00,0.00,5600.00,7349.92,51176.00,,58525.92,2017,,Lucerne Valley Unified,""
Mark Nustad,Mechanic,40793.00,0.00,0.00,14474.54,40793.00,,55267.54,2017,,Lucerne Valley Unified,""
Dolores Barela,Operations Assistant,33010.00,435.00,0.00,17980.83,33445.00,,51425.83,2017,,Lucerne Valley Unified,""
Vicki Hernandez,Fiscal Services Clerk,39524.00,0.00,0.00,6956.12,39524.00,,46480.12,2017,,Lucerne Valley Unified,""
Lovie Aguilar,Bus Driver,33599.00,0.00,0.00,12606.08,33599.00,,46205.08,2017,,Lucerne Valley Unified,""
Jonnie Ross,Alternative Education,33444.00,0.00,5600.00,6865.33,39044.00,,45909.33,2017,,Lucerne Valley Unified,""
Nicholas Gonzalez,Technology Assistant,28163.00,317.00,9240.00,4916.44,37720.00,,42636.44,2017,,Lucerne Valley Unified,""
Denise Quesenberry,Food Service Worker,27933.00,179.00,0.00,12177.33,28112.00,,40289.33,2017,,Lucerne Valley Unified,""
Julie Dawson,Teacher,23759.00,0.00,4673.00,8660.23,28432.00,,37092.23,2017,,Lucerne Valley Unified,""
Ashley Thompson,Technology Facilitator,23769.00,0.00,209.00,12106.28,23978.00,,36084.28,2017,,Lucerne Valley Unified,""
Amanda Nichols,Food Service Worker,22638.00,156.00,0.00,11754.20,22794.00,,34548.20,2017,,Lucerne Valley Unified,""
Shannon Oconnor,Teacher,25025.00,0.00,3898.00,4407.91,28923.00,,33330.91,2017,,Lucerne Valley Unified,""
Patrick Petras,Campus Security Aide,17455.00,340.00,10000.00,5400.10,27795.00,,33195.10,2017,,Lucerne Valley Unified,""
Shawn Benson,Maintenance Worker 1,21533.00,0.00,140.00,11072.09,21673.00,,32745.09,2017,,Lucerne Valley Unified,""
Julianna Mitchell,Library Technician,21822.00,0.00,6400.00,4445.50,28222.00,,32667.50,2017,,Lucerne Valley Unified,""
Lala Salony,Bus Driver,28138.00,0.00,0.00,4145.08,28138.00,,32283.08,2017,,Lucerne Valley Unified,""
Kimberly Evans,Cte,23600.00,0.00,4800.00,3761.07,28400.00,,32161.07,2017,,Lucerne Valley Unified,""
Rene Jaime,Teacher,24260.00,0.00,927.00,6372.16,25187.00,,31559.16,2017,,Lucerne Valley Unified,""
Jody Klaus,Warehouse/Delivery Driver,26019.00,0.00,0.00,3829.87,26019.00,,29848.87,2017,,Lucerne Valley Unified,""
Lisa Redding,Bus Driver,25494.00,0.00,0.00,3731.08,25494.00,,29225.08,2017,,Lucerne Valley Unified,""
Yesenia Ramirez,Counselor,21666.00,0.00,300.00,6474.83,21966.00,,28440.83,2017,,Lucerne Valley Unified,""
Sherri Brown,Bus Driver,24645.00,0.00,0.00,3606.55,24645.00,,28251.55,2017,,Lucerne Valley Unified,""
Kelli Papiernik,Cte,18919.00,0.00,6000.00,3320.45,24919.00,,28239.45,2017,,Lucerne Valley Unified,""
Roger Richert,Certificated Substitute,27938.00,0.00,0.00,0.00,27938.00,,27938.00,2017,,Lucerne Valley Unified,""
Zandra Miller,Attendance Clerk/Sarb,18251.00,0.00,5600.00,3188.24,23851.00,,27039.24,2017,,Lucerne Valley Unified,""
Michelle Shadwick,Instructional Aide,23117.00,0.00,0.00,3386.01,23117.00,,26503.01,2017,,Lucerne Valley Unified,""
Amber Hendrix,Sped Teacher,19909.00,0.00,1052.00,5036.60,20961.00,,25997.60,2017,,Lucerne Valley Unified,""
Marsha Souza,Certificated Substitute,22930.00,0.00,0.00,3003.18,22930.00,,25933.18,2017,,Lucerne Valley Unified,""
Kathy Tillis,Instructional Aide,22000.00,0.00,604.00,3313.47,22604.00,,25917.47,2017,,Lucerne Valley Unified,""
Vickie Mclaughlin,Custodian I,22462.00,0.00,0.00,3365.61,22462.00,,25827.61,2017,,Lucerne Valley Unified,""
Eleanor Boone-Clements,Instructional Aide,21799.00,0.00,99.00,3207.04,21898.00,,25105.04,2017,,Lucerne Valley Unified,""
Patrick Lord,Teacher - Sp. Ed. Hi,16770.00,0.00,5040.00,3197.14,21810.00,,25007.14,2017,,Lucerne Valley Unified,""
Candyce Tillis,Library Technician,21157.00,0.00,0.00,3099.74,21157.00,,24256.74,2017,,Lucerne Valley Unified,""
Clinton Emberson,Custodian I,20443.00,0.00,0.00,3027.45,20443.00,,23470.45,2017,,Lucerne Valley Unified,""
Beth Heck,Instructional Aide,18927.00,0.00,862.00,2899.93,19789.00,,22688.93,2017,,Lucerne Valley Unified,""
Monica Tevis,Office Clerk I,18654.00,0.00,800.00,2924.79,19454.00,,22378.79,2017,,Lucerne Valley Unified,""
Sheryl Rosse,Instructional Aide,19233.00,0.00,0.00,2817.21,19233.00,,22050.21,2017,,Lucerne Valley Unified,""
Robert Kane,Bus Driver,18414.00,0.00,0.00,2698.40,18414.00,,21112.40,2017,,Lucerne Valley Unified,""
Frances Muller,Office Clerk I,18079.00,0.00,0.00,2648.99,18079.00,,20727.99,2017,,Lucerne Valley Unified,""
Billie Stebbins,Office Clerk I,17419.00,0.00,0.00,2549.86,17419.00,,19968.86,2017,,Lucerne Valley Unified,""
Tonita Reams,District Health Technician,17326.00,0.00,0.00,2406.24,17326.00,,19732.24,2017,,Lucerne Valley Unified,""
Nathaniel Heilman,Instructional Aide,15447.00,22.00,1600.00,2530.03,17069.00,,19599.03,2017,,Lucerne Valley Unified,""
Cynthia Granados,Bilingual Instructional Aide,16414.00,0.00,0.00,3040.01,16414.00,,19454.01,2017,,Lucerne Valley Unified,""
Carmen Fox,Board Member,1440.00,0.00,2880.00,15130.00,4320.00,,19450.00,2017,,Lucerne Valley Unified,""
Miguel Gaeta Jr.,Bus Driver,16931.00,0.00,0.00,2480.37,16931.00,,19411.37,2017,,Lucerne Valley Unified,""
Sarah Wadden,Certificated Substitute,4340.00,0.00,0.00,14752.48,4340.00,,19092.48,2017,,Lucerne Valley Unified,""
Amy King,Food Service Worker,16218.00,0.00,0.00,2375.25,16218.00,,18593.25,2017,,Lucerne Valley Unified,""
Jose Hernandez,Bus Driver,15629.00,0.00,0.00,2371.78,15629.00,,18000.78,2017,,Lucerne Valley Unified,""
Micah Rowland,Food Service Worker,15636.00,0.00,0.00,2291.41,15636.00,,17927.41,2017,,Lucerne Valley Unified,""
Lorena Lopez,Food Service Worker,15600.00,0.00,0.00,2286.09,15600.00,,17886.09,2017,,Lucerne Valley Unified,""
Lisa Jones,Food Service Worker,15500.00,0.00,0.00,2271.47,15500.00,,17771.47,2017,,Lucerne Valley Unified,""
Destany Cagle,Instructional Aide,15416.00,0.00,639.00,1477.21,16055.00,,17532.21,2017,,Lucerne Valley Unified,""
Paulina Diaz,Terminated,14083.00,0.00,1226.00,1916.77,15309.00,,17225.77,2017,,Lucerne Valley Unified,""
Jacob Rodriguez,Custodian I,14769.00,0.00,0.00,2176.02,14769.00,,16945.02,2017,,Lucerne Valley Unified,""
Olivia Wilkins,Bus Driver,14713.00,0.00,0.00,2161.02,14713.00,,16874.02,2017,,Lucerne Valley Unified,""
Carisha Burns,Student Records Tech,14310.00,0.00,0.00,2125.30,14310.00,,16435.30,2017,,Lucerne Valley Unified,""
Irene Morales,Bilingual Instructional Aide,14267.00,0.00,0.00,2082.70,14267.00,,16349.70,2017,,Lucerne Valley Unified,""
Kimberly Keith,Cafeteria Aide,14062.00,0.00,0.00,2060.62,14062.00,,16122.62,2017,,Lucerne Valley Unified,""
Marilyn Stafford,Certificated Substitute,14665.00,0.00,0.00,1369.76,14665.00,,16034.76,2017,,Lucerne Valley Unified,""
Bruce Cooke,Teacher,13124.00,0.00,0.00,2806.01,13124.00,,15930.01,2017,,Lucerne Valley Unified,""
Samantha Kerestessy,Custodian I,15806.00,0.00,0.00,0.00,15806.00,,15806.00,2017,,Lucerne Valley Unified,""
Bailey Jones,District Health Technician,13581.00,0.00,0.00,2109.33,13581.00,,15690.33,2017,,Lucerne Valley Unified,""
Adriana Barajas-Espinoza,Instructional Aide,14078.00,0.00,0.00,1540.95,14078.00,,15618.95,2017,,Lucerne Valley Unified,""
Carissa Brander,Certificated Substitute,14000.00,0.00,0.00,1255.64,14000.00,,15255.64,2017,,Lucerne Valley Unified,""
Sylvia Camire,Certificated Substitute,12670.00,0.00,0.00,1617.16,12670.00,,14287.16,2017,,Lucerne Valley Unified,""
Rogelio Landgrave Jr,Cte,12603.00,0.00,0.00,1672.39,12603.00,,14275.39,2017,,Lucerne Valley Unified,""
Dorthey Lambe,Teacher - Resource,11528.00,0.00,540.00,1741.34,12068.00,,13809.34,2017,,Lucerne Valley Unified,""
Tommy Courtney,Board Member,1440.00,0.00,2880.00,8358.00,4320.00,,12678.00,2017,,Lucerne Valley Unified,""
Sharon Degriselles,Student Records Tech,10805.00,0.00,0.00,1648.82,10805.00,,12453.82,2017,,Lucerne Valley Unified,""
Jim Harvey,Board Member,1440.00,0.00,2880.00,7936.00,4320.00,,12256.00,2017,,Lucerne Valley Unified,""
Stacia Hartwell,Food Service Worker,11796.00,0.00,0.00,0.00,11796.00,,11796.00,2017,,Lucerne Valley Unified,""
Dawn Hocanson,Instructional Aide,11613.00,0.00,0.00,0.00,11613.00,,11613.00,2017,,Lucerne Valley Unified,""
Trisha Parr,Food Service Worker,10856.00,0.00,0.00,0.00,10856.00,,10856.00,2017,,Lucerne Valley Unified,""
Nancy Spillman,Cte,8024.00,0.00,0.00,1207.56,8024.00,,9231.56,2017,,Lucerne Valley Unified,""
Robert Walls,Instructional Aide,3231.00,0.00,4400.00,1534.69,7631.00,,9165.69,2017,,Lucerne Valley Unified,""
John Cosato,Custodian I,8466.00,0.00,0.00,0.00,8466.00,,8466.00,2017,,Lucerne Valley Unified,""
Brenda Williams,Classified Substitute,7339.00,0.00,0.00,642.05,7339.00,,7981.05,2017,,Lucerne Valley Unified,""
Cody Mcdonough,Certificated Substitute,2350.00,0.00,4400.00,974.03,6750.00,,7724.03,2017,,Lucerne Valley Unified,""
Keri Gasper,Food Service Worker,7249.00,0.00,0.00,0.00,7249.00,,7249.00,2017,,Lucerne Valley Unified,""
Sandra Dickinson,Campus Aide,7141.00,0.00,0.00,0.00,7141.00,,7141.00,2017,,Lucerne Valley Unified,""
Susan Nichols,Campus Aide,6945.00,0.00,0.00,0.00,6945.00,,6945.00,2017,,Lucerne Valley Unified,""
David Carroll,Classified Substitute,2200.00,0.00,4400.00,0.00,6600.00,,6600.00,2017,,Lucerne Valley Unified,""
Kimberly Stearns,Transportation Dispatcher,6028.00,0.00,0.00,0.00,6028.00,,6028.00,2017,,Lucerne Valley Unified,""
Thomas Smith,Walk-On Coach,2000.00,0.00,4000.00,0.00,6000.00,,6000.00,2017,,Lucerne Valley Unified,""
Dennis Pond,Certificated Substitute,5880.00,0.00,0.00,0.00,5880.00,,5880.00,2017,,Lucerne Valley Unified,""
Zivile Gimbutas,Certificated Substitute,4970.00,0.00,0.00,625.20,4970.00,,5595.20,2017,,Lucerne Valley Unified,""
Kathleen Hagen,Terminated,959.00,0.00,4400.00,0.00,5359.00,,5359.00,2017,,Lucerne Valley Unified,""
Allee Lattin,Classified Substitute,5206.00,0.00,0.00,0.00,5206.00,,5206.00,2017,,Lucerne Valley Unified,""
Anita Herdman,Classified Substitute,5159.00,0.00,0.00,0.00,5159.00,,5159.00,2017,,Lucerne Valley Unified,""
Joseph Hagen,Walk-On Coach,1600.00,0.00,3200.00,0.00,4800.00,,4800.00,2017,,Lucerne Valley Unified,""
Charles Hancher,Classified Substitute,4536.00,0.00,0.00,0.00,4536.00,,4536.00,2017,,Lucerne Valley Unified,""
Amy Stratton,Classified Substitute,4428.00,0.00,0.00,25.78,4428.00,,4453.78,2017,,Lucerne Valley Unified,""
Jasmin Delgadillo,Instructional Aide,4372.00,0.00,0.00,0.00,4372.00,,4372.00,2017,,Lucerne Valley Unified,""
Mavrick Von Haug,Board Member,1440.00,0.00,2880.00,17.00,4320.00,,4337.00,2017,,Lucerne Valley Unified,""
Kevin Hatfield,Classified Substitute,3476.00,0.00,0.00,539.86,3476.00,,4015.86,2017,,Lucerne Valley Unified,""
Kathy Swope,Certificated Substitute,560.00,0.00,0.00,3178.00,560.00,,3738.00,2017,,Lucerne Valley Unified,""
Johnathon Campbell,Cafeteria Aide,3376.00,0.00,0.00,0.00,3376.00,,3376.00,2017,,Lucerne Valley Unified,""
Gadiel Lopez,Certificated Substitute,2940.00,0.00,0.00,419.06,2940.00,,3359.06,2017,,Lucerne Valley Unified,""
Gary Schlenz,Instructional Aide,2899.00,0.00,0.00,28.13,2899.00,,2927.13,2017,,Lucerne Valley Unified,""
Thomas Hagen,Board Member,840.00,0.00,1680.00,11.00,2520.00,,2531.00,2017,,Lucerne Valley Unified,""
Nila Calder,Certificated Substitute,2240.00,0.00,0.00,281.77,2240.00,,2521.77,2017,,Lucerne Valley Unified,""
Gregory Kelly,Certificated Substitute,2380.00,0.00,0.00,0.00,2380.00,,2380.00,2017,,Lucerne Valley Unified,""
Edmund Filio,Campus Aide,2377.00,0.00,0.00,0.00,2377.00,,2377.00,2017,,Lucerne Valley Unified,""
Rhonda Wilson,Classified Substitute,1523.00,0.00,92.00,734.14,1615.00,,2349.14,2017,,Lucerne Valley Unified,""
Joseph Rees,Classified Substitute,1976.00,0.00,0.00,306.08,1976.00,,2282.08,2017,,Lucerne Valley Unified,""
Joei Miller,Cafeteria Aide,2225.00,0.00,0.00,0.00,2225.00,,2225.00,2017,,Lucerne Valley Unified,""
Samantha Gonzalez,Cafeteria Aide,2177.00,0.00,0.00,0.00,2177.00,,2177.00,2017,,Lucerne Valley Unified,""
Ashley Montes,Certificated Substitute,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2017,,Lucerne Valley Unified,""
Brooke Diegmiller,Board Member,600.00,0.00,1200.00,2.00,1800.00,,1802.00,2017,,Lucerne Valley Unified,""
Ashley Davalos,Terminated,600.00,0.00,1200.00,0.00,1800.00,,1800.00,2017,,Lucerne Valley Unified,""
Janelle Pelayo,Classified Substitute,1467.00,0.00,0.00,227.82,1467.00,,1694.82,2017,,Lucerne Valley Unified,""
Rebecca Miller,Classified Substitute,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2017,,Lucerne Valley Unified,""
Monica Romero,Classified Substitute,1143.00,0.00,0.00,0.00,1143.00,,1143.00,2017,,Lucerne Valley Unified,""
Shannon Holt,Classified Substitute,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2017,,Lucerne Valley Unified,""
Maria Mckinney,Terminated,900.00,0.00,0.00,113.22,900.00,,1013.22,2017,,Lucerne Valley Unified,""
Steven Woodson,Classified Substitute,399.00,0.00,0.00,519.70,399.00,,918.70,2017,,Lucerne Valley Unified,""
Abygayle Almeida,Classified Substitute,875.00,0.00,0.00,0.00,875.00,,875.00,2017,,Lucerne Valley Unified,""
Zackary Mejia,Terminated,848.00,0.00,0.00,0.00,848.00,,848.00,2017,,Lucerne Valley Unified,""
Roy Grimes,Certificated Substitute,700.00,0.00,0.00,93.23,700.00,,793.23,2017,,Lucerne Valley Unified,""
Denise Gonzales,Classified Substitute,698.00,0.00,0.00,0.00,698.00,,698.00,2017,,Lucerne Valley Unified,""
Brittany Demanuele,Classified Substitute,630.00,0.00,0.00,0.00,630.00,,630.00,2017,,Lucerne Valley Unified,""
Michael Voltz,Classified Substitute,532.00,0.00,0.00,73.86,532.00,,605.86,2017,,Lucerne Valley Unified,""
Betty Chadwell,Classified Substitute,556.00,0.00,0.00,0.00,556.00,,556.00,2017,,Lucerne Valley Unified,""
Barbara Petras,Classified Substitute,489.00,0.00,0.00,0.00,489.00,,489.00,2017,,Lucerne Valley Unified,""
Randy Kiyabu,Certificated Substitute,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Lucerne Valley Unified,""
Sarah Jarvis,Classified Substitute,378.00,0.00,0.00,0.00,378.00,,378.00,2017,,Lucerne Valley Unified,""
Leann Russell,Classified Substitute,342.00,0.00,0.00,0.00,342.00,,342.00,2017,,Lucerne Valley Unified,""
Heather Stemen,Terminated,280.00,0.00,0.00,35.22,280.00,,315.22,2017,,Lucerne Valley Unified,""
Karl Heuer,Classified Substitute,259.00,0.00,0.00,35.90,259.00,,294.90,2017,,Lucerne Valley Unified,""
Joyce Wilson,Classified Substitute,101.00,0.00,101.00,81.14,202.00,,283.14,2017,,Lucerne Valley Unified,""
Lisa Mcginnis,Classified Substitute,198.00,0.00,0.00,0.00,198.00,,198.00,2017,,Lucerne Valley Unified,""
John Adeniji,Certificated Substitute,140.00,0.00,0.00,20.20,140.00,,160.20,2017,,Lucerne Valley Unified,""
Connie Lopez,Terminated,140.00,0.00,0.00,20.20,140.00,,160.20,2017,,Lucerne Valley Unified,""
Nicolle Gallardo,Classified Substitute,147.00,0.00,0.00,0.00,147.00,,147.00,2017,,Lucerne Valley Unified,""
Tami Reeck,Certificated Substitute,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Lucerne Valley Unified,""
Katherine Hart,Classified Substitute,131.00,0.00,0.00,0.00,131.00,,131.00,2017,,Lucerne Valley Unified,""
Erin Gibbons,Classified Substitute,114.00,0.00,0.00,0.00,114.00,,114.00,2017,,Lucerne Valley Unified,""
Deena Hillion,Classified Substitute,84.00,0.00,0.00,0.00,84.00,,84.00,2017,,Lucerne Valley Unified,""
Kristen Drahos,Campus Aide,58.00,0.00,0.00,0.00,58.00,,58.00,2017,,Lucerne Valley Unified,""
