Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew J White,PSYCHOLOGIST,101680.05,0.00,0.00,25281.68,101680.05,,126961.73,2016,,Yucaipa-Calimesa Joint Unified,FT
Heather Seaton,ASST PRINCIPAL HIGH,101122.11,0.00,296.83,25031.72,101418.94,,126450.66,2016,,Yucaipa-Calimesa Joint Unified,FT
Claudia De Lucio,PSYCHOLOGIST,104654.31,0.00,125.00,21503.36,104779.31,,126282.67,2016,,Yucaipa-Calimesa Joint Unified,FT
Sandra L Smith,PSYCHOLOGIST,107061.65,0.00,0.00,18911.98,107061.65,,125973.63,2016,,Yucaipa-Calimesa Joint Unified,FT
Barbra M Newlin,MANAGER PURCHASING,108618.14,0.00,0.00,17284.34,108618.14,,125902.48,2016,,Yucaipa-Calimesa Joint Unified,FT
Michelle M Pauls,COUNSELOR HIGH SCHOO,100109.91,0.00,100.00,25113.18,100209.91,,125323.09,2016,,Yucaipa-Calimesa Joint Unified,FT
Karen Brossia,COUNSELOR HIGH SCHOO,99267.71,0.00,450.00,25022.82,99717.71,,124740.53,2016,,Yucaipa-Calimesa Joint Unified,FT
Karen D Ortiz,TEACHER CECA - ELEME,96502.06,0.00,2920.32,24726.04,99422.38,,124148.42,2016,,Yucaipa-Calimesa Joint Unified,FT
Karen S Chambers,TEACHER REG MIDDLE S,104215.09,0.00,3103.40,16589.46,107318.49,,123907.95,2016,,Yucaipa-Calimesa Joint Unified,FT
Matthew J Carpenter,ACTIVITY DIRECTOR,87052.12,0.00,13034.08,23712.08,100086.20,,123798.28,2016,,Yucaipa-Calimesa Joint Unified,FT
Melody A Flores,TEACHER REG ELEMENTA,90875.67,0.00,8784.21,24122.36,99659.88,,123782.24,2016,,Yucaipa-Calimesa Joint Unified,FT
Timothy J Best,TEACHER ELEM PE,93197.63,0.00,5487.00,24371.45,98684.63,,123056.08,2016,,Yucaipa-Calimesa Joint Unified,FT
Ruth A Roberts,TEACHER REG ELEMENTA,92413.27,0.00,6302.50,24287.30,98715.77,,123003.07,2016,,Yucaipa-Calimesa Joint Unified,FT
Albert P Opdyke Iii,PSYCHOLOGIST,107061.65,0.00,125.00,15327.45,107186.65,,122514.10,2016,,Yucaipa-Calimesa Joint Unified,FT
Richard D Piercy,TEACHER REG HIGH SCH,94538.72,0.00,7547.24,20417.92,102085.96,,122503.88,2016,,Yucaipa-Calimesa Joint Unified,FT
Janet M Pasos,ELEMENTARY COUNSELOR,105191.94,0.00,255.00,16847.27,105446.94,,122294.21,2016,,Yucaipa-Calimesa Joint Unified,FT
Brian White,TEACHER REG MIDDLE S,87052.08,0.00,11333.29,23383.92,98385.37,,121769.29,2016,,Yucaipa-Calimesa Joint Unified,FT
Jason K Carney,TEACHER REG HIGH SCH,87052.08,0.00,10708.00,23712.03,97760.08,,121472.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Susan P Christensen,TEACHER ON ASSIGNMEN,97409.80,0.00,3267.50,20726.03,100677.30,,121403.33,2016,,Yucaipa-Calimesa Joint Unified,FT
Myralynn L Reichmann,COUNSELOR CECA,96446.84,0.00,35.00,24669.13,96481.84,,121150.97,2016,,Yucaipa-Calimesa Joint Unified,FT
Sheila J Huggins,TEACHER REG HIGH SCH,87052.08,0.00,10305.81,23712.03,97357.89,,121069.92,2016,,Yucaipa-Calimesa Joint Unified,FT
Justin J Price,TEACHER HIGH SCH SPE,79862.00,0.00,17882.87,22940.57,97744.87,,120685.44,2016,,Yucaipa-Calimesa Joint Unified,FT
Randal J Peters,TEACHER REG MIDDLE S,94538.72,0.00,1523.40,24515.37,96062.12,,120577.49,2016,,Yucaipa-Calimesa Joint Unified,FT
David W Kivett,TEACHER REG HIGH SCH,93197.64,0.00,11690.00,15407.27,104887.64,,120294.91,2016,,Yucaipa-Calimesa Joint Unified,FT
Kathryn A Elliott,TEACHER REG HIGH SCH,89054.08,0.00,7449.98,23598.76,96504.06,,120102.82,2016,,Yucaipa-Calimesa Joint Unified,FT
Christina K Bennett,TEACHER REG MIDDLE S,91102.44,0.00,4637.50,24146.70,95739.94,,119886.64,2016,,Yucaipa-Calimesa Joint Unified,FT
Julie A Benedict,TEACHER ELEM PE,94538.72,0.00,560.00,24515.37,95098.72,,119614.09,2016,,Yucaipa-Calimesa Joint Unified,FT
Teri L Jensen,TEACHER REG ELEMENTA,94538.72,0.00,457.50,24515.37,94996.22,,119511.59,2016,,Yucaipa-Calimesa Joint Unified,FT
Karen Smith,TEACHER CECA - ELEME,93197.64,0.00,1837.50,24371.46,95035.14,,119406.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Andrew J Calbreath,TEACHER REG HIGH SCH,89054.08,0.00,5671.00,23926.87,94725.08,,118651.95,2016,,Yucaipa-Calimesa Joint Unified,FT
Rebecca P Peterson,TEACHER REG MIDDLE S,88304.28,0.00,6441.25,23846.39,94745.53,,118591.92,2016,,Yucaipa-Calimesa Joint Unified,FT
Christine M Dougherty,TEACHER REG ELEMENTA,89054.08,0.00,5497.99,23926.87,94552.07,,118478.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Claudia G Garcia,TEACHER REG ELEMENTA,93197.64,0.00,862.50,24371.46,94060.14,,118431.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Jennifer Seaburg,TEACHER REG MIDDLE S,86201.59,0.00,8602.50,23620.79,94804.09,,118424.88,2016,,Yucaipa-Calimesa Joint Unified,FT
Anne M Roberts,TEACHER REG ELEMENTA,93197.64,0.00,657.25,24371.46,93854.89,,118226.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Janice C Stewart,TEACHER REG MIDDLE S,86319.72,0.00,14738.35,16683.14,101058.07,,117741.21,2016,,Yucaipa-Calimesa Joint Unified,FT
Cheryl H Wilcox,TEACHER REG MIDDLE S,93197.64,0.00,0.00,24371.46,93197.64,,117569.10,2016,,Yucaipa-Calimesa Joint Unified,FT
Pamela D Sibley,COUNSELOR HIGH SCHOO,102412.65,0.00,2030.00,13042.43,104442.65,,117485.08,2016,,Yucaipa-Calimesa Joint Unified,FT
Thomas P Stewart,TEACHER REG HIGH SCH,91102.43,0.00,2202.00,24146.70,93304.43,,117451.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Veronica L Requejo,TEACHER REG ELEMENTA,91102.44,0.00,2145.00,24146.70,93247.44,,117394.14,2016,,Yucaipa-Calimesa Joint Unified,FT
Debra K Norman,TEACHER CECA - ELEME,91102.44,0.00,2022.50,24095.70,93124.94,,117220.64,2016,,Yucaipa-Calimesa Joint Unified,FT
Loren D Trathen,TEACHER REG HIGH SCH,89054.11,0.00,4157.25,23926.87,93211.36,,117138.23,2016,,Yucaipa-Calimesa Joint Unified,FT
Mark Anderson,ATHLETIC DIRECTOR,95923.25,0.00,480.00,20566.53,96403.25,,116969.78,2016,,Yucaipa-Calimesa Joint Unified,FT
Scott Colin,TEACHER REG MIDDLE S,87052.08,0.00,10065.00,19614.58,97117.08,,116731.66,2016,,Yucaipa-Calimesa Joint Unified,FT
Cheryl A Fuller,TEACHER ELEM RESOURC,91102.43,0.00,1792.50,23818.59,92894.93,,116713.52,2016,,Yucaipa-Calimesa Joint Unified,FT
Scott D Smith,TEACHER REG HIGH SCH,92413.27,0.00,0.00,24287.30,92413.27,,116700.57,2016,,Yucaipa-Calimesa Joint Unified,FT
Shannon G Pleiss,TEACHER REG ELEMENTA,91102.44,0.00,1305.00,24146.70,92407.44,,116554.14,2016,,Yucaipa-Calimesa Joint Unified,FT
Darryl B Womack,TEACHER REG HIGH SCH,91102.44,0.00,1124.98,24146.70,92227.42,,116374.12,2016,,Yucaipa-Calimesa Joint Unified,FT
Susan B Ramsay,TEACHER REG ELEMENTA,91102.43,0.00,616.25,24146.70,91718.68,,115865.38,2016,,Yucaipa-Calimesa Joint Unified,FT
Susan L Allen,TEACHER CECA - ELEME,91102.44,0.00,495.00,24146.70,91597.44,,115744.14,2016,,Yucaipa-Calimesa Joint Unified,FT
Kathryn E Roman,TEACHER REG ELEMENTA,91102.43,0.00,442.50,24146.70,91544.93,,115691.63,2016,,Yucaipa-Calimesa Joint Unified,FT
Michele L Peters,TEACHER REG ELEMENTA,91102.43,0.00,417.50,24146.70,91519.93,,115666.63,2016,,Yucaipa-Calimesa Joint Unified,FT
Hope W Gutierrez,TEACHER HIGH SCH SPE,87004.50,0.00,4856.33,23706.99,91860.83,,115567.82,2016,,Yucaipa-Calimesa Joint Unified,FT
Leland F Carmean,TEACHER REG ELEMENTA,94538.72,0.00,570.00,20417.92,95108.72,,115526.64,2016,,Yucaipa-Calimesa Joint Unified,FT
Barbara L Forte,TEACHER REG ELEMENTA,91102.44,0.00,262.50,24146.70,91364.94,,115511.64,2016,,Yucaipa-Calimesa Joint Unified,FT
Leslie K Musgraves,TEACHER REG ELEMENTA,89054.08,0.00,2485.00,23926.87,91539.08,,115465.95,2016,,Yucaipa-Calimesa Joint Unified,FT
Katrina E Taylor,TEACHER REG MIDDLE S,94538.72,0.00,450.00,20417.92,94988.72,,115406.64,2016,,Yucaipa-Calimesa Joint Unified,FT
Kelley L Warren,TEACHER CECA,91102.44,0.00,85.00,24146.70,91187.44,,115334.14,2016,,Yucaipa-Calimesa Joint Unified,FT
Carat Mitts,TEACHER MEDIA SPECIA,90985.76,0.00,81.25,24134.18,91067.01,,115201.19,2016,,Yucaipa-Calimesa Joint Unified,FT
Amber Herold,TEACHER SPEC DAY ALT,88304.28,0.00,2434.09,23846.39,90738.37,,114584.76,2016,,Yucaipa-Calimesa Joint Unified,FT
Christine Mclaughlin,TEACHER CECA - ELEME,87052.08,0.00,3351.79,23712.03,90403.87,,114115.90,2016,,Yucaipa-Calimesa Joint Unified,FT
Sherri A Fountain,TEACHER REG ELEMENTA,89054.08,0.00,1052.50,23926.87,90106.58,,114033.45,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa J Slade,TEACHER - TARGETED I,89054.08,0.00,912.50,23926.87,89966.58,,113893.45,2016,,Yucaipa-Calimesa Joint Unified,FT
Patricia A Lindley,TEACHER REG ELEMENTA,91102.43,0.00,2697.50,20049.25,93799.93,,113849.18,2016,,Yucaipa-Calimesa Joint Unified,FT
Lia C Nelson,TEACHER REG ELEMENTA,90104.93,0.00,25.00,23711.55,90129.93,,113841.48,2016,,Yucaipa-Calimesa Joint Unified,FT
Scot A Gordon,TEACHER REG MIDDLE S,89054.08,0.00,845.00,23926.87,89899.08,,113825.95,2016,,Yucaipa-Calimesa Joint Unified,FT
Melody L Davidsmeier,TEACHER REG ELEMENTA,93197.64,0.00,295.00,20274.01,93492.64,,113766.65,2016,,Yucaipa-Calimesa Joint Unified,FT
Julie Lattuca,TEACHER CECA - ELEME,89159.94,0.00,830.00,23610.16,89989.94,,113600.10,2016,,Yucaipa-Calimesa Joint Unified,FT
Janitzia M Morton,TEACHER REG ELEMENTA,93197.64,0.00,70.00,20274.01,93267.64,,113541.65,2016,,Yucaipa-Calimesa Joint Unified,FT
Christopher J Rekstad,TEACHER REG ELEMENTA,88304.28,0.00,1356.70,23846.39,89660.98,,113507.37,2016,,Yucaipa-Calimesa Joint Unified,FT
Michelle E Gee,TEACHER REG ELEMENTA,89054.08,0.00,467.50,23926.87,89521.58,,113448.45,2016,,Yucaipa-Calimesa Joint Unified,FT
Patrick M Mcleod,TEACHER REG MIDDLE S,89054.08,0.00,333.40,23926.87,89387.48,,113314.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Linda L Debaun,TEACHER REG HIGH SCH,94538.76,0.00,1375.00,17328.19,95913.76,,113241.95,2016,,Yucaipa-Calimesa Joint Unified,FT
Gregory R Cinque,TEACHER REG ELEMENTA,89054.08,0.00,553.75,23598.76,89607.83,,113206.59,2016,,Yucaipa-Calimesa Joint Unified,FT
Danielle J Mccoy,TEACHER REG HIGH SCH,88304.28,0.00,1035.00,23846.39,89339.28,,113185.67,2016,,Yucaipa-Calimesa Joint Unified,FT
Theresa L Mckibban,TEACHER REG HIGH SCH,87052.08,0.00,3415.00,22680.63,90467.08,,113147.71,2016,,Yucaipa-Calimesa Joint Unified,FT
Kimberly K Bonifacio,TEACHER REG ELEMENTA,89054.08,0.00,162.50,23926.87,89216.58,,113143.45,2016,,Yucaipa-Calimesa Joint Unified,FT
Amber C Von Kaenel,TEACHER REG HIGH SCH,83866.72,0.00,5863.00,23370.28,89729.72,,113100.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Sheryl F Gavigan,TEACHER REG HIGH SCH,89054.08,0.00,25.00,23926.87,89079.08,,113005.95,2016,,Yucaipa-Calimesa Joint Unified,FT
William J Paul,TEACHER CECA - ELEME,89054.08,0.00,333.75,23583.07,89387.83,,112970.90,2016,,Yucaipa-Calimesa Joint Unified,FT
Cherie C Balzer,TEACHER REG ELEMENTA,89054.08,0.00,315.00,23598.76,89369.08,,112967.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Carleen J Aldrich,TEACHER MIDDLE SCH S,86319.72,765.00,1196.70,24597.64,88281.42,,112879.06,2016,,Yucaipa-Calimesa Joint Unified,FT
Baretta Hagen,TEACHER REG MIDDLE S,88304.28,0.00,568.40,23846.39,88872.68,,112719.07,2016,,Yucaipa-Calimesa Joint Unified,FT
John D Eichman,TEACHER REG HIGH SCH,91102.43,0.00,1499.96,20049.25,92602.39,,112651.64,2016,,Yucaipa-Calimesa Joint Unified,FT
Michael H Bennett,TEACHER REG MIDDLE S,88304.28,0.00,300.00,23846.39,88604.28,,112450.67,2016,,Yucaipa-Calimesa Joint Unified,FT
Linda J Spencer,TEACHER REG MIDDLE S,91102.43,0.00,1295.00,20049.25,92397.43,,112446.68,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa B Topoleski,TEACHER REG ELEMENTA,88304.28,0.00,235.00,23846.39,88539.28,,112385.67,2016,,Yucaipa-Calimesa Joint Unified,FT
Terri K Corbin,TEACHER CECA - ELEME,87052.06,0.00,1608.75,23712.03,88660.81,,112372.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Johnny W O'Neal,TEACHER REG CONTINUA,89054.08,0.00,3453.60,19829.42,92507.68,,112337.10,2016,,Yucaipa-Calimesa Joint Unified,FT
Jason Brush,TEACHER REG HIGH SCH,87958.31,0.00,457.50,23809.27,88415.81,,112225.08,2016,,Yucaipa-Calimesa Joint Unified,FT
James D Cherry,TEACHER REG ELEMENTA,88304.28,0.00,35.00,23846.39,88339.28,,112185.67,2016,,Yucaipa-Calimesa Joint Unified,FT
Shirley A Figueroa,TEACHER CECA - ELEME,86319.77,0.00,2100.00,23633.48,88419.77,,112053.25,2016,,Yucaipa-Calimesa Joint Unified,FT
Yvonne Heaney,TEACHER REG ELEMENTA,91102.44,0.00,840.00,20049.25,91942.44,,111991.69,2016,,Yucaipa-Calimesa Joint Unified,FT
Kevin D Lewis,TEACHER REG HIGH SCH,84771.84,0.00,3968.00,23139.29,88739.84,,111879.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Aaron Z More,TEACHER REG MIDDLE S,87052.08,0.00,1085.00,23712.03,88137.08,,111849.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Kenneth J Hall,TEACHER REG ELEMENTA,87052.06,0.00,1085.00,23712.03,88137.06,,111849.09,2016,,Yucaipa-Calimesa Joint Unified,FT
Tamara L Novak,TEACHER ELEM READING,89054.08,0.00,2827.50,19829.42,91881.58,,111711.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Sharon K Whiting,TEACHER REG HIGH SCH,93205.74,0.00,3272.50,15211.36,96478.24,,111689.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Michael J Bagg,TEACHER REG HIGH SCH,87052.08,0.00,900.00,23712.04,87952.08,,111664.12,2016,,Yucaipa-Calimesa Joint Unified,FT
Jennifer M Stahl,TEACHER CECA - ELEME,86319.72,0.00,1546.79,23633.47,87866.51,,111499.98,2016,,Yucaipa-Calimesa Joint Unified,FT
Cheryl Arthur,TEACHER REG ELEMENTA,87052.08,0.00,567.50,23878.23,87619.58,,111497.81,2016,,Yucaipa-Calimesa Joint Unified,FT
Gail M Diliberto,TEACHER ADAPTIVE PE,91102.43,0.00,333.40,20049.25,91435.83,,111485.08,2016,,Yucaipa-Calimesa Joint Unified,FT
Bruce K Manson,TEACHER REG ELEMENTA,87052.08,0.00,717.50,23712.03,87769.58,,111481.61,2016,,Yucaipa-Calimesa Joint Unified,FT
Annette M Carlisle,TEACHER CECA - ELEME,91102.44,0.00,280.00,20049.25,91382.44,,111431.69,2016,,Yucaipa-Calimesa Joint Unified,FT
Tana De Leon,TEACHER REG HIGH SCH,84771.84,0.00,3146.14,23467.40,87917.98,,111385.38,2016,,Yucaipa-Calimesa Joint Unified,FT
Mary K Zabaleta,TEACHER REG MIDDLE S,87052.06,0.00,600.00,23712.03,87652.06,,111364.09,2016,,Yucaipa-Calimesa Joint Unified,FT
Scott T Kennedy,TEACHER REG HIGH SCH,84771.84,0.00,3100.02,23467.40,87871.86,,111339.26,2016,,Yucaipa-Calimesa Joint Unified,FT
June Del Campo,TEACHER REG ELEMENTA,87052.08,0.00,570.00,23712.03,87622.08,,111334.11,2016,,Yucaipa-Calimesa Joint Unified,FT
William Davidson,TEACHER REG ALTERNAT,86319.72,0.00,6167.53,18823.77,92487.25,,111311.02,2016,,Yucaipa-Calimesa Joint Unified,FT
Beverly J Garrity,TEACHER REG ELEMENTA,93197.64,0.00,2683.75,15407.27,95881.39,,111288.66,2016,,Yucaipa-Calimesa Joint Unified,FT
Deborah W Hill,TEACHER REG ELEMENTA,91102.44,0.00,125.00,20049.25,91227.44,,111276.69,2016,,Yucaipa-Calimesa Joint Unified,FT
Adrienne M Collins,TEACHER REG ELEMENTA,87052.08,0.00,494.84,23712.03,87546.92,,111258.95,2016,,Yucaipa-Calimesa Joint Unified,FT
Jason Mills,TEACHER - SPECIAL ED,79862.00,0.00,8422.26,22940.58,88284.26,,111224.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Cathleen M Manwill,TEACHER REG ELEMENTA,87052.08,0.00,665.45,23383.92,87717.53,,111101.45,2016,,Yucaipa-Calimesa Joint Unified,FT
Allison M Kishimoto,TEACHER REG ELEMENTA,87052.08,0.00,262.50,23712.03,87314.58,,111026.61,2016,,Yucaipa-Calimesa Joint Unified,FT
Linda Castro,TEACHER REG ELEMENTA,84771.84,0.00,2740.00,23467.40,87511.84,,110979.24,2016,,Yucaipa-Calimesa Joint Unified,FT
Laura Stickney,TEACHER CECA - ART S,87052.08,0.00,25.00,23712.03,87077.08,,110789.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Michael A Davis,TEACHER REG HIGH SCH,87052.08,0.00,0.00,23712.03,87052.08,,110764.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Tom J Luke,TEACHER REG MIDDLE S,87052.08,0.00,0.00,23712.03,87052.08,,110764.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Craig D Miller,TEACHER ELEM PE,87052.08,0.00,0.00,23712.03,87052.08,,110764.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Michael E Mobley,TEACHER HIGH SCH SPE,87052.08,0.00,0.00,23712.03,87052.08,,110764.11,2016,,Yucaipa-Calimesa Joint Unified,FT
Laura R Fiore,TEACHER REG MIDDLE S,86929.58,0.00,50.00,23698.89,86979.58,,110678.47,2016,,Yucaipa-Calimesa Joint Unified,FT
Lani Nixon,TEACHER REG HIGH SCH,86319.72,0.00,720.00,23633.47,87039.72,,110673.19,2016,,Yucaipa-Calimesa Joint Unified,FT
Mark N Watkins,TEACHER REG HIGH SCH,94538.72,0.00,447.72,15354.40,94986.44,,110340.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Valesca Lopez,IB COORDINATOR,93078.30,0.00,1805.00,15394.51,94883.30,,110277.81,2016,,Yucaipa-Calimesa Joint Unified,FT
Davina J Correa,TEACHER REG ELEMENTA,86319.72,0.00,295.00,23633.47,86614.72,,110248.19,2016,,Yucaipa-Calimesa Joint Unified,FT
Suzanne R Matich,TEACHER REG ELEMENTA,89054.11,0.00,1341.25,19829.42,90395.36,,110224.78,2016,,Yucaipa-Calimesa Joint Unified,FT
Christiana Saline,TEACHER REG HIGH SCH,86439.58,0.00,47.50,23646.31,86487.08,,110133.39,2016,,Yucaipa-Calimesa Joint Unified,FT
John E Hallenbeck,TEACHER REG MIDDLE S,89054.08,0.00,1207.50,19829.42,90261.58,,110091.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Kendall R Jarish,TEACHER REG ELEMENTA,86319.72,0.00,435.00,23305.36,86754.72,,110060.08,2016,,Yucaipa-Calimesa Joint Unified,FT
Amy W Stohler,TEACHER REG ELEMENTA,86319.72,0.00,445.00,23289.67,86764.72,,110054.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Tasha M Mac Queen,TEACHER REG MIDDLE S,87052.08,0.00,3361.25,19614.58,90413.33,,110027.91,2016,,Yucaipa-Calimesa Joint Unified,FT
Rhonda K Diamond,TEACHER REG ELEMENTA,89054.08,0.00,1388.75,19573.02,90442.83,,110015.85,2016,,Yucaipa-Calimesa Joint Unified,FT
Deanna M Hendrickson,TEACHER REG MIDDLE S,86319.77,0.00,50.00,23633.48,86369.77,,110003.25,2016,,Yucaipa-Calimesa Joint Unified,FT
Wendy D Montgomery,TEACHER REG MIDDLE S,86319.72,0.00,0.00,23633.47,86319.72,,109953.19,2016,,Yucaipa-Calimesa Joint Unified,FT
Janel Y Christiansen,TEACHER REG CONTINUA,82317.88,0.00,4677.50,22875.98,86995.38,,109871.36,2016,,Yucaipa-Calimesa Joint Unified,FT
Denise R Lafourcade,COUNSELOR MIDDLE SCH,86201.17,0.00,0.00,23620.77,86201.17,,109821.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Kathleen A Kerr,TEACHER REG ELEMENTA,89054.08,0.00,832.50,19829.42,89886.58,,109716.00,2016,,Yucaipa-Calimesa Joint Unified,FT
David R Metheny,TEACHER REG ELEMENTA,87052.08,0.00,3160.00,19358.18,90212.08,,109570.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Nigel W Holton,TEACHER REG HIGH SCH,72504.64,0.00,14654.23,22151.14,87158.87,,109310.01,2016,,Yucaipa-Calimesa Joint Unified,FT
