Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah Weiss,Teacher - Secondary,105790.00,0.00,17410.00,26221.00,123200.00,,149421.00,2018,,Chino Valley Unified,""
Paul Bates,Teacher - Secondary,96545.00,0.00,19856.00,32334.00,116401.00,,148735.00,2018,,Chino Valley Unified,""
Charlene Lindemulder,Instructional Coach,106157.00,0.00,21440.00,21001.00,127597.00,,148598.00,2018,,Chino Valley Unified,""
Tracy Freed,Director - Assess &,117254.00,0.00,2718.00,28558.00,119972.00,,148530.00,2018,,Chino Valley Unified,""
Willa Mcreynolds,Coord - Special Educ,119390.00,0.00,2575.00,26477.00,121965.00,,148442.00,2018,,Chino Valley Unified,""
Matthew Mccain,Principal - Jr High,115709.00,0.00,0.00,32614.00,115709.00,,148323.00,2018,,Chino Valley Unified,""
Sherrie Darrow,Teacher - Secondary,106158.00,0.00,21071.00,20937.00,127229.00,,148166.00,2018,,Chino Valley Unified,""
Anna Fierro-Purcell,Asst Principal - Hig,116045.00,0.00,6512.00,25376.00,122557.00,,147933.00,2018,,Chino Valley Unified,""
Stephen Yanik,Teacher - Secondary,96315.00,0.00,25640.00,25907.00,121955.00,,147862.00,2018,,Chino Valley Unified,""
Jonathan Thomas,Teacher - Secondary,105404.00,0.00,16533.00,25895.00,121937.00,,147832.00,2018,,Chino Valley Unified,""
Todd Hancock,Independent Study,97721.00,0.00,18390.00,31719.00,116111.00,,147830.00,2018,,Chino Valley Unified,""
Roseann Hammond,Teacher - Secondary,96540.00,0.00,24151.00,27106.00,120691.00,,147797.00,2018,,Chino Valley Unified,""
Valerie Vera-Mineer,Teacher - Secondary,97304.00,0.00,23586.00,26809.00,120890.00,,147699.00,2018,,Chino Valley Unified,""
Dianne Area,Teacher - Secondary,97736.00,0.00,22921.00,26912.00,120657.00,,147569.00,2018,,Chino Valley Unified,""
Patricia Custodio,Principal - Elementa,117266.00,0.00,2688.00,27377.00,119954.00,,147331.00,2018,,Chino Valley Unified,""
Melissa Brown,Coord - Child Welfar,113549.00,0.00,5618.00,28080.00,119167.00,,147247.00,2018,,Chino Valley Unified,""
Larry Casias,Teacher - Secondary,100448.00,0.00,20132.00,26511.00,120580.00,,147091.00,2018,,Chino Valley Unified,""
Robert Callaci,Teacher - Secondary,90093.00,0.00,29093.00,27858.00,119186.00,,147044.00,2018,,Chino Valley Unified,""
Melissa Quezada,Teacher - Secondary,98690.00,0.00,22391.00,25856.00,121081.00,,146937.00,2018,,Chino Valley Unified,""
Derrick Shuler,Principal - Continua,123528.00,0.00,2333.00,20935.00,125861.00,,146796.00,2018,,Chino Valley Unified,""
William Acker,Teacher - Secondary,97472.00,0.00,17362.00,31736.00,114834.00,,146570.00,2018,,Chino Valley Unified,""
Jeannine Thomas,Teacher - Secondary,101104.00,0.00,19522.00,25893.00,120626.00,,146519.00,2018,,Chino Valley Unified,""
Ronald Kalmar,Teacher - Secondary,101377.00,0.00,19154.00,25839.00,120531.00,,146370.00,2018,,Chino Valley Unified,""
Janie Mathis,Teacher - Secondary,99943.00,0.00,20521.00,25860.00,120464.00,,146324.00,2018,,Chino Valley Unified,""
Leigh Munoz,Teacher - Secondary,101657.00,0.00,18929.00,25159.00,120586.00,,145745.00,2018,,Chino Valley Unified,""
Janice Shaw-Morgan,Teacher - Secondary,105866.00,0.00,14221.00,25520.00,120087.00,,145607.00,2018,,Chino Valley Unified,""
Jeffery Schuld,Teacher - Secondary,101556.00,0.00,18187.00,25839.00,119743.00,,145582.00,2018,,Chino Valley Unified,""
Deborah Hunt-Gierut,Teacher - Secondary,105769.00,0.00,14176.00,25545.00,119945.00,,145490.00,2018,,Chino Valley Unified,""
Susan Quijano,Teacher - Secondary,99969.00,0.00,19681.00,25785.00,119650.00,,145435.00,2018,,Chino Valley Unified,""
Carolina Sandoval,School Nurse,102733.00,0.00,16876.00,25743.00,119609.00,,145352.00,2018,,Chino Valley Unified,""
David Olaver,Teacher - Secondary,98840.00,0.00,20727.00,25692.00,119567.00,,145259.00,2018,,Chino Valley Unified,""
Karen Morales,Principal - Elementa,114262.00,0.00,2780.00,28113.00,117042.00,,145155.00,2018,,Chino Valley Unified,""
Cynthia Palacios,Teacher - Secondary,88055.00,0.00,31120.00,25910.00,119175.00,,145085.00,2018,,Chino Valley Unified,""
Jose Rivera,Teacher - Secondary,99510.00,0.00,19995.00,25483.00,119505.00,,144988.00,2018,,Chino Valley Unified,""
Suzanne Daniel,Teacher - Secondary,104801.00,0.00,14736.00,25448.00,119537.00,,144985.00,2018,,Chino Valley Unified,""
Odysses John Cantos,Teacher - Secondary,98944.00,0.00,20482.00,25546.00,119426.00,,144972.00,2018,,Chino Valley Unified,""
Richard Robinson,Teacher - Secondary,98512.00,0.00,19850.00,26468.00,118362.00,,144830.00,2018,,Chino Valley Unified,""
Thomas Vitello,Teacher - Secondary,104882.00,0.00,14178.00,25545.00,119060.00,,144605.00,2018,,Chino Valley Unified,""
Ryan Candelaria,Asst Principal - Hig,109841.00,0.00,8517.00,26032.00,118358.00,,144390.00,2018,,Chino Valley Unified,""
James Donoho,Teacher - Secondary,99965.00,0.00,18669.00,25740.00,118634.00,,144374.00,2018,,Chino Valley Unified,""
Michelle Buck,Teacher - Secondary,102587.00,0.00,21460.00,20301.00,124047.00,,144348.00,2018,,Chino Valley Unified,""
James Mehaffie,Teacher - Secondary,95914.00,0.00,15425.00,32784.00,111339.00,,144123.00,2018,,Chino Valley Unified,""
Kerry Lewis,Instructional Coach,99142.00,0.00,19226.00,25383.00,118368.00,,143751.00,2018,,Chino Valley Unified,""
Philip Mccleskey,Teacher - Secondary,99161.00,0.00,18930.00,25475.00,118091.00,,143566.00,2018,,Chino Valley Unified,""
James Baty,Teacher - Secondary,98874.00,0.00,19027.00,25487.00,117901.00,,143388.00,2018,,Chino Valley Unified,""
Michael Hinkle,Teacher - Secondary,95151.00,0.00,22113.00,25936.00,117264.00,,143200.00,2018,,Chino Valley Unified,""
Shawna Petit-Dinkins,Certificated Managem,110707.00,0.00,7939.00,24440.00,118646.00,,143086.00,2018,,Chino Valley Unified,""
Kenny Donovan,Teacher - Secondary,99425.00,0.00,11029.00,32622.00,110454.00,,143076.00,2018,,Chino Valley Unified,""
Paula Thomas,Principal - Elementa,111934.00,0.00,2780.00,28151.00,114714.00,,142865.00,2018,,Chino Valley Unified,""
Socorro Vazquez-Alvarado,Teacher - Secondary,101229.00,0.00,20934.00,20549.00,122163.00,,142712.00,2018,,Chino Valley Unified,""
Ibis Cordero,Asst Principal - Ele,98801.00,0.00,16918.00,26870.00,115719.00,,142589.00,2018,,Chino Valley Unified,""
Leeanne Blanchard,Teacher - Virtual Ac,100371.00,0.00,21789.00,20199.00,122160.00,,142359.00,2018,,Chino Valley Unified,""
Carol Di Jay,Teacher - Secondary,95799.00,0.00,19850.00,26468.00,115649.00,,142117.00,2018,,Chino Valley Unified,""
Kelly Lockman,Teacher - Secondary,101726.00,0.00,20253.00,20032.00,121979.00,,142011.00,2018,,Chino Valley Unified,""
Walter Degraaf,Teacher - Secondary,93512.00,0.00,21726.00,26747.00,115238.00,,141985.00,2018,,Chino Valley Unified,""
Gladys Edwards,Asst Principal - Jr,113947.00,0.00,2298.00,25580.00,116245.00,,141825.00,2018,,Chino Valley Unified,""
Gilbert Lanathoua,Teacher - Secondary,97906.00,0.00,21373.00,22350.00,119279.00,,141629.00,2018,,Chino Valley Unified,""
Christine Baker,Asst Principal - Hig,113812.00,0.00,2188.00,25616.00,116000.00,,141616.00,2018,,Chino Valley Unified,""
Steven Ivey,Teacher - Secondary,96283.00,0.00,19107.00,26183.00,115390.00,,141573.00,2018,,Chino Valley Unified,""
Farrah Rigo-Witt,Teacher - Secondary,97981.00,0.00,18223.00,25335.00,116204.00,,141539.00,2018,,Chino Valley Unified,""
Wendy Bartman,Teacher - Secondary,104882.00,0.00,11271.00,25244.00,116153.00,,141397.00,2018,,Chino Valley Unified,""
Melissa Hughes,Counselor - High Sch,112830.00,0.00,3239.00,25166.00,116069.00,,141235.00,2018,,Chino Valley Unified,""
Greg Gano,Teacher - Secondary,88601.00,0.00,26405.00,26129.00,115006.00,,141135.00,2018,,Chino Valley Unified,""
Jennell Acker,Teacher - Secondary,99511.00,0.00,21348.00,19983.00,120859.00,,140842.00,2018,,Chino Valley Unified,""
Jamie Bergmann,Counselor - High Sch,104874.00,0.00,11577.00,24243.00,116451.00,,140694.00,2018,,Chino Valley Unified,""
Trevor Carenzo,Asst Principal - Ele,101526.00,0.00,13542.00,25551.00,115068.00,,140619.00,2018,,Chino Valley Unified,""
Monica Bartolo Garcia,Instructional Coach,96018.00,0.00,19422.00,25073.00,115440.00,,140513.00,2018,,Chino Valley Unified,""
Manuel Saiz,Teacher - Secondary,102218.00,0.00,13225.00,24993.00,115443.00,,140436.00,2018,,Chino Valley Unified,""
Steve Krumbine,Teacher - Secondary,87664.00,0.00,26576.00,26117.00,114240.00,,140357.00,2018,,Chino Valley Unified,""
Deborah Stevens,Teacher - Secondary,100731.00,0.00,13932.00,25622.00,114663.00,,140285.00,2018,,Chino Valley Unified,""
Lisa Sura,Principal - Elementa,110115.00,0.00,2688.00,27377.00,112803.00,,140180.00,2018,,Chino Valley Unified,""
Donald Grant,Teacher - Secondary,90889.00,0.00,22684.00,26602.00,113573.00,,140175.00,2018,,Chino Valley Unified,""
Gerson Renderos,Principal - Elementa,110077.00,0.00,2688.00,27377.00,112765.00,,140142.00,2018,,Chino Valley Unified,""
Christopher Horsley,Teacher - Secondary,95243.00,0.00,19579.00,24900.00,114822.00,,139722.00,2018,,Chino Valley Unified,""
Warren Reed Jr,Teacher - Secondary,98235.00,0.00,16379.00,25061.00,114614.00,,139675.00,2018,,Chino Valley Unified,""
Mark Dyer,Teacher - Secondary,87878.00,0.00,24741.00,26847.00,112619.00,,139466.00,2018,,Chino Valley Unified,""
Eric Myers,Teacher - Secondary,92167.00,0.00,21555.00,25719.00,113722.00,,139441.00,2018,,Chino Valley Unified,""
Sally Hartley,Teacher - Secondary,98454.00,0.00,15810.00,24792.00,114264.00,,139056.00,2018,,Chino Valley Unified,""
Renae Ramsey,Asst Principal - Jr,100099.00,0.00,12323.00,26281.00,112422.00,,138703.00,2018,,Chino Valley Unified,""
Tracy Gutierrez,Asst Principal - Hig,116671.00,0.00,2333.00,19471.00,119004.00,,138475.00,2018,,Chino Valley Unified,""
Joseph Duarte,Asst Principal - Hig,114216.00,0.00,2265.00,21950.00,116481.00,,138431.00,2018,,Chino Valley Unified,""
Richard Moore,Asst Principal - Hig,103906.00,0.00,9357.00,25123.00,113263.00,,138386.00,2018,,Chino Valley Unified,""
Paula Stow,Teacher - Secondary,97186.00,0.00,15313.00,25725.00,112499.00,,138224.00,2018,,Chino Valley Unified,""
Debra Rosenzweig,Teacher - Secondary,101726.00,0.00,13545.00,22906.00,115271.00,,138177.00,2018,,Chino Valley Unified,""
Diana Escalante,Principal - Elementa,115364.00,0.00,2276.00,20490.00,117640.00,,138130.00,2018,,Chino Valley Unified,""
Coby Polite,Teacher - Secondary,90460.00,0.00,15006.00,32218.00,105466.00,,137684.00,2018,,Chino Valley Unified,""
Sharyn Maccharles,Asst Principal - Ele,110088.00,0.00,2453.00,25080.00,112541.00,,137621.00,2018,,Chino Valley Unified,""
John Swanberg,Teacher - Secondary,104882.00,0.00,7958.00,24690.00,112840.00,,137530.00,2018,,Chino Valley Unified,""
Michael Silva,Teacher - Secondary,82487.00,0.00,28547.00,26478.00,111034.00,,137512.00,2018,,Chino Valley Unified,""
Randal Buoncristiani,Principal - Elementa,107841.00,0.00,2615.00,27055.00,110456.00,,137511.00,2018,,Chino Valley Unified,""
Linda Zeigler,Teacher - Secondary,106158.00,0.00,6823.00,24518.00,112981.00,,137499.00,2018,,Chino Valley Unified,""
Matthew Ellington,Instructional Coach,89469.00,0.00,21528.00,26363.00,110997.00,,137360.00,2018,,Chino Valley Unified,""
Sandra Friesen,Intervention Teacher,109918.00,0.00,2436.00,24988.00,112354.00,,137342.00,2018,,Chino Valley Unified,""
Corinna Hathuc,Coord - Elementary C,110454.00,0.00,2092.00,24781.00,112546.00,,137327.00,2018,,Chino Valley Unified,""
Keane Misawa,Teacher - Secondary,94818.00,0.00,17411.00,25029.00,112229.00,,137258.00,2018,,Chino Valley Unified,""
Austin Grissom,Teacher - Moderate/S,102586.00,0.00,15151.00,19336.00,117737.00,,137073.00,2018,,Chino Valley Unified,""
David Robinson,Teacher - Secondary,92156.00,0.00,18858.00,26054.00,111014.00,,137068.00,2018,,Chino Valley Unified,""
Sindi Wasserman,Teacher - Adult Scho,105865.00,0.00,6691.00,24429.00,112556.00,,136985.00,2018,,Chino Valley Unified,""
Brenda Walker,Act President,101983.00,0.00,10657.00,24082.00,112640.00,,136722.00,2018,,Chino Valley Unified,""
Bradley Richardson,Teacher - Secondary,95436.00,0.00,15525.00,25747.00,110961.00,,136708.00,2018,,Chino Valley Unified,""
Beliz Ocalir,Teacher - Secondary,95290.00,0.00,16869.00,24461.00,112159.00,,136620.00,2018,,Chino Valley Unified,""
Leticia Sandoval,Psychologist,109469.00,0.00,2271.00,24828.00,111740.00,,136568.00,2018,,Chino Valley Unified,""
Darin Salmon,Teacher - Secondary,86546.00,0.00,24071.00,25924.00,110617.00,,136541.00,2018,,Chino Valley Unified,""
Michele Eckersall,Coord - Secondary Cu,107052.00,0.00,2605.00,26832.00,109657.00,,136489.00,2018,,Chino Valley Unified,""
Dawn Zwack,Asst Principal - Ele,108887.00,0.00,2422.00,25119.00,111309.00,,136428.00,2018,,Chino Valley Unified,""
Sandra Sanchez,Teacher - Elementary,108780.00,0.00,2453.00,25120.00,111233.00,,136353.00,2018,,Chino Valley Unified,""
Charles Hemsley,Teacher - Secondary,97327.00,0.00,14409.00,24599.00,111736.00,,136335.00,2018,,Chino Valley Unified,""
Kirstin Mccann,Psychologist,109211.00,0.00,2271.00,24846.00,111482.00,,136328.00,2018,,Chino Valley Unified,""
Michael Titus,Asst Principal - Ele,109059.00,0.00,2391.00,24876.00,111450.00,,136326.00,2018,,Chino Valley Unified,""
William Mcintosh,Teacher - Secondary,98357.00,0.00,13354.00,24479.00,111711.00,,136190.00,2018,,Chino Valley Unified,""
Renee Harrison,Teacher - Elementary,101921.00,0.00,13771.00,20456.00,115692.00,,136148.00,2018,,Chino Valley Unified,""
Sherry Ma,School Nurse,106010.00,0.00,5801.00,24335.00,111811.00,,136146.00,2018,,Chino Valley Unified,""
Tom Inglima,Teacher - Secondary,93836.00,0.00,10289.00,31975.00,104125.00,,136100.00,2018,,Chino Valley Unified,""
Scott Spicer,Teacher - Secondary,94233.00,0.00,9902.00,31954.00,104135.00,,136089.00,2018,,Chino Valley Unified,""
Helene Everhart,Teacher - Elementary,105789.00,0.00,5923.00,24331.00,111712.00,,136043.00,2018,,Chino Valley Unified,""
Yi Eubanks,Teacher - Moderate/S,101357.00,0.00,10142.00,24341.00,111499.00,,135840.00,2018,,Chino Valley Unified,""
Patricia Carmell,Teacher - Secondary,103983.00,0.00,7191.00,24549.00,111174.00,,135723.00,2018,,Chino Valley Unified,""
Heather Post,Asst Principal - Jr,108595.00,0.00,2354.00,24773.00,110949.00,,135722.00,2018,,Chino Valley Unified,""
Lisa Bader,Teacher - Secondary,96084.00,0.00,15145.00,24374.00,111229.00,,135603.00,2018,,Chino Valley Unified,""
Charles Pope Ii,Teacher - Secondary,102953.00,0.00,7901.00,24432.00,110854.00,,135286.00,2018,,Chino Valley Unified,""
Stephanie Farmakis,Teacher - Elementary,101080.00,0.00,9358.00,24835.00,110438.00,,135273.00,2018,,Chino Valley Unified,""
Jodie Noblett,Teacher - Secondary,98056.00,0.00,17506.00,19672.00,115562.00,,135234.00,2018,,Chino Valley Unified,""
Ofelia Verdugo,Asst Principal - Jr,108148.00,0.00,2426.00,24656.00,110574.00,,135230.00,2018,,Chino Valley Unified,""
Marcus Ceballos,Teacher - Secondary,102586.00,0.00,8749.00,23843.00,111335.00,,135178.00,2018,,Chino Valley Unified,""
Christopher Murillo,Teacher - Secondary,78783.00,0.00,29495.00,26691.00,108278.00,,134969.00,2018,,Chino Valley Unified,""
Toby Lizer,Teacher - Secondary,87999.00,0.00,21142.00,25512.00,109141.00,,134653.00,2018,,Chino Valley Unified,""
Kristen Woods,Teacher - Mild/Moder,87269.00,0.00,22655.00,24613.00,109924.00,,134537.00,2018,,Chino Valley Unified,""
Lauralee Zuber,Teacher - Elementary,106158.00,0.00,4135.00,24103.00,110293.00,,134396.00,2018,,Chino Valley Unified,""
Karen Miner,Principal - Jr High,112818.00,0.00,2254.00,19176.00,115072.00,,134248.00,2018,,Chino Valley Unified,""
Modell Mc Entire,Psychologist,102819.00,0.00,6186.00,25201.00,109005.00,,134206.00,2018,,Chino Valley Unified,""
Jason Ashcraft,Toa - Program Improv,107105.00,0.00,2668.00,24420.00,109773.00,,134193.00,2018,,Chino Valley Unified,""
Jerri Lynn Craft,Teacher - Elementary,103631.00,0.00,6134.00,24399.00,109765.00,,134164.00,2018,,Chino Valley Unified,""
Dorinda Garcia-Prieto,Counselor - High Sch,107658.00,0.00,2346.00,24105.00,110004.00,,134109.00,2018,,Chino Valley Unified,""
James Bunselmeier,Teacher - Secondary,103228.00,0.00,6420.00,24438.00,109648.00,,134086.00,2018,,Chino Valley Unified,""
John Rosendahl,Teacher - Secondary,100529.00,0.00,2058.00,31467.00,102587.00,,134054.00,2018,,Chino Valley Unified,""
Delia Lopez-Gutierrez,Intervention Counsel,107137.00,0.00,2346.00,24557.00,109483.00,,134040.00,2018,,Chino Valley Unified,""
Jose Espinosa,Teacher - Secondary,99511.00,0.00,16791.00,17702.00,116302.00,,134004.00,2018,,Chino Valley Unified,""
Pamela Bell,Teacher - Elementary,97628.00,0.00,12094.00,24220.00,109722.00,,133942.00,2018,,Chino Valley Unified,""
Patricia Chilton,Teacher - Elementary,103691.00,0.00,5848.00,24376.00,109539.00,,133915.00,2018,,Chino Valley Unified,""
Jeffrey Abel,Teacher - Secondary,102784.00,0.00,6869.00,24090.00,109653.00,,133743.00,2018,,Chino Valley Unified,""
Robin Millard,Teacher - Elementary,106158.00,0.00,3513.00,24030.00,109671.00,,133701.00,2018,,Chino Valley Unified,""
Robert Nelson,Principal - Jr High,104404.00,0.00,2562.00,26697.00,106966.00,,133663.00,2018,,Chino Valley Unified,""
Susana Sandoval-Garza,Teacher - Elementary,105189.00,0.00,4325.00,24122.00,109514.00,,133636.00,2018,,Chino Valley Unified,""
Debra Letcher-Boeve,Principal - Jr High,104351.00,0.00,2562.00,26697.00,106913.00,,133610.00,2018,,Chino Valley Unified,""
Debra Fisher Hinshaw,Asst Principal - Ele,106607.00,0.00,2360.00,24632.00,108967.00,,133599.00,2018,,Chino Valley Unified,""
Miyuki Hunt,Intervention Teacher,106158.00,0.00,3440.00,23996.00,109598.00,,133594.00,2018,,Chino Valley Unified,""
