Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael D Tepner,DIR - INFORMATION TE,101999.71,0.00,1200.00,20305.47,103199.71,,123505.18,2015,,Hesperia Unified,""
Kevin N Smallwood,PSYCHOLOGIST,101916.98,0.00,0.00,21428.31,101916.98,,123345.29,2015,,Hesperia Unified,""
Virginia H Gutierrez,DIRECTOR - PURCHASIN,99977.30,0.00,500.00,22569.12,100477.30,,123046.42,2015,,Hesperia Unified,""
Darin L Grebel,TCHR/SHS,94037.96,0.00,8063.05,20274.60,102101.01,,122375.61,2015,,Hesperia Unified,""
Monica S Radcliffe-Perez,ELEM ASST PRIN/HOLLY,100822.68,0.00,0.00,21231.49,100822.68,,122054.17,2015,,Hesperia Unified,""
Larae Harguess,COUN/OHHS,97013.52,0.00,3811.60,21196.70,100825.12,,122021.82,2015,,Hesperia Unified,""
James V Hoffmann Jr,TCHR/SRAS,88192.00,0.00,13949.82,19794.05,102141.82,,121935.87,2015,,Hesperia Unified,""
Claire E Tarango,VICE PRIN/SHS,100181.54,0.00,0.00,21458.06,100181.54,,121639.60,2015,,Hesperia Unified,""
Steven C Rollins,DIR - FISC SVCS,98767.40,0.00,1200.00,21599.24,99967.40,,121566.64,2015,,Hesperia Unified,""
Julie N Bird,TCHR ON ASSIGNMENT,94037.96,0.00,6939.33,20274.60,100977.29,,121251.89,2015,,Hesperia Unified,""
Faysel M Bell,ASST PRIN/HJHS,111563.65,0.00,0.00,9684.77,111563.65,,121248.42,2015,,Hesperia Unified,""
Peter J Delagardelle,VICE PRIN/HHS,111552.04,0.00,0.00,9683.79,111552.04,,121235.83,2015,,Hesperia Unified,""
James T Kutch,TCHR/OHHS,94037.96,0.00,6796.41,20274.60,100834.37,,121108.97,2015,,Hesperia Unified,""
Gerard L Marrs,TCHR/JC,94037.96,0.00,6471.02,20441.26,100508.98,,120950.24,2015,,Hesperia Unified,""
Dale A Ford,TCHR/OHHS,94037.96,0.00,6560.17,20274.60,100598.13,,120872.73,2015,,Hesperia Unified,""
H R Lugo Jr,VICE PRIN OF STU ACT,111179.08,0.00,0.00,9653.00,111179.08,,120832.08,2015,,Hesperia Unified,""
Andrea N Metz,TCHR/SRAS,94352.40,0.00,5820.00,20300.51,100172.40,,120472.91,2015,,Hesperia Unified,""
Ronald A Turner Ii,ELEM ASST PRIN/EUC,100822.68,0.00,0.00,19629.57,100822.68,,120452.25,2015,,Hesperia Unified,""
Debra A Quinones,DIR - RISK MANAGEMEN,101328.56,0.00,0.00,19013.96,101328.56,,120342.52,2015,,Hesperia Unified,""
Joanne M Scott,TCHR ON ASSIGNMENT,94037.96,0.00,5793.91,20274.51,99831.87,,120106.38,2015,,Hesperia Unified,""
Kimberly A Mcbride,TCHR/CARMEL,94037.96,0.00,5594.51,20441.26,99632.47,,120073.73,2015,,Hesperia Unified,""
Kristine M Phillips,TCHR/SHS,88192.00,0.00,12047.04,19794.05,100239.04,,120033.09,2015,,Hesperia Unified,""
Robert E Johnson,COUN/RMS,97013.52,0.00,1561.60,21196.70,98575.12,,119771.82,2015,,Hesperia Unified,""
Yadira L Moreno,COUN/CEDAR MS,97337.80,0.00,1191.13,21050.49,98528.93,,119579.42,2015,,Hesperia Unified,""
Patricia L Chandler,ADAPTIVE PE/D.O.,96307.19,0.00,2850.00,20333.30,99157.19,,119490.49,2015,,Hesperia Unified,""
Juline K Schwin-Whiteside,COUN/HJH,97337.80,0.00,1191.13,20949.21,98528.93,,119478.14,2015,,Hesperia Unified,""
Barbara J Beecham,TCHR/CARMEL,94044.13,0.00,5145.58,20275.11,99189.71,,119464.82,2015,,Hesperia Unified,""
Tonya A Tardd,CLASSIFIED MANAGEMEN,97429.80,0.00,500.00,21446.19,97929.80,,119375.99,2015,,Hesperia Unified,""
Kristina M Holmes,TCHR/EUC,94037.96,0.00,4850.50,20276.36,98888.46,,119164.82,2015,,Hesperia Unified,""
Austin C Finch,TCHR/MHS,76281.00,0.00,23960.00,18809.63,100241.00,,119050.63,2015,,Hesperia Unified,""
Daniel W Polmounter,CONTINUATION HIGH SC,107172.32,0.00,2500.00,9322.48,109672.32,,118994.80,2015,,Hesperia Unified,""
Shawn E Yancey,VICE PRIN/OHHS,109471.84,0.00,0.00,9512.18,109471.84,,118984.02,2015,,Hesperia Unified,""
Timothy M Pieper,TCHR/MESQUITE,94037.96,0.00,4530.07,20276.36,98568.03,,118844.39,2015,,Hesperia Unified,""
Ginavieve L Ardito,TCHR/SHS,94037.96,0.00,4312.00,20274.60,98349.96,,118624.56,2015,,Hesperia Unified,""
Rory R Hazen,PSYCHOLOGIST,102257.70,0.00,500.05,15735.06,102757.75,,118492.81,2015,,Hesperia Unified,""
Maritza Montano,COUN/HHS,97337.80,0.00,0.00,21050.49,97337.80,,118388.29,2015,,Hesperia Unified,""
Daniel J Boatwright,ELEM ASST PRIN/CYPRE,108465.76,0.00,477.30,9429.16,108943.06,,118372.22,2015,,Hesperia Unified,""
Shannon M Erath,ELEM ASST PRIN/JC,97874.70,0.00,0.00,20293.41,97874.70,,118168.11,2015,,Hesperia Unified,""
John D Mahr,TCHR/SHS,94037.96,0.00,16026.81,7840.71,110064.77,,117905.48,2015,,Hesperia Unified,""
Helen G Tracy,PSYCHOLOGIST,101916.98,0.00,0.00,15711.45,101916.98,,117628.43,2015,,Hesperia Unified,""
David L Boberg,COUN/OHHS,97337.80,0.00,0.00,20287.37,97337.80,,117625.17,2015,,Hesperia Unified,""
Kris G Freehling,COUN/OHHS,97337.80,0.00,0.00,20287.37,97337.80,,117625.17,2015,,Hesperia Unified,""
Genevieve A Lewis,COUN/CEDAR MS,97337.80,0.00,1191.13,18939.61,98528.93,,117468.54,2015,,Hesperia Unified,""
Stanley W Elliott,TCHR/COTTONWOOD,94037.96,0.00,2982.99,20274.60,97020.95,,117295.55,2015,,Hesperia Unified,""
Cari A Acosta,COUN/HJH,96689.16,0.00,1191.13,19288.50,97880.29,,117168.79,2015,,Hesperia Unified,""
Shawn D Brown,TCHR/SHS,90510.04,0.00,6432.08,19985.32,96942.12,,116927.44,2015,,Hesperia Unified,""
Linda J Rosensteel,TCHR/SHS,94037.96,0.00,2382.25,20276.36,96420.21,,116696.57,2015,,Hesperia Unified,""
Elisa A Lockwood,TCHR/EUC,94037.96,0.00,2356.70,20274.60,96394.66,,116669.26,2015,,Hesperia Unified,""
Nancy L Mileham,TCHR/LIME,94037.96,0.00,2191.03,20274.60,96228.99,,116503.59,2015,,Hesperia Unified,""
Judy L Nutgrass,COUN/HHS,97013.52,0.00,3811.60,15534.14,100825.12,,116359.26,2015,,Hesperia Unified,""
Michael A Apodaca,TCHR/KINGSTON,94037.96,0.00,1851.43,20441.26,95889.39,,116330.65,2015,,Hesperia Unified,""
Renee D Browning,COUN/OHHS,97013.52,0.00,0.00,19305.77,97013.52,,116319.29,2015,,Hesperia Unified,""
Kristin R Mcdaniel,TCHR/OHHS,82756.00,0.00,14042.23,19428.06,96798.23,,116226.29,2015,,Hesperia Unified,""
Michael G Waterworth,TCHR/LIME,94037.96,0.00,1697.20,20439.50,95735.16,,116174.66,2015,,Hesperia Unified,""
Susan E Peek,TCHR/CARMEL,94037.96,0.00,1829.43,20274.60,95867.39,,116141.99,2015,,Hesperia Unified,""
Diana Gutierrez,PSYCHOLOGIST,95792.37,0.00,0.00,20256.39,95792.37,,116048.76,2015,,Hesperia Unified,""
Candy L Noah,TCHR/KINGSTON,94037.96,0.00,1652.56,20274.60,95690.52,,115965.12,2015,,Hesperia Unified,""
Marlene J Fritz,COUN/SRAS,97013.52,0.00,2400.00,16508.38,99413.52,,115921.90,2015,,Hesperia Unified,""
Kristine M Townsend,TCHR/MAPLE,94037.96,0.00,1383.91,20274.60,95421.87,,115696.47,2015,,Hesperia Unified,""
Eric R Land,PRIN/LIME,104665.00,0.00,0.00,11022.19,104665.00,,115687.19,2015,,Hesperia Unified,""
Beverly J Ingram,TCHR/RMS,88192.00,0.00,7502.63,19957.18,95694.63,,115651.81,2015,,Hesperia Unified,""
Esther M Kim,ELEM ASST PRIN/MAPLE,96290.70,0.00,0.00,19255.66,96290.70,,115546.36,2015,,Hesperia Unified,""
Michael A Rummler,TCHR/HHS,86059.50,0.00,9779.26,19616.35,95838.76,,115455.11,2015,,Hesperia Unified,""
Katrina L Jackson,LSH TCHR,94037.96,0.00,1140.00,20274.60,95177.96,,115452.56,2015,,Hesperia Unified,""
John D Timmerman,SDC TCHR/MISSION CRE,94037.96,0.00,1136.26,20274.60,95174.22,,115448.82,2015,,Hesperia Unified,""
Robert R Sorenson,CERTIFICATED CONTRAC,94037.96,0.00,1068.97,20274.60,95106.93,,115381.53,2015,,Hesperia Unified,""
Misty M Victor,TCHR/MAPLE,94037.96,0.00,1015.72,20276.36,95053.68,,115330.04,2015,,Hesperia Unified,""
Selena S Valente,TCHR/JUN,94037.96,0.00,3842.30,17448.54,97880.26,,115328.80,2015,,Hesperia Unified,""
Jace M Biendara,TCHR/CRHS,94038.00,0.00,970.41,20274.59,95008.41,,115283.00,2015,,Hesperia Unified,""
Mark A Pasek,SDC TCHR/MISSION CRE,94043.18,0.00,842.54,20275.03,94885.72,,115160.75,2015,,Hesperia Unified,""
Cynthia G Greenlee,TCHR/JUN,94038.00,0.00,785.18,20274.59,94823.18,,115097.77,2015,,Hesperia Unified,""
Chris J Trudel,TCHR/HOLLYVALE,94037.96,0.00,780.69,20274.60,94818.65,,115093.25,2015,,Hesperia Unified,""
Audrey S Fleming,TCHR/TOPAZ,94037.96,0.00,729.75,20274.60,94767.71,,115042.31,2015,,Hesperia Unified,""
Colleen M Hoover,TCHR/JUN,94037.96,0.00,681.20,20276.36,94719.16,,114995.52,2015,,Hesperia Unified,""
Lorelei L Bibler,TCHR/JC,94037.96,0.00,500.88,20441.26,94538.84,,114980.10,2015,,Hesperia Unified,""
Richard L Eberhardt,TCHR/JC,94037.96,0.00,596.65,20274.60,94634.61,,114909.21,2015,,Hesperia Unified,""
Rogena K Steele,TCHR/KINGSTON,94037.96,0.00,575.51,20274.60,94613.47,,114888.07,2015,,Hesperia Unified,""
Erin B Barr,TCHR/KINGSTON,94037.96,0.00,527.17,20274.60,94565.13,,114839.73,2015,,Hesperia Unified,""
Sandi K Ross,TCHR/HOLLYVALE,94037.96,0.00,525.51,20274.60,94563.47,,114838.07,2015,,Hesperia Unified,""
Aleen M Massey,TCHR/MG,94037.96,0.00,432.04,20358.81,94470.00,,114828.81,2015,,Hesperia Unified,""
Kathleen Lee,TCHR/JUN,94037.96,0.00,514.67,20274.60,94552.63,,114827.23,2015,,Hesperia Unified,""
Laurie S Lee,TCHR/TOPAZ,88282.50,0.00,6696.69,19799.75,94979.19,,114778.94,2015,,Hesperia Unified,""
Gordon H Williamson,TCHR/MAPLE,93092.29,0.00,1442.07,20198.35,94534.36,,114732.71,2015,,Hesperia Unified,""
Gloria M Magoun,SDC TCHR/CYPRESS,94037.96,0.00,895.18,19781.65,94933.14,,114714.79,2015,,Hesperia Unified,""
Thomas J Kerman,TCHR ON ASSIGNMENT,94038.00,0.00,390.00,20276.34,94428.00,,114704.34,2015,,Hesperia Unified,""
Kristie R Moore,TCHR/KINGSTON,94037.96,0.00,385.73,20274.60,94423.69,,114698.29,2015,,Hesperia Unified,""
Colleen K Sparlin,TCHR/SHS,94037.96,0.00,381.57,20274.60,94419.53,,114694.13,2015,,Hesperia Unified,""
Jeanne E Triska,TCHR/KINGSTON,94037.96,0.00,269.61,20274.60,94307.57,,114582.17,2015,,Hesperia Unified,""
Gayla R Reinhardt,TCHR/JUN,94037.96,0.00,230.51,20274.60,94268.47,,114543.07,2015,,Hesperia Unified,""
Steven I Chansler,TCHR/KINGSTON,94037.96,0.00,208.71,20274.60,94246.67,,114521.27,2015,,Hesperia Unified,""
Timothy J Vanderveer,TCHR/HHS,94037.96,0.00,167.69,20274.60,94205.65,,114480.25,2015,,Hesperia Unified,""
Robin A Franks,TCHR/MESQUITE,94037.96,0.00,150.00,20274.60,94187.96,,114462.56,2015,,Hesperia Unified,""
Herbert T O'neal,TCHR/KINGSTON,94037.96,0.00,138.77,20274.60,94176.73,,114451.33,2015,,Hesperia Unified,""
Kerry T Lemler,TCHR/CEDAR MS,92339.00,0.00,1976.66,20134.39,94315.66,,114450.05,2015,,Hesperia Unified,""
Elizabeth Fae De Los Santos,TCHR/CYPRESS,94037.96,0.00,55.51,20276.36,94093.47,,114369.83,2015,,Hesperia Unified,""
Jimmy D Wells,TCHR/ELEM MUSIC,94037.96,0.00,0.00,20276.36,94037.96,,114314.32,2015,,Hesperia Unified,""
Delaine C Wallace,TCHR/MESQUITE,94037.96,0.00,0.00,20276.36,94037.96,,114314.32,2015,,Hesperia Unified,""
David A Zoebelein,TCHR/SHS,94037.96,0.00,0.00,20276.36,94037.96,,114314.32,2015,,Hesperia Unified,""
Elizabeth P Croft,TCHR ON ASSIGNMENT,94037.96,0.00,0.00,20276.27,94037.96,,114314.23,2015,,Hesperia Unified,""
Bradley S Asdel,LSH TCHR,94037.96,0.00,0.00,20274.60,94037.96,,114312.56,2015,,Hesperia Unified,""
Stephen J Trudeau,TCHR/OHHS,94037.96,0.00,0.00,20274.60,94037.96,,114312.56,2015,,Hesperia Unified,""
Linda G Foreman,TCHR/MAPLE,90510.04,914.38,0.00,22872.59,91424.42,,114297.01,2015,,Hesperia Unified,""
Carolyn J Crews,TCHR/SHS,92339.00,0.00,1419.26,20136.15,93758.26,,113894.41,2015,,Hesperia Unified,""
Lauren M Cisneros,RFEP COUNSELOR,96688.20,0.00,1067.63,16106.10,97755.83,,113861.93,2015,,Hesperia Unified,""
Robert M Copley,CLASSIFIED CONTRACT,92757.24,0.00,0.00,21055.41,92757.24,,113812.65,2015,,Hesperia Unified,""
Irene I Donaldson,TCHR/LIME,92339.00,0.00,1330.39,20134.44,93669.39,,113803.83,2015,,Hesperia Unified,""
Teresa J Truman,RSP TCHR/HJHS,93532.96,0.00,0.00,20234.70,93532.96,,113767.66,2015,,Hesperia Unified,""
Nikki L Mcpherson,TCHR/RMS,85002.00,0.00,9052.24,19613.29,94054.24,,113667.53,2015,,Hesperia Unified,""
Amy L Martin,TCHR/MAPLE,92339.00,0.00,1092.72,20218.65,93431.72,,113650.37,2015,,Hesperia Unified,""
Robert D Metzger Jr,SPECIAL ED TCHR/OHHS,79864.50,0.00,14677.35,19105.21,94541.85,,113647.06,2015,,Hesperia Unified,""
Judith A Cook,TCHR/TOPAZ,92339.00,0.00,1095.18,20136.20,93434.18,,113570.38,2015,,Hesperia Unified,""
Daniel P Worley,TCHR/JC,88192.00,0.00,5324.88,19792.29,93516.88,,113309.17,2015,,Hesperia Unified,""
Joseph A Martinez,ASST PRIN/CEDAR MS,104158.10,0.00,0.00,9073.75,104158.10,,113231.85,2015,,Hesperia Unified,""
Elwood Baker,TCHR/SHS,88192.00,0.00,4928.03,19792.28,93120.03,,112912.31,2015,,Hesperia Unified,""
Kelli R Rios,TCHR/OHHS,85485.40,0.00,7781.35,19569.00,93266.75,,112835.75,2015,,Hesperia Unified,""
Michael D Mercer,TCHR/RMS,90510.04,0.00,2097.01,20067.77,92607.05,,112674.82,2015,,Hesperia Unified,""
Mark Timm,CERTIFICATED CONTRAC,92339.00,0.00,0.00,20134.44,92339.00,,112473.44,2015,,Hesperia Unified,""
Tabitha N Foraker,ELEM ASST PRIN/LIME,88092.75,0.00,3688.60,20653.82,91781.35,,112435.17,2015,,Hesperia Unified,""
Robert K Kistner,TCHR/OHHS,88192.00,0.00,4438.68,19792.29,92630.68,,112422.97,2015,,Hesperia Unified,""
Larry Hunter,RSP TCHR/HHS,88192.00,0.00,4312.00,19792.28,92504.00,,112296.28,2015,,Hesperia Unified,""
Siobhan W Tranfaglia,TCHR/COTTONWOOD,92214.60,0.00,44.81,20004.94,92259.41,,112264.35,2015,,Hesperia Unified,""
Traci A Lanning,COUN/HHS,97337.80,0.00,0.00,14768.11,97337.80,,112105.91,2015,,Hesperia Unified,""
Kelly M Hennessy,TCHR/OHHS,88192.00,0.00,3905.91,19794.05,92097.91,,111891.96,2015,,Hesperia Unified,""
Dean R Serbus,SDC TCHR/SHS,88192.00,0.00,3905.91,19794.04,92097.91,,111891.95,2015,,Hesperia Unified,""
Christopher L Seybert,VICE PRIN/RMS,102887.65,0.00,0.00,8968.97,102887.65,,111856.62,2015,,Hesperia Unified,""
Kimberlee Falahee,COUN/SHS,97013.52,0.00,6171.20,8484.33,103184.72,,111669.05,2015,,Hesperia Unified,""
Desarie D Spies,TCHR/HJHS,83827.50,5515.18,163.53,22107.94,89506.21,,111614.15,2015,,Hesperia Unified,""
Roberta R Moralez,LSH TCHR,89437.00,0.00,2100.00,19895.00,91537.00,,111432.00,2015,,Hesperia Unified,""
Jennifer K Pester Most,PSYCHOLOGIST,102257.70,0.00,0.00,8916.96,102257.70,,111174.66,2015,,Hesperia Unified,""
Charles J Roedell,TCHR/LIME,88192.00,0.00,2852.29,19792.28,91044.29,,110836.57,2015,,Hesperia Unified,""
Janet E Brawner,TCHR/MG,88192.00,0.00,2842.53,19792.28,91034.53,,110826.81,2015,,Hesperia Unified,""
Tina R Viayra,TCHR ON ASSIGNMENT,82737.50,0.00,8685.96,19344.09,91423.46,,110767.55,2015,,Hesperia Unified,""
Patricia L Vanderkamp,PUPIL PERSONNEL SVCS,97013.52,0.00,0.00,13749.44,97013.52,,110762.96,2015,,Hesperia Unified,""
Amanda S Arceo,PRIN/KRYSTAL,101744.40,0.00,0.00,8874.68,101744.40,,110619.08,2015,,Hesperia Unified,""
Tina M Walker Simmons,TCHR/HOLLYVALE,89437.00,0.00,1275.18,19895.01,90712.18,,110607.19,2015,,Hesperia Unified,""
Robbie R Romero,SPEC ED TCHR/CRHS,80111.00,0.00,11150.13,19290.49,91261.13,,110551.62,2015,,Hesperia Unified,""
Deborah M Pratt,CERTIFICATED CONTRAC,90510.04,0.00,0.00,19985.32,90510.04,,110495.36,2015,,Hesperia Unified,""
Lisa R Grijalva,PSYCHOLOGIST/BILINGU,101576.24,0.00,0.00,8860.80,101576.24,,110437.04,2015,,Hesperia Unified,""
Mandy M Janke,PUPIL PERSONNEL SVCS,101576.24,0.00,0.00,8860.80,101576.24,,110437.04,2015,,Hesperia Unified,""
Sergio L Lugo,TCHR/HHS,88192.00,0.00,2424.40,19792.28,90616.40,,110408.68,2015,,Hesperia Unified,""
Theresa Reinhardt,TCHR/CYPRESS,88192.00,0.00,2361.61,19792.28,90553.61,,110345.89,2015,,Hesperia Unified,""
Carrie L Lewis,ELEM ASST PRIN/MESA,95179.20,0.00,0.00,15143.58,95179.20,,110322.78,2015,,Hesperia Unified,""
Pia L Courtney,TCHR/LIME,81602.50,0.00,9195.55,19250.42,90798.05,,110048.47,2015,,Hesperia Unified,""
Shane K Sherrodd,TCHR/CEDAR MS,85970.00,0.00,4441.02,19610.69,90411.02,,110021.71,2015,,Hesperia Unified,""
