Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"MARTINO, SUSAN LEE",TEACHER,69960.45,Not Provided,Not Provided,20130.94,69960.45,90091.39,2013,,Needles Unified School District,""
"BREAUX, KIM",COUNSELOR,69960.45,Not Provided,Not Provided,20130.94,69960.45,90091.39,2013,,Needles Unified School District,""
"AVILA, AMY",TEACHER/ASSIST PRINCIPAL,69528.00,Not Provided,Not Provided,20095.26,69528.00,89623.26,2013,,Needles Unified School District,""
"WRIGHT, JEFF",TECHNOLOGY DIRECTOR,67257.00,Not Provided,Not Provided,19907.90,67257.00,87164.90,2013,,Needles Unified School District,""
"HANLINE, TRACY",TEACHER,65135.70,Not Provided,Not Provided,19732.90,65135.70,84868.60,2013,,Needles Unified School District,""
"LANGDOC, MICHELLE",TEACHER,64319.85,Not Provided,Not Provided,19665.59,64319.85,83985.44,2013,,Needles Unified School District,""
"STOFUS-STAHL, WENDY",TEACHER,64319.85,Not Provided,Not Provided,19665.59,64319.85,83985.44,2013,,Needles Unified School District,""
"KELLER, SHANNON",TEACHER,64319.85,Not Provided,Not Provided,19665.59,64319.85,83985.44,2013,,Needles Unified School District,""
"STEPHENSON, LAURIE",TEACHER,61159.35,Not Provided,Not Provided,19404.85,61159.35,80564.20,2013,,Needles Unified School District,""
"WHITLEY, KAREN",TEACHER,58688.70,Not Provided,Not Provided,19201.02,58688.70,77889.72,2013,,Needles Unified School District,""
"STAHL, CHARLES",TEACHER,58688.70,Not Provided,Not Provided,19201.02,58688.70,77889.72,2013,,Needles Unified School District,""
"PLANK, JEFF",TEACHER,58688.70,Not Provided,Not Provided,19201.02,58688.70,77889.72,2013,,Needles Unified School District,""
"ROACH, SHANNON",TEACHER,58688.70,Not Provided,Not Provided,19201.02,58688.70,77889.72,2013,,Needles Unified School District,""
"PARKER, KENNETH",TEACHER,56868.00,Not Provided,Not Provided,19050.81,56868.00,75918.81,2013,,Needles Unified School District,""
"ZAMORA, CHAD",LEAD PERSON-MAINTENANCE,54540.00,Not Provided,Not Provided,20438.77,54540.00,74978.77,2013,,Needles Unified School District,""
"WIESNER, JAMIE",PSYCHOLOGIST,57945.20,Not Provided,Not Provided,14831.92,57945.20,72777.11,2013,,Needles Unified School District,""
"BAERG, JOHN",TEACHER,53396.70,Not Provided,Not Provided,18764.43,53396.70,72161.13,2013,,Needles Unified School District,""
"SMIHULA, DEBBIE",ACCOUNTING TECHNICIAN,48360.00,Not Provided,Not Provided,19749.89,48360.00,68109.89,2013,,Needles Unified School District,""
"MEDRANO, VERNON",LEAD GROUNDSMAN,48288.00,Not Provided,Not Provided,19741.86,48288.00,68029.86,2013,,Needles Unified School District,""
"MADDOX, JENNIFER",LEAD PERSON-TRANSPORTATION,50688.00,Not Provided,Not Provided,17137.50,50688.00,67825.50,2013,,Needles Unified School District,""
"SMITH, CYNTHIA",SUPERINTENDENT ADMIN ASSIST,47939.00,Not Provided,Not Provided,19702.96,47939.00,67641.96,2013,,Needles Unified School District,""
"MOODY, JULIE ANN",ACCOUNTING TECHNICIAN,46464.00,Not Provided,Not Provided,19538.54,46464.00,66002.54,2013,,Needles Unified School District,""
"RUBALCABA, VINCE",SKILLED MAINTENANCE,45636.00,Not Provided,Not Provided,19446.24,45636.00,65082.24,2013,,Needles Unified School District,""
"LOPAS, WILL",SKILLED MAINTENANCE,43752.00,Not Provided,Not Provided,19236.24,43752.00,62988.24,2013,,Needles Unified School District,""
"EAST, JEANETTE",LEAD PERSON-CAFETERIA,43564.00,Not Provided,Not Provided,19215.28,43564.00,62779.28,2013,,Needles Unified School District,""
"SCULLY, LAURIE",TEACHER,46676.24,Not Provided,Not Provided,15346.14,46676.24,62022.38,2013,,Needles Unified School District,""
"HOOPER, JOHN",SKILLED MAINTENANCE,42612.00,Not Provided,Not Provided,19109.16,42612.00,61721.16,2013,,Needles Unified School District,""
"CALDERON, MANUEL",GROUNDSMAN,41724.00,Not Provided,Not Provided,19010.17,41724.00,60734.17,2013,,Needles Unified School District,""
"COX-HEARN, KELLI",TEACHER,42735.00,Not Provided,Not Provided,17884.84,42735.00,60619.84,2013,,Needles Unified School District,""
"SULIVAN, BRANDON",TEACHER,42735.00,Not Provided,Not Provided,17884.84,42735.00,60619.84,2013,,Needles Unified School District,""
"WILKS, SIUMING",ROP TEACHER,39577.00,Not Provided,Not Provided,17624.30,39577.00,57201.30,2013,,Needles Unified School District,""
"TACY, CHRISTINE",SCHOOL ADMIN ASSIST,37664.00,Not Provided,Not Provided,18557.61,37664.00,56221.61,2013,,Needles Unified School District,""
"BORING, JIM",TEACHER,38336.55,Not Provided,Not Provided,17521.97,38336.55,55858.52,2013,,Needles Unified School District,""
"SMITH, KAREN",SCHOOL ADMIN ASSIST,36278.00,Not Provided,Not Provided,18403.11,36278.00,54681.11,2013,,Needles Unified School District,""
"GARCIA, KIMBERLY",SCHOOL ADMIN ASSIST,35937.00,Not Provided,Not Provided,18365.10,35937.00,54302.10,2013,,Needles Unified School District,""
"PONCE, KATRINA",SCHOOL ADMIN ASSIST,37664.00,Not Provided,Not Provided,15685.77,37664.00,53349.77,2013,,Needles Unified School District,""
"WOOD, DEBORAH",CUSTODIAN,38244.00,Not Provided,Not Provided,13883.70,38244.00,52127.70,2013,,Needles Unified School District,""
"BRANDON, PAMELA",BUS DRIVER,30933.00,Not Provided,Not Provided,17807.30,30933.00,48740.30,2013,,Needles Unified School District,""
"SUTTON, TERESA",TEACHER,38336.00,Not Provided,Not Provided,10342.32,38336.00,48678.32,2013,,Needles Unified School District,""
"CHAPMAN, JOHN",MECHANIC,35057.00,Not Provided,Not Provided,12284.00,35057.00,47341.00,2013,,Needles Unified School District,""
"PARKER, LYN  **",TEACHER,23488.00,Not Provided,Not Provided,10234.31,23488.00,33722.31,2013,,Needles Unified School District,""
"GOETZ, CATHY",INSTRUCTIONAL AIDE,21426.00,Not Provided,Not Provided,11961.16,21426.00,33387.16,2013,,Needles Unified School District,""
"GABLE, LISA",INSTRUCTIONAL AIDE,21426.00,Not Provided,Not Provided,11961.16,21426.00,33387.16,2013,,Needles Unified School District,""
"ENDERLE, TERESA",INSTRUCTIONAL AIDE,21426.00,Not Provided,Not Provided,11961.16,21426.00,33387.16,2013,,Needles Unified School District,""
"MOFFITT, BRENDA",TUTOR,20476.50,Not Provided,Not Provided,11855.32,20476.50,32331.82,2013,,Needles Unified School District,""
"DIAZ, JOSEFINA",ROP TEACHER,29583.00,Not Provided,Not Provided,2440.60,29583.00,32023.60,2013,,Needles Unified School District,""
"MC MASTERS, DAVID",TEACHER,23283.00,Not Provided,Not Provided,7664.53,23283.00,30947.53,2013,,Needles Unified School District,""
"KITCH, SUZANNE",INSTRUCTIONAL AIDE,24128.96,Not Provided,Not Provided,5980.79,24128.96,30109.75,2013,,Needles Unified School District,""
"SMELTZER, JERE",CAFETERIA COOK,23041.69,Not Provided,Not Provided,2568.46,23041.69,25610.15,2013,,Needles Unified School District,""
"BUNTON, NORMA",BUS DRIVER,22531.13,Not Provided,Not Provided,2511.55,22531.13,25042.68,2013,,Needles Unified School District,""
"LUSK, JANAY",CAFETERIA CASHIER/BOOKKEEPER,21500.11,Not Provided,Not Provided,2396.62,21500.11,23896.73,2013,,Needles Unified School District,""
"ROHRBACH, TONIA",CAFETERIA AIDE,19244.69,Not Provided,Not Provided,2145.21,19244.69,21389.90,2013,,Needles Unified School District,""
"CALDERON, PATRICIA",CAFETERIA AIDE,19110.81,Not Provided,Not Provided,2130.28,19110.81,21241.09,2013,,Needles Unified School District,""
"HANCOCK, JOANN",INSTRUCTIONAL AIDE,18356.71,Not Provided,Not Provided,2046.22,18356.71,20402.93,2013,,Needles Unified School District,""
"FREEBURG, BARBARA",INSTRUCTIONAL AIDE,16069.50,Not Provided,Not Provided,1791.27,16069.50,17860.77,2013,,Needles Unified School District,""
"HENDERSEN, BARRY",MECHANIC,9854.12,Not Provided,Not Provided,7081.44,9854.12,16935.56,2013,,Needles Unified School District,""
"TRUSCOTT, JULIE",CAFETERIA AIDE,14322.46,Not Provided,Not Provided,1596.52,14322.46,15918.98,2013,,Needles Unified School District,""
"SCHROEDER, TAMMI",INSTRUCTIONAL AIDE,14284.00,Not Provided,Not Provided,1592.24,14284.00,15876.24,2013,,Needles Unified School District,""
"SMITH, DEE ANN",INSTRUCTIONAL AIDE,12788.99,Not Provided,Not Provided,1425.59,12788.99,14214.58,2013,,Needles Unified School District,""
"TIBBETS, LINDA",INSTRUCTIONAL AIDE,8084.07,Not Provided,Not Provided,4092.03,8084.07,12176.10,2013,,Needles Unified School District,""
"THOMAS, LISA",INSTRUCTIONAL AIDE,10796.63,Not Provided,Not Provided,1203.50,10796.63,12000.13,2013,,Needles Unified School District,""
"MARQUEZ, BARBARA",CAFETERIA AIDE,8422.75,Not Provided,Not Provided,938.88,8422.75,9361.63,2013,,Needles Unified School District,""
SMITH,ROP TEACHER,5654.00,Not Provided,Not Provided,466.46,5654.00,6120.46,2013,,Needles Unified School District,""
"LUCAS, PATRICIA",CAMPUS ASSISTANT,5385.00,Not Provided,Not Provided,600.27,5385.00,5985.27,2013,,Needles Unified School District,""
"PARKER, BREANNA",TEACHER,3828.00,Not Provided,Not Provided,1759.72,3828.00,5587.72,2013,,Needles Unified School District,""
CHRISTY,ROP TEACHER,3329.00,Not Provided,Not Provided,274.64,3329.00,3603.64,2013,,Needles Unified School District,""
LATSKO,ROP TEACHER,3123.00,Not Provided,Not Provided,257.65,3123.00,3380.65,2013,,Needles Unified School District,""
"WILLIS, DANICA",INSTRUCTIONAL AIDE,928.64,Not Provided,Not Provided,103.52,928.64,1032.16,2013,,Needles Unified School District,""
