Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"VORIES, MARION D",STUDENT SERVICES SPE,15629.00,0.00,0.00,4184.47,15629.00,,19813.47,2013,,Baldy View ROP,""
"LANDGRAVE JR, ROGELIO",CERTIFICATED HOURLY,17816.52,0.00,0.00,1469.86,17816.52,,19286.38,2013,,Baldy View ROP,""
"RODRIGUEZ, PORFIRIO V",LAW ENFORCEMENT TEAC,17776.38,0.00,0.00,1466.55,17776.38,,19242.93,2013,,Baldy View ROP,""
"MARTIN, CHRISTOPHER J",COORDINATOR,16661.88,0.00,0.00,2574.62,16661.88,,19236.50,2013,,Baldy View ROP,""
"MC NICOLL, JOHN D",VOCATIONAL NURSING T,17390.24,0.00,0.00,1434.70,17390.24,,18824.94,2013,,Baldy View ROP,""
"WILSON, BETTY J",CERTIFICATED HOURLY,16700.12,0.00,0.00,1377.76,16700.12,,18077.88,2013,,Baldy View ROP,""
"CAMPBELL, PATRICIA R",AIRPORT CAREERS TEAC,17938.82,0.00,0.00,0.00,17938.82,,17938.82,2013,,Baldy View ROP,""
"GONZALEZ, JOE L",CRIMINAL JUSTICE/FOR,17883.92,0.00,33.19,0.00,17917.11,,17917.11,2013,,Baldy View ROP,""
"BERGE, JOHN M",CERTIFICATED HOURLY,15217.63,0.00,0.00,2455.46,15217.63,,17673.09,2013,,Baldy View ROP,""
"GALLARDO, MAIRA F",FISCAL ANALYST,14121.12,0.00,0.00,2815.74,14121.12,,16936.86,2013,,Baldy View ROP,""
"HAYDEN, STEVEN J",AIR CONDITIONING TEA,15571.24,0.00,0.00,1284.64,15571.24,,16855.88,2013,,Baldy View ROP,""
"SCOTT, DEREK N",LANDSCAPE TEACHER,15178.33,0.00,132.76,1252.20,15311.09,,16563.29,2013,,Baldy View ROP,""
"MCGEE, JULEY P",CERTIFICATED HOURLY,5822.96,0.00,1932.48,7680.39,7755.44,,15435.83,2013,,Baldy View ROP,""
"GARCIA, MICHAEL R",HEALTH CAREERS I & I,13237.18,0.00,0.00,1889.83,13237.18,,15127.01,2013,,Baldy View ROP,""
"AVALOS, LORRAINE",FLORAL TEACHER,13718.63,0.00,0.00,1131.77,13718.63,,14850.40,2013,,Baldy View ROP,""
"MARTINEZ, ROBERT",CRIMINAL JUSTICE TEA,14374.46,0.00,0.00,0.00,14374.46,,14374.46,2013,,Baldy View ROP,""
"KLEIN, DAWN L",DENTAL ASSISTANT TEA,10281.24,0.00,0.00,3248.21,10281.24,,13529.45,2013,,Baldy View ROP,""
"DIENER, LARRY A",CLASSIFIED CONTRACT,6201.60,0.00,0.00,6534.43,6201.60,,12736.03,2013,,Baldy View ROP,""
"BARILLA, MICHAEL F",EMERGENCY MEDICAL TE,10306.71,0.00,400.00,850.30,10706.71,,11557.01,2013,,Baldy View ROP,""
"ABOLOS, ALEJANDRINA",CLASSIFIED CONTRACT,9339.60,0.00,0.00,2153.64,9339.60,,11493.24,2013,,Baldy View ROP,""
"TICE, LOGAN",COMPUTER SUPPORT SPE,8667.20,0.00,0.00,2189.79,8667.20,,10856.99,2013,,Baldy View ROP,""
"MORA, RODOLFO",LAW ENFORCEMENT TEAC,10699.07,0.00,0.00,0.00,10699.07,,10699.07,2013,,Baldy View ROP,""
"RODRIGUEZ, MARYLOU C",CLASSIFIED HOURLY,0.00,0.00,9879.50,0.00,9879.50,,9879.50,2013,,Baldy View ROP,""
"PURCELL, ROBIN",CERTIFICATED HOURLY,9056.95,0.00,0.00,747.20,9056.95,,9804.15,2013,,Baldy View ROP,""
"MCNICOLL, JOHN D",VOCATIONAL NURSING T,8785.28,0.00,0.00,724.79,8785.28,,9510.07,2013,,Baldy View ROP,""
"KLUCH, MICHAEL M",CERTIFICATED CONTRAC,9067.61,0.00,0.00,0.00,9067.61,,9067.61,2013,,Baldy View ROP,""
"CAZETT, TERESA L",CERTIFICATED CONTRAC,7834.71,0.00,0.00,896.44,7834.71,,8731.15,2013,,Baldy View ROP,""
"STEWART, RONALD G",CERTIFICATED HOURLY,8305.27,0.00,0.00,0.00,8305.27,,8305.27,2013,,Baldy View ROP,""
"TREMBLAY, GEORGINA",CERTIFICATED HOURLY,1609.23,0.00,6330.52,132.76,7939.75,,8072.51,2013,,Baldy View ROP,""
"CORRAL, FREDERICK A",CERTIFICATED CONTRAC,7932.72,0.00,0.00,0.00,7932.72,,7932.72,2013,,Baldy View ROP,""
"JAUREGUI, CAMILLE D",CERTIFICATED HOURLY,5382.96,0.00,400.00,1644.10,5782.96,,7427.06,2013,,Baldy View ROP,""
"SAKAMOTO, BRUCE A",CRIMINAL JUSTICE TEA,6245.86,0.00,0.00,515.28,6245.86,,6761.14,2013,,Baldy View ROP,""
"WALKER, CURTIS J",CERTIFICATED HOURLY,6223.39,0.00,0.00,513.42,6223.39,,6736.81,2013,,Baldy View ROP,""
"WATSON, PAMELA",CERTIFICATED HOURLY,6690.00,0.00,0.00,0.00,6690.00,,6690.00,2013,,Baldy View ROP,""
"JACOBS, MICHAEL L",FIRE TECHNOLOGY TEAC,5385.86,0.00,600.00,444.33,5985.86,,6430.19,2013,,Baldy View ROP,""
"MONTENEGRO, YAHOSKA Y",EDUCATIONAL SERVICES,5612.00,0.00,0.00,642.12,5612.00,,6254.12,2013,,Baldy View ROP,""
"MORENO, ERNESTO J",FIRE TECHNOLOGY TEAC,5552.14,0.00,0.00,458.05,5552.14,,6010.19,2013,,Baldy View ROP,""
"JEFFERY, RUBY L",CERTIFICATED HOURLY,0.00,0.00,5999.80,0.00,5999.80,,5999.80,2013,,Baldy View ROP,""
"CUTTS, DAVID A",CERTIFICATED HOURLY,4903.83,0.00,0.00,404.56,4903.83,,5308.39,2013,,Baldy View ROP,""
"ROOT, GEORGE",CERTIFICATED CONTRAC,3334.95,0.00,600.00,242.28,3934.95,,4177.23,2013,,Baldy View ROP,""
"GRANA, MARIANGELA",CERTIFICATED HOURLY,3736.80,0.00,0.00,308.29,3736.80,,4045.09,2013,,Baldy View ROP,""
"FRAUSTO, ANTHONY A",FIRE TECHNOLOGY TEAC,3780.61,0.00,0.00,0.00,3780.61,,3780.61,2013,,Baldy View ROP,""
"FISHBURN, STEVEN L",CERTIFICATED CONTRAC,2957.32,0.00,0.00,0.00,2957.32,,2957.32,2013,,Baldy View ROP,""
"CAENEPEEL, MARY A",COMMISSION BOARD,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2013,,Baldy View ROP,""
"LENZ, PHILLIP J",COMMISSION BOARD,0.00,0.00,2560.00,0.00,2560.00,,2560.00,2013,,Baldy View ROP,""
"BUSTAMONTE, ARTHUR",CLASSIFIED HOURLY,0.00,0.00,2560.00,0.00,2560.00,,2560.00,2013,,Baldy View ROP,""
"NA, SUNG K",COMMISSION BOARD,0.00,0.00,2240.00,0.00,2240.00,,2240.00,2013,,Baldy View ROP,""
"CASTRO, PATRICIA E",CLASSIFIED HOURLY,0.00,0.00,2220.00,0.00,2220.00,,2220.00,2013,,Baldy View ROP,""
"WISH, JOSHUA H",CONSUMER AUTO TEACHE,1903.73,0.00,0.00,157.06,1903.73,,2060.79,2013,,Baldy View ROP,""
"BLANCO, MARCELO A",LAW ENFORCEMENT TEAC,1903.24,0.00,0.00,157.01,1903.24,,2060.25,2013,,Baldy View ROP,""
"HAGTHROP, RENA W",CERTIFICATED HOURLY,0.00,0.00,1974.82,0.00,1974.82,,1974.82,2013,,Baldy View ROP,""
"OPARA, EMMANUELA E",CERTIFICATED HOURLY,0.00,0.00,1875.24,0.00,1875.24,,1875.24,2013,,Baldy View ROP,""
"HENRY, CHERI L",CERTIFICATED HOURLY,0.00,0.00,1360.80,0.00,1360.80,,1360.80,2013,,Baldy View ROP,""
"MENSEN, ERIC R",CERTIFICATED HOURLY,0.00,0.00,1111.87,0.00,1111.87,,1111.87,2013,,Baldy View ROP,""
"TAYLOR, SANDRA A",CLASSIFIED CONTRACT,0.00,0.00,1088.23,0.00,1088.23,,1088.23,2013,,Baldy View ROP,""
"TRONCALE, CLARK S",CLASSIFIED HOURLY,0.00,0.00,967.50,0.00,967.50,,967.50,2013,,Baldy View ROP,""
"NGUYEN, PHILLIP M",CLASSIFIED HOURLY,0.00,0.00,855.00,0.00,855.00,,855.00,2013,,Baldy View ROP,""
"WALLACE, LAVERNE",CERTIFICATED HOURLY,0.00,0.00,854.65,0.00,854.65,,854.65,2013,,Baldy View ROP,""
"RAMIREZ, ERICK I",CLASSIFIED HOURLY,0.00,0.00,839.92,0.00,839.92,,839.92,2013,,Baldy View ROP,""
"HERNANDEZ, FRANK",LAW ENFORCEMENT TEAC,766.84,0.00,0.00,0.00,766.84,,766.84,2013,,Baldy View ROP,""
"FRAZEE, STEVEN A",CLASSIFIED CONTRACT,0.00,0.00,720.00,0.00,720.00,,720.00,2013,,Baldy View ROP,""
"PALM, KEVIN S",CERTIFICATED HOURLY,0.00,0.00,696.99,0.00,696.99,,696.99,2013,,Baldy View ROP,""
"BRACEY, FELICIA R",CERTIFICATED CONTRAC,651.84,0.00,0.00,0.00,651.84,,651.84,2013,,Baldy View ROP,""
"BACH, ANN E",CLASSIFIED HOURLY,0.00,0.00,564.23,0.00,564.23,,564.23,2013,,Baldy View ROP,""
"GOMEZ, DANIEL G",CLASSIFIED HOURLY,0.00,0.00,550.00,0.00,550.00,,550.00,2013,,Baldy View ROP,""
"BOUSHNAK, FARA",CERTIFICATED HOURLY,0.00,0.00,448.07,0.00,448.07,,448.07,2013,,Baldy View ROP,""
"VIELMA, SARAH M",CERTIFICATED CONTRAC,359.86,0.00,0.00,29.69,359.86,,389.55,2013,,Baldy View ROP,""
"SEVILLA, MARIA E",CLASSIFIED HOURLY,0.00,0.00,262.50,0.00,262.50,,262.50,2013,,Baldy View ROP,""
"BOLDA, LAUREN M",CLASSIFIED HOURLY,0.00,0.00,240.00,0.00,240.00,,240.00,2013,,Baldy View ROP,""
"SCHMIDT, DAVID A",CERTIFICATED HOURLY,0.00,0.00,199.14,0.00,199.14,,199.14,2013,,Baldy View ROP,""
"GRAY, SHERRY L",CLASSIFIED HOURLY,0.00,0.00,180.00,0.00,180.00,,180.00,2013,,Baldy View ROP,""
"CULLITY, ERIN P",CLASSIFIED HOURLY,0.00,0.00,180.00,0.00,180.00,,180.00,2013,,Baldy View ROP,""
"HOLGUIN, NARCISO",CERTIFICATED HOURLY,0.00,0.00,165.95,0.00,165.95,,165.95,2013,,Baldy View ROP,""
"CERVANTES, ERNEST A",CLASSIFIED HOURLY,0.00,0.00,105.00,0.00,105.00,,105.00,2013,,Baldy View ROP,""
"KLITGAARD, JONATHAN R",CLASSIFIED HOURLY,0.00,0.00,105.00,0.00,105.00,,105.00,2013,,Baldy View ROP,""
"WARMAN, DENISE A",CERTIFICATED HOURLY,0.00,0.00,99.57,0.00,99.57,,99.57,2013,,Baldy View ROP,""
"LEE, BYRON J",CLASSIFIED HOURLY,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Baldy View ROP,""
"SLINEY, DENNIS H",CLASSIFIED HOURLY,0.00,0.00,52.50,0.00,52.50,,52.50,2013,,Baldy View ROP,""
"PEDEVILLANO, HEATHER A",CERTIFICATED HOURLY,0.00,0.00,49.79,0.00,49.79,,49.79,2013,,Baldy View ROP,""
"GONZALES, MICHAEL",CLASSIFIED HOURLY,0.00,0.00,45.00,0.00,45.00,,45.00,2013,,Baldy View ROP,""
