Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elizabeth Burright,Counselor,93736.00,0.00,0.00,23911.00,93736.00,,117647.00,2018,,Central Elementary,""
James Ratigan,Teacher,86973.00,0.00,500.00,29909.00,87473.00,,117382.00,2018,,Central Elementary,""
Craig Teter,Teacher,92162.00,0.00,2050.00,22863.00,94212.00,,117075.00,2018,,Central Elementary,""
Laura Messina,Teacher,91682.00,0.00,1130.00,24245.00,92812.00,,117057.00,2018,,Central Elementary,""
Karlene Billingy,Speech Language Path,90035.00,0.00,0.00,26912.00,90035.00,,116947.00,2018,,Central Elementary,""
Cari Gibson,Teacher,86058.00,0.00,2478.00,28278.00,88536.00,,116814.00,2018,,Central Elementary,""
Debra Kelleher,Teacher - Interventi,86885.00,0.00,65.00,29834.00,86950.00,,116784.00,2018,,Central Elementary,""
Larry Redman,Teacher,84040.00,0.00,0.00,32172.00,84040.00,,116212.00,2018,,Central Elementary,""
Janet Lipp,Sdc Teacher,78149.00,0.00,1000.00,36829.00,79149.00,,115978.00,2018,,Central Elementary,""
Charlotte Monsen,Teacher,86303.00,0.00,0.00,29494.00,86303.00,,115797.00,2018,,Central Elementary,""
Kathryn Calamusa,Teacher On Assignmen,86151.00,0.00,130.00,29228.00,86281.00,,115509.00,2018,,Central Elementary,""
Karen Smith,Teacher,89816.00,0.00,1569.00,24083.00,91385.00,,115468.00,2018,,Central Elementary,""
Amy Rojo,Teacher,85569.00,0.00,1700.00,28122.00,87269.00,,115391.00,2018,,Central Elementary,""
Laura Deal-Russi,Teacher,84529.00,0.00,0.00,30807.00,84529.00,,115336.00,2018,,Central Elementary,""
Thomas Hallback,Teacher,81492.00,0.00,3120.00,30655.00,84612.00,,115267.00,2018,,Central Elementary,""
Alicia Webb,Teacher,85810.00,0.00,0.00,29403.00,85810.00,,115213.00,2018,,Central Elementary,""
Kathleen Osborn,Teacher,85981.00,0.00,0.00,29209.00,85981.00,,115190.00,2018,,Central Elementary,""
Mary Mcconnell,Teacher,89391.00,0.00,0.00,25646.00,89391.00,,115037.00,2018,,Central Elementary,""
Laura Greene,Teacher,85291.00,0.00,1853.00,26986.00,87144.00,,114130.00,2018,,Central Elementary,""
Jon Sorenson,Teacher,88584.00,0.00,3726.00,21732.00,92310.00,,114042.00,2018,,Central Elementary,""
Michelle Ratigan,Teacher,90805.00,0.00,130.00,22977.00,90935.00,,113912.00,2018,,Central Elementary,""
Jenny Lee,Teacher,90805.00,0.00,0.00,22958.00,90805.00,,113763.00,2018,,Central Elementary,""
Barbara Morales,Teacher,80163.00,0.00,0.00,33585.00,80163.00,,113748.00,2018,,Central Elementary,""
Kathryn Wesley,Teacher,88995.00,0.00,0.00,24526.00,88995.00,,113521.00,2018,,Central Elementary,""
Lisa Walk,Teacher,90805.00,0.00,0.00,22543.00,90805.00,,113348.00,2018,,Central Elementary,""
Jeffrey Christensen,Director Maintenance,82501.00,0.00,0.00,30846.00,82501.00,,113347.00,2018,,Central Elementary,""
Michelle Conte,Teacher,89448.00,0.00,1250.00,22347.00,90698.00,,113045.00,2018,,Central Elementary,""
Olga Stevens,Teacher,87363.00,0.00,65.00,25592.00,87428.00,,113020.00,2018,,Central Elementary,""
Newman Bellis,Sdc Teacher,82433.00,0.00,500.00,29700.00,82933.00,,112633.00,2018,,Central Elementary,""
Karen Santoro,Teacher,88277.00,0.00,2689.00,21584.00,90966.00,,112550.00,2018,,Central Elementary,""
Tina Gott,Teacher,88629.00,0.00,2339.00,21532.00,90968.00,,112500.00,2018,,Central Elementary,""
Gladys Casey,Teacher,80272.00,0.00,1115.00,30890.00,81387.00,,112277.00,2018,,Central Elementary,""
Brenda Havro,Teacher,86753.00,0.00,500.00,25008.00,87253.00,,112261.00,2018,,Central Elementary,""
Dorothy Vicente,Sdc Teacher,89880.00,0.00,1000.00,21375.00,90880.00,,112255.00,2018,,Central Elementary,""
Ann Kiszeli,Teacher,78472.00,0.00,300.00,33435.00,78772.00,,112207.00,2018,,Central Elementary,""
Margaret Meltreger,Teacher,88351.00,0.00,478.00,23373.00,88829.00,,112202.00,2018,,Central Elementary,""
Christine Burt,Teacher,78833.00,0.00,130.00,33213.00,78963.00,,112176.00,2018,,Central Elementary,""
Paula Ekelund,Teacher,88619.00,0.00,0.00,23459.00,88619.00,,112078.00,2018,,Central Elementary,""
Susan Cooper,Teacher,79211.00,0.00,100.00,32737.00,79311.00,,112048.00,2018,,Central Elementary,""
Deborah Cornell,Teacher,87192.00,0.00,325.00,24454.00,87517.00,,111971.00,2018,,Central Elementary,""
Yolanda Bandholtz,Rsp Teacher,77877.00,0.00,1939.00,32100.00,79816.00,,111916.00,2018,,Central Elementary,""
Margaret Padilla,Teacher,83235.00,0.00,1810.00,26523.00,85045.00,,111568.00,2018,,Central Elementary,""
Tami Thomas,Teacher,88034.00,0.00,180.00,23282.00,88214.00,,111496.00,2018,,Central Elementary,""
Kristina Marshall,Teacher,81140.00,0.00,1896.00,28394.00,83036.00,,111430.00,2018,,Central Elementary,""
Marcia Bumstead,School Nurse,86027.00,0.00,963.00,24148.00,86990.00,,111138.00,2018,,Central Elementary,""
Joselie Gumamit,Teacher,83784.00,0.00,0.00,27233.00,83784.00,,111017.00,2018,,Central Elementary,""
Terrence Ross,Teacher,86765.00,0.00,2067.00,22058.00,88832.00,,110890.00,2018,,Central Elementary,""
Melissa Medina,School Nurse,86969.00,0.00,963.00,22608.00,87932.00,,110540.00,2018,,Central Elementary,""
Susan Waters,Teacher,78982.00,0.00,0.00,31333.00,78982.00,,110315.00,2018,,Central Elementary,""
Roxane Ducasse-Martinez,Teacher - Interventi,79920.00,0.00,65.00,30069.00,79985.00,,110054.00,2018,,Central Elementary,""
Jennifer Rubino,Teacher,86523.00,0.00,200.00,23273.00,86723.00,,109996.00,2018,,Central Elementary,""
Heather Miller,Teacher,77743.00,0.00,0.00,32156.00,77743.00,,109899.00,2018,,Central Elementary,""
Shannon Congalton,Teacher,86868.00,0.00,0.00,22988.00,86868.00,,109856.00,2018,,Central Elementary,""
Michelle Caroccia,Teacher,81802.00,0.00,130.00,27748.00,81932.00,,109680.00,2018,,Central Elementary,""
Julie Keenan,Teacher - Interventi,76792.00,0.00,815.00,32073.00,77607.00,,109680.00,2018,,Central Elementary,""
Jennifer Murphy,Counselor,88316.00,0.00,130.00,21184.00,88446.00,,109630.00,2018,,Central Elementary,""
Adrian Higueros,Maintenance Worker,49704.00,35170.00,150.00,24422.00,85024.00,,109446.00,2018,,Central Elementary,""
Sharon Topf,Teacher,81851.00,0.00,0.00,27412.00,81851.00,,109263.00,2018,,Central Elementary,""
Amber Rodriguez,Teacher,78203.00,0.00,2804.00,28179.00,81007.00,,109186.00,2018,,Central Elementary,""
Carla Blackmore,Teacher,80339.00,0.00,0.00,28256.00,80339.00,,108595.00,2018,,Central Elementary,""
Andrea Lopez,Teacher,85502.00,0.00,380.00,22705.00,85882.00,,108587.00,2018,,Central Elementary,""
Dustin Guerra,Teacher,84667.00,0.00,2800.00,21104.00,87467.00,,108571.00,2018,,Central Elementary,""
Yvette Harris,Teacher,80042.00,0.00,1114.00,27393.00,81156.00,,108549.00,2018,,Central Elementary,""
Melonie Wright,Teacher,79260.00,0.00,250.00,29029.00,79510.00,,108539.00,2018,,Central Elementary,""
Julia Lamp,Teacher,81601.00,0.00,2663.00,24189.00,84264.00,,108453.00,2018,,Central Elementary,""
Lisa Bailey,Teacher,76848.00,0.00,0.00,31333.00,76848.00,,108181.00,2018,,Central Elementary,""
Sharon Knight,Teacher,84740.00,0.00,0.00,23379.00,84740.00,,108119.00,2018,,Central Elementary,""
Michelle Loggins,Teacher,85320.00,0.00,0.00,22686.00,85320.00,,108006.00,2018,,Central Elementary,""
Lisa Perchez,Teacher,86024.00,0.00,65.00,21861.00,86089.00,,107950.00,2018,,Central Elementary,""
Eric Mills,Teacher,81225.00,0.00,130.00,26503.00,81355.00,,107858.00,2018,,Central Elementary,""
Sheri Kindell-Wurtz,Teacher,85020.00,0.00,0.00,22813.00,85020.00,,107833.00,2018,,Central Elementary,""
Narrie Gavares,Teacher - Interventi,74297.00,0.00,1634.00,31715.00,75931.00,,107646.00,2018,,Central Elementary,""
Tara Pahia,Teacher,74623.00,0.00,0.00,32962.00,74623.00,,107585.00,2018,,Central Elementary,""
Mary Marine,Teacher,86555.00,0.00,0.00,20961.00,86555.00,,107516.00,2018,,Central Elementary,""
Amy Trudeau,Teacher,84018.00,0.00,1348.00,22131.00,85366.00,,107497.00,2018,,Central Elementary,""
Renee Chipman,Teacher,86004.00,0.00,500.00,20975.00,86504.00,,107479.00,2018,,Central Elementary,""
Patricia Duel,Teacher,85156.00,0.00,0.00,21996.00,85156.00,,107152.00,2018,,Central Elementary,""
Michelle Rzepka,Teacher,79612.00,0.00,0.00,27311.00,79612.00,,106923.00,2018,,Central Elementary,""
Karen Mizerak,Teacher,77841.00,0.00,1114.00,27939.00,78955.00,,106894.00,2018,,Central Elementary,""
Joanna Ambrozich,Teacher,84495.00,0.00,50.00,22289.00,84545.00,,106834.00,2018,,Central Elementary,""
Christina Espinoza,Teacher,85029.00,0.00,962.00,20824.00,85991.00,,106815.00,2018,,Central Elementary,""
Gina Galindo-Bojorquez,Teacher,84904.00,0.00,0.00,21882.00,84904.00,,106786.00,2018,,Central Elementary,""
Jennifer Tamayo,Teacher On Assignmen,84155.00,0.00,1439.00,20752.00,85594.00,,106346.00,2018,,Central Elementary,""
Dana Moyer,Teacher,84046.00,0.00,0.00,22248.00,84046.00,,106294.00,2018,,Central Elementary,""
Leanne Houg,Teacher,72992.00,0.00,325.00,32724.00,73317.00,,106041.00,2018,,Central Elementary,""
Annette Stanley,Teacher,77944.00,0.00,0.00,27939.00,77944.00,,105883.00,2018,,Central Elementary,""
Christa Peterson,Occupational Therapi,83684.00,0.00,0.00,22186.00,83684.00,,105870.00,2018,,Central Elementary,""
Rosa Moralez,Teacher,86391.00,0.00,0.00,18827.00,86391.00,,105218.00,2018,,Central Elementary,""
Krystal Heikes,Teacher,77162.00,0.00,1405.00,26538.00,78567.00,,105105.00,2018,,Central Elementary,""
Georgia Wayne,Teacher - Interventi,75175.00,0.00,1405.00,27966.00,76580.00,,104546.00,2018,,Central Elementary,""
Tara Guevara,Teacher,73681.00,0.00,0.00,30573.00,73681.00,,104254.00,2018,,Central Elementary,""
Cindy Roy,Teacher,83080.00,0.00,65.00,20851.00,83145.00,,103996.00,2018,,Central Elementary,""
Camille Nery,Occupational Therapi,83294.00,0.00,0.00,20353.00,83294.00,,103647.00,2018,,Central Elementary,""
Scott Mcdermott,Speech Language Path,82968.00,0.00,0.00,20357.00,82968.00,,103325.00,2018,,Central Elementary,""
Miriam Hernandez,Rsp Teacher,80954.00,0.00,500.00,21293.00,81454.00,,102747.00,2018,,Central Elementary,""
Suellen Crocker,Teacher,80273.00,0.00,0.00,22091.00,80273.00,,102364.00,2018,,Central Elementary,""
Tiffani Greenlee,Counselor,70090.00,0.00,130.00,31768.00,70220.00,,101988.00,2018,,Central Elementary,""
Ingrid Pendergraft,Cert. Contract,66796.00,0.00,0.00,35047.00,66796.00,,101843.00,2018,,Central Elementary,""
Amanda Elias,Teacher,65963.00,0.00,3130.00,32433.00,69093.00,,101526.00,2018,,Central Elementary,""
Lori Caldwell,Teacher - Interventi,72638.00,0.00,0.00,28154.00,72638.00,,100792.00,2018,,Central Elementary,""
Traci Watson,Teacher,74778.00,0.00,0.00,25804.00,74778.00,,100582.00,2018,,Central Elementary,""
Gina Devore,Teacher,75192.00,0.00,130.00,25166.00,75322.00,,100488.00,2018,,Central Elementary,""
David Peltz,Teacher,66417.00,0.00,0.00,33766.00,66417.00,,100183.00,2018,,Central Elementary,""
Karen Sieger,Teacher,79241.00,0.00,0.00,20628.00,79241.00,,99869.00,2018,,Central Elementary,""
Mary Mamea,Sdc Teacher,78609.00,0.00,500.00,20024.00,79109.00,,99133.00,2018,,Central Elementary,""
Amber Costanzo,Speech Language Path,78556.00,0.00,0.00,20369.00,78556.00,,98925.00,2018,,Central Elementary,""
Alison Johnson,Teacher On Assignmen,78005.00,0.00,0.00,20566.00,78005.00,,98571.00,2018,,Central Elementary,""
Stephanie Barrington,Teacher,75885.00,0.00,130.00,22522.00,76015.00,,98537.00,2018,,Central Elementary,""
Laura Gutierrez,Sdc Teacher,78620.00,0.00,1939.00,17554.00,80559.00,,98113.00,2018,,Central Elementary,""
Amanda Alfieri,Teacher,72081.00,0.00,313.00,25277.00,72394.00,,97671.00,2018,,Central Elementary,""
Michele Buyco,Counselor,75775.00,0.00,1105.00,19999.00,76880.00,,96879.00,2018,,Central Elementary,""
Lauren Bogdanoff,Teacher,63052.00,0.00,650.00,33052.00,63702.00,,96754.00,2018,,Central Elementary,""
John Poortman,Teacher,70554.00,0.00,1280.00,24916.00,71834.00,,96750.00,2018,,Central Elementary,""
Kimberly Tovar,Finance Manager,66792.00,0.00,0.00,29210.00,66792.00,,96002.00,2018,,Central Elementary,""
Meredith Hansen,Teacher,63543.00,0.00,0.00,32300.00,63543.00,,95843.00,2018,,Central Elementary,""
Cheri Spolsdoff,Teacher,73897.00,0.00,1000.00,20549.00,74897.00,,95446.00,2018,,Central Elementary,""
Marsena Vandergrift,Teacher,67539.00,0.00,0.00,27675.00,67539.00,,95214.00,2018,,Central Elementary,""
Romania Galloway,Teacher,63722.00,0.00,380.00,31096.00,64102.00,,95198.00,2018,,Central Elementary,""
Kimberly Levy,Teacher,65745.00,0.00,0.00,29413.00,65745.00,,95158.00,2018,,Central Elementary,""
Rebecca Weatherby,Teacher,71339.00,0.00,2250.00,21344.00,73589.00,,94933.00,2018,,Central Elementary,""
Hillary Miller,Teacher,73897.00,0.00,130.00,19674.00,74027.00,,93701.00,2018,,Central Elementary,""
Lauren Bruton,Teacher,68768.00,0.00,630.00,24117.00,69398.00,,93515.00,2018,,Central Elementary,""
Pamela Davis,Teacher,73481.00,0.00,0.00,19655.00,73481.00,,93136.00,2018,,Central Elementary,""
Crystal Rust,Rsp Teacher,75323.00,0.00,695.00,16928.00,76018.00,,92946.00,2018,,Central Elementary,""
Annmarie Bihary,Teacher,65296.00,0.00,0.00,27501.00,65296.00,,92797.00,2018,,Central Elementary,""
Jasmina Brio,Rsp Teacher,66371.00,0.00,1425.00,24829.00,67796.00,,92625.00,2018,,Central Elementary,""
Olivia Arroyo,Teacher,67514.00,0.00,130.00,24873.00,67644.00,,92517.00,2018,,Central Elementary,""
Renee Gregoire,Teacher,71872.00,0.00,0.00,20346.00,71872.00,,92218.00,2018,,Central Elementary,""
Lindsay Glass,Teacher,64506.00,0.00,0.00,27440.00,64506.00,,91946.00,2018,,Central Elementary,""
Catherine Brannum,Teacher,69405.00,0.00,1000.00,20788.00,70405.00,,91193.00,2018,,Central Elementary,""
Dorothy Garcia,Rsp Teacher,60563.00,0.00,500.00,30074.00,61063.00,,91137.00,2018,,Central Elementary,""
Lindsey Palacios,Teacher,64174.00,0.00,200.00,26623.00,64374.00,,90997.00,2018,,Central Elementary,""
Ruth Urie-Campbell,Teacher,72587.00,0.00,500.00,17751.00,73087.00,,90838.00,2018,,Central Elementary,""
Joseph Lisardo,Assistant Network Ad,68488.00,0.00,0.00,21822.00,68488.00,,90310.00,2018,,Central Elementary,""
Paulina Tatum,Teacher,70215.00,0.00,130.00,19732.00,70345.00,,90077.00,2018,,Central Elementary,""
Tobi Cavazos,Teacher,68388.00,0.00,3595.00,17337.00,71983.00,,89320.00,2018,,Central Elementary,""
Megan Robledo,Counselor,70600.00,0.00,130.00,18528.00,70730.00,,89258.00,2018,,Central Elementary,""
Brenda Bayer,Teacher,68866.00,0.00,0.00,20328.00,68866.00,,89194.00,2018,,Central Elementary,""
Christina Trigueros,Teacher,54541.00,0.00,330.00,34238.00,54871.00,,89109.00,2018,,Central Elementary,""
Kristin Hunt,Teacher,56702.00,0.00,0.00,32401.00,56702.00,,89103.00,2018,,Central Elementary,""
Erin Hardison,Teacher - Elementary,71747.00,0.00,0.00,17060.00,71747.00,,88807.00,2018,,Central Elementary,""
Natalie Webb,Teacher,69035.00,0.00,0.00,19680.00,69035.00,,88715.00,2018,,Central Elementary,""
Britney Jones-Rethwisch,Rsp Teacher,62109.00,0.00,565.00,25950.00,62674.00,,88624.00,2018,,Central Elementary,""
Ma Lisly Ignacio,Rsp Teacher,64652.00,0.00,500.00,23006.00,65152.00,,88158.00,2018,,Central Elementary,""
Tracy Avila,Admin. Asst. Superin,66876.00,0.00,0.00,20497.00,66876.00,,87373.00,2018,,Central Elementary,""
Jeffrey Misawa,Teacher,59053.00,0.00,2365.00,25810.00,61418.00,,87228.00,2018,,Central Elementary,""
Nina Peralta,Teacher,66619.00,0.00,130.00,20304.00,66749.00,,87053.00,2018,,Central Elementary,""
Jennifer Schmidt,Teacher,66439.00,0.00,65.00,19874.00,66504.00,,86378.00,2018,,Central Elementary,""
Daniel Vigil,Teacher,63241.00,0.00,3893.00,18806.00,67134.00,,85940.00,2018,,Central Elementary,""
Stephanie Wakefield,Teacher,61259.00,0.00,455.00,23989.00,61714.00,,85703.00,2018,,Central Elementary,""
Janae Richartz,Teacher,57462.00,0.00,0.00,27944.00,57462.00,,85406.00,2018,,Central Elementary,""
Anthony Valtier,Counselor,54604.00,0.00,130.00,30407.00,54734.00,,85141.00,2018,,Central Elementary,""
Cheryl Ford,Teacher,56735.00,0.00,400.00,27994.00,57135.00,,85129.00,2018,,Central Elementary,""
Kaleena Smith,Teacher,54352.00,0.00,1000.00,29702.00,55352.00,,85054.00,2018,,Central Elementary,""
Jason Karner,Teacher,63472.00,0.00,0.00,21295.00,63472.00,,84767.00,2018,,Central Elementary,""
Marisa Ciszek,Teacher,68459.00,0.00,0.00,16129.00,68459.00,,84588.00,2018,,Central Elementary,""
Jennice Russi,Teacher - Interventi,60848.00,0.00,500.00,21593.00,61348.00,,82941.00,2018,,Central Elementary,""
Mickey Toomey,Admin Asst Spec Ed/P,56458.00,0.00,0.00,25680.00,56458.00,,82138.00,2018,,Central Elementary,""
Elizabeth Esquivel,Teacher,70004.00,0.00,0.00,11683.00,70004.00,,81687.00,2018,,Central Elementary,""
Candice Copell,Teacher - Elementary,69627.00,0.00,325.00,11358.00,69952.00,,81310.00,2018,,Central Elementary,""
April Hendrick,Rsp Teacher,58898.00,0.00,3380.00,18024.00,62278.00,,80302.00,2018,,Central Elementary,""
Elena Gipson,School Nurse,60343.00,0.00,0.00,19840.00,60343.00,,80183.00,2018,,Central Elementary,""
Elisa Reyes,Admin. Asst. Educati,59025.00,0.00,300.00,20827.00,59325.00,,80152.00,2018,,Central Elementary,""
Dalyn Shutts,Teacher - Elementary,56926.00,0.00,425.00,22658.00,57351.00,,80009.00,2018,,Central Elementary,""
Nicole Wilkins,Teacher,64170.00,0.00,1500.00,14193.00,65670.00,,79863.00,2018,,Central Elementary,""
Joanne Pomierski,Admin. Asst. Personn,59891.00,1770.00,0.00,17919.00,61661.00,,79580.00,2018,,Central Elementary,""
Erin Morten,Teacher - Elementary,59784.00,0.00,0.00,19196.00,59784.00,,78980.00,2018,,Central Elementary,""
Joanna Cantelletta,Teacher,59955.00,0.00,1250.00,17768.00,61205.00,,78973.00,2018,,Central Elementary,""
Sherrie Schaerrer,Cert. Contract,53624.00,0.00,0.00,25307.00,53624.00,,78931.00,2018,,Central Elementary,""
Amy Roos,Teacher,59453.00,0.00,50.00,19156.00,59503.00,,78659.00,2018,,Central Elementary,""
Sam Manning,Grounds Worker (Lead,48332.00,11737.00,0.00,18038.00,60069.00,,78107.00,2018,,Central Elementary,""
Randall Williams,Maintenance Worker,49823.00,3302.00,0.00,24443.00,53125.00,,77568.00,2018,,Central Elementary,""
Julie Parga,Cert. Contract,58649.00,0.00,2250.00,16525.00,60899.00,,77424.00,2018,,Central Elementary,""
Mia Cook,Teacher,59830.00,0.00,590.00,16956.00,60420.00,,77376.00,2018,,Central Elementary,""
Marlen Marquez,Teacher,64389.00,0.00,0.00,12189.00,64389.00,,76578.00,2018,,Central Elementary,""
Christine Sundberg,Admin. Asst. Busines,52294.00,0.00,0.00,24150.00,52294.00,,76444.00,2018,,Central Elementary,""
Lisa Carter,Child Care Coordinat,48593.00,0.00,0.00,27722.00,48593.00,,76315.00,2018,,Central Elementary,""
Valerie Whitesel,Teacher,58983.00,0.00,500.00,16771.00,59483.00,,76254.00,2018,,Central Elementary,""
Cherlynn Clark,Teacher,57851.00,0.00,750.00,17441.00,58601.00,,76042.00,2018,,Central Elementary,""
Samantha Gimondo,Teacher,57801.00,0.00,750.00,17356.00,58551.00,,75907.00,2018,,Central Elementary,""
Rebecca Mullen,Teacher,62336.00,0.00,0.00,13475.00,62336.00,,75811.00,2018,,Central Elementary,""
Sara Elizabeth Itani,Cert. Contract,59894.00,0.00,200.00,15712.00,60094.00,,75806.00,2018,,Central Elementary,""
Kalani Chavez,Counselor,47970.00,0.00,130.00,27492.00,48100.00,,75592.00,2018,,Central Elementary,""
Saul Pereyra,Maintenance Worker,54025.00,2995.00,0.00,18325.00,57020.00,,75345.00,2018,,Central Elementary,""
Jessica Catingub,Teacher,56788.00,0.00,0.00,18546.00,56788.00,,75334.00,2018,,Central Elementary,""
Kellie Poortman,Teacher,55354.00,0.00,0.00,19710.00,55354.00,,75064.00,2018,,Central Elementary,""
Lauren St Pierre,Rsp Teacher,52472.00,0.00,1000.00,21367.00,53472.00,,74839.00,2018,,Central Elementary,""
Heather Garcia,Teacher,57193.00,0.00,0.00,17310.00,57193.00,,74503.00,2018,,Central Elementary,""
Deborah Rubano,Cert. Contract,52726.00,0.00,0.00,21370.00,52726.00,,74096.00,2018,,Central Elementary,""
Thomas Kachaenchai,Counselor,64140.00,0.00,130.00,9820.00,64270.00,,74090.00,2018,,Central Elementary,""
Anne Favinger,Cert. Contract,56885.00,0.00,400.00,16717.00,57285.00,,74002.00,2018,,Central Elementary,""
Nancy Duggins,Teacher,59517.00,0.00,0.00,14287.00,59517.00,,73804.00,2018,,Central Elementary,""
Jamie Ruebsamen,Teacher,56248.00,0.00,625.00,16387.00,56873.00,,73260.00,2018,,Central Elementary,""
Robyn Sierchio,Cert. Contract,53927.00,0.00,300.00,18967.00,54227.00,,73194.00,2018,,Central Elementary,""
Nathan Butera,Sdc Teacher,49178.00,0.00,535.00,23149.00,49713.00,,72862.00,2018,,Central Elementary,""
Lynda Diaz,Teacher,44572.00,0.00,0.00,28030.00,44572.00,,72602.00,2018,,Central Elementary,""
Nora Avalos,Teacher,54330.00,0.00,0.00,18226.00,54330.00,,72556.00,2018,,Central Elementary,""
Dani Marcos,Grounds Worker,43731.00,13506.00,0.00,15099.00,57237.00,,72336.00,2018,,Central Elementary,""
Shelly Morse,Teacher,64275.00,0.00,2000.00,5782.00,66275.00,,72057.00,2018,,Central Elementary,""
Alexxander Johnson,Technician - Technol,54900.00,0.00,0.00,16989.00,54900.00,,71889.00,2018,,Central Elementary,""
Elizabeth Chan,Teacher,55153.00,0.00,250.00,16160.00,55403.00,,71563.00,2018,,Central Elementary,""
Robert Sterling,Maintenance Worker,54213.00,0.00,0.00,16859.00,54213.00,,71072.00,2018,,Central Elementary,""
Rhett Delang,Teacher,51673.00,0.00,1130.00,18139.00,52803.00,,70942.00,2018,,Central Elementary,""
Jenean Licano,Sdc Teacher,53905.00,0.00,630.00,16044.00,54535.00,,70579.00,2018,,Central Elementary,""
Marlyn Martinez,Teacher,53548.00,0.00,0.00,15817.00,53548.00,,69365.00,2018,,Central Elementary,""
Sonia Lubelski,Account Clerk Iv,51706.00,0.00,0.00,17384.00,51706.00,,69090.00,2018,,Central Elementary,""
Kimberly Bliss,Teacher On Assignmen,57652.00,0.00,0.00,11146.00,57652.00,,68798.00,2018,,Central Elementary,""
Megan Morris,Teacher,50976.00,0.00,0.00,17399.00,50976.00,,68375.00,2018,,Central Elementary,""
Guadalupe Vasquez,Custodian Ii,42858.00,1589.00,0.00,23272.00,44447.00,,67719.00,2018,,Central Elementary,""
Heather Mcdonald,Cert. Contract,51992.00,0.00,2250.00,13201.00,54242.00,,67443.00,2018,,Central Elementary,""
Hong Chitpongsay,Custodian I,42525.00,9363.00,0.00,14896.00,51888.00,,66784.00,2018,,Central Elementary,""
Amber-Starr Oldenkamp,Sdc Teacher,54799.00,0.00,1280.00,10307.00,56079.00,,66386.00,2018,,Central Elementary,""
Kayla Schiller,Sdc Teacher,52516.00,0.00,500.00,13082.00,53016.00,,66098.00,2018,,Central Elementary,""
