Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Martin,Teacher,115572.00,0.00,17745.00,41369.00,133317.00,,174686.00,2018,,Chaffey Joint Union High,""
Jeffrey Jelus,Teacher,110192.00,0.00,22731.00,41715.00,132923.00,,174638.00,2018,,Chaffey Joint Union High,""
Michael Randall,Teacher,103961.00,0.00,28570.00,41584.00,132531.00,,174115.00,2018,,Chaffey Joint Union High,""
Chengling Hsiao,Teacher,104781.00,0.00,30579.00,38326.00,135360.00,,173686.00,2018,,Chaffey Joint Union High,""
Thomas Maples,Teacher,113414.00,0.00,18303.00,41596.00,131717.00,,173313.00,2018,,Chaffey Joint Union High,""
Kay Williams-Pierce,Teacher,106650.00,0.00,25490.00,41160.00,132140.00,,173300.00,2018,,Chaffey Joint Union High,""
Ian Revell,Teacher,114187.00,0.00,17726.00,41203.00,131913.00,,173116.00,2018,,Chaffey Joint Union High,""
Magdaly Giron,Counselor,122114.00,0.00,9498.00,41137.00,131612.00,,172749.00,2018,,Chaffey Joint Union High,""
Mark Bryant,Teacher,117741.00,0.00,13837.00,41122.00,131578.00,,172700.00,2018,,Chaffey Joint Union High,""
Carter Burch,Counselor,127251.00,0.00,4558.00,40189.00,131809.00,,171998.00,2018,,Chaffey Joint Union High,""
Aaron Bishop,Teacher,109117.00,0.00,21521.00,41202.00,130638.00,,171840.00,2018,,Chaffey Joint Union High,""
Guadalupe Nieves,Teacher,105199.00,0.00,25415.00,40942.00,130614.00,,171556.00,2018,,Chaffey Joint Union High,""
Hollace Brayer,Teacher,108554.00,0.00,22034.00,40950.00,130588.00,,171538.00,2018,,Chaffey Joint Union High,""
Mary Kay Davidson,Teacher,111160.00,0.00,19290.00,40966.00,130450.00,,171416.00,2018,,Chaffey Joint Union High,""
David Darwazeh,Teacher,117019.00,0.00,13400.00,40953.00,130419.00,,171372.00,2018,,Chaffey Joint Union High,""
Patricia Bower,Teacher,111551.00,0.00,23732.00,36027.00,135283.00,,171310.00,2018,,Chaffey Joint Union High,""
Yanira Katelhut,Teacher,109182.00,0.00,20889.00,41190.00,130071.00,,171261.00,2018,,Chaffey Joint Union High,""
Christopher Brown,Teacher,110667.00,0.00,19364.00,40963.00,130031.00,,170994.00,2018,,Chaffey Joint Union High,""
Raul Castillo,Teacher,109059.00,0.00,20884.00,40879.00,129943.00,,170822.00,2018,,Chaffey Joint Union High,""
David Masterson,Teacher,117019.00,0.00,16345.00,37145.00,133364.00,,170509.00,2018,,Chaffey Joint Union High,""
David Dean,Counselor,121596.00,0.00,7751.00,40865.00,129347.00,,170212.00,2018,,Chaffey Joint Union High,""
Lupe Paxton,Teacher,108686.00,0.00,24275.00,37239.00,132961.00,,170200.00,2018,,Chaffey Joint Union High,""
Randall Shorts,Teacher,109118.00,1522.00,18561.00,40862.00,129201.00,,170063.00,2018,,Chaffey Joint Union High,""
David Rodriguez,Teacher,102967.00,0.00,25882.00,41131.00,128849.00,,169980.00,2018,,Chaffey Joint Union High,""
Jason Euston,Teacher,106899.00,0.00,21998.00,40945.00,128897.00,,169842.00,2018,,Chaffey Joint Union High,""
Russell Kline,Teacher,113480.00,0.00,15293.00,41055.00,128773.00,,169828.00,2018,,Chaffey Joint Union High,""
Juan Whyte,Teacher,105760.00,0.00,23028.00,41009.00,128788.00,,169797.00,2018,,Chaffey Joint Union High,""
Elizabeth Skiles,Asst Principal,150043.00,0.00,1638.00,17918.00,151681.00,,169599.00,2018,,Chaffey Joint Union High,""
James Conway,Teacher,117087.00,0.00,11633.00,40677.00,128720.00,,169397.00,2018,,Chaffey Joint Union High,""
Rita Vasquez,Counselor,128557.00,0.00,0.00,40743.00,128557.00,,169300.00,2018,,Chaffey Joint Union High,""
Dresden Hauck,Teacher,102179.00,0.00,27644.00,39464.00,129823.00,,169287.00,2018,,Chaffey Joint Union High,""
Diogenes Santamaria,Teacher,105169.00,0.00,23241.00,40713.00,128410.00,,169123.00,2018,,Chaffey Joint Union High,""
Paul Robinson,Teacher,106914.00,0.00,21355.00,40849.00,128269.00,,169118.00,2018,,Chaffey Joint Union High,""
Francie Ward,Teacher,113888.00,0.00,12052.00,43102.00,125940.00,,169042.00,2018,,Chaffey Joint Union High,""
Tom Martinez,Teacher,114122.00,0.00,14071.00,40575.00,128193.00,,168768.00,2018,,Chaffey Joint Union High,""
Damien Spiteri,Teacher,106054.00,0.00,21993.00,40674.00,128047.00,,168721.00,2018,,Chaffey Joint Union High,""
Joelle Caiola,Teacher,110863.00,17353.00,702.00,39711.00,128918.00,,168629.00,2018,,Chaffey Joint Union High,""
Chris Van Duin,Teacher,118809.00,0.00,9205.00,40610.00,128014.00,,168624.00,2018,,Chaffey Joint Union High,""
Winnonah Larson,Teacher,109909.00,0.00,18036.00,40587.00,127945.00,,168532.00,2018,,Chaffey Joint Union High,""
Jason Nicastro,Asst Principal,128867.00,0.00,2638.00,36616.00,131505.00,,168121.00,2018,,Chaffey Joint Union High,""
Shellee Bertone,Counselor,127405.00,0.00,0.00,40578.00,127405.00,,167983.00,2018,,Chaffey Joint Union High,""
Erik Pielstick,Teacher,111094.00,0.00,16040.00,40439.00,127134.00,,167573.00,2018,,Chaffey Joint Union High,""
Jeri Madrigal,Teacher,112080.00,0.00,14794.00,40690.00,126874.00,,167564.00,2018,,Chaffey Joint Union High,""
Jeffrey Kettle,Teacher,112345.00,0.00,14702.00,40439.00,127047.00,,167486.00,2018,,Chaffey Joint Union High,""
Concetta Aguilera,Counselor,126604.00,0.00,0.00,40461.00,126604.00,,167065.00,2018,,Chaffey Joint Union High,""
Darin Rapp,Teacher,109605.00,0.00,16821.00,40579.00,126426.00,,167005.00,2018,,Chaffey Joint Union High,""
Casey Kruse,Teacher,107856.00,0.00,18577.00,40404.00,126433.00,,166837.00,2018,,Chaffey Joint Union High,""
Christine Benson,School Psychologist,129987.00,0.00,0.00,36677.00,129987.00,,166664.00,2018,,Chaffey Joint Union High,""
Brent Lunt,Teacher,116529.00,0.00,14503.00,35544.00,131032.00,,166576.00,2018,,Chaffey Joint Union High,""
Christopher Wenger,Lang Speech & Hearin,106755.00,0.00,24207.00,35587.00,130962.00,,166549.00,2018,,Chaffey Joint Union High,""
Gregory Walker,Teacher,109532.00,0.00,16440.00,40407.00,125972.00,,166379.00,2018,,Chaffey Joint Union High,""
Wesley Batcheller,Teacher,122769.00,0.00,3379.00,40130.00,126148.00,,166278.00,2018,,Chaffey Joint Union High,""
Viviana Chacon,Teacher,109553.00,0.00,16383.00,40260.00,125936.00,,166196.00,2018,,Chaffey Joint Union High,""
Amy Alfonso,School Psychologist,125330.00,0.00,0.00,40668.00,125330.00,,165998.00,2018,,Chaffey Joint Union High,""
Nadine Nelson,Counselor,125304.00,0.00,0.00,40250.00,125304.00,,165554.00,2018,,Chaffey Joint Union High,""
Karen Montoya,Teacher,111361.00,0.00,13801.00,40139.00,125162.00,,165301.00,2018,,Chaffey Joint Union High,""
Ann Dittmer,Teacher,116043.00,0.00,13528.00,35666.00,129571.00,,165237.00,2018,,Chaffey Joint Union High,""
John Nath,Teacher,117019.00,0.00,12874.00,35265.00,129893.00,,165158.00,2018,,Chaffey Joint Union High,""
Gerard Solorzano,Teacher,109513.00,0.00,15218.00,40355.00,124731.00,,165086.00,2018,,Chaffey Joint Union High,""
Terri Palazzo,Teacher,117872.00,0.00,10731.00,36396.00,128603.00,,164999.00,2018,,Chaffey Joint Union High,""
Leonard Sanchez,Teacher,99635.00,0.00,24831.00,40494.00,124466.00,,164960.00,2018,,Chaffey Joint Union High,""
Victor Marlen,Teacher,117361.00,0.00,12155.00,35258.00,129516.00,,164774.00,2018,,Chaffey Joint Union High,""
Karen Alexander,Teacher,114737.00,0.00,9719.00,40307.00,124456.00,,164763.00,2018,,Chaffey Joint Union High,""
Sean Franco,Teacher,101350.00,0.00,22983.00,40329.00,124333.00,,164662.00,2018,,Chaffey Joint Union High,""
Paula Torres,Teacher Tech Coach,116619.00,0.00,7695.00,40140.00,124314.00,,164454.00,2018,,Chaffey Joint Union High,""
Angela Solano,Teacher,109380.00,0.00,14613.00,40274.00,123993.00,,164267.00,2018,,Chaffey Joint Union High,""
Veronica Bonilla,Teacher,110503.00,0.00,13678.00,40069.00,124181.00,,164250.00,2018,,Chaffey Joint Union High,""
Gerald Defabiis Jr.,Teacher,108679.00,0.00,18230.00,37197.00,126909.00,,164106.00,2018,,Chaffey Joint Union High,""
Lori Rannis,Teacher,108262.00,0.00,15539.00,39933.00,123801.00,,163734.00,2018,,Chaffey Joint Union High,""
Lori Jepson,Teacher,112561.00,0.00,14251.00,36804.00,126812.00,,163616.00,2018,,Chaffey Joint Union High,""
Robert Anderson,Counselor,117706.00,0.00,5610.00,40294.00,123316.00,,163610.00,2018,,Chaffey Joint Union High,""
Heidi Evans,Teacher,114056.00,0.00,9451.00,40072.00,123507.00,,163579.00,2018,,Chaffey Joint Union High,""
Lina Lahham,Teacher,106354.00,0.00,22112.00,35110.00,128466.00,,163576.00,2018,,Chaffey Joint Union High,""
Mark White,Teacher,111227.00,0.00,12395.00,39911.00,123622.00,,163533.00,2018,,Chaffey Joint Union High,""
Steven Mercado,Teacher,114122.00,0.00,9356.00,39941.00,123478.00,,163419.00,2018,,Chaffey Joint Union High,""
Mark Hayes,Teacher,109117.00,0.00,14047.00,40184.00,123164.00,,163348.00,2018,,Chaffey Joint Union High,""
Donald Bonneville,Teacher,112080.00,0.00,10952.00,40294.00,123032.00,,163326.00,2018,,Chaffey Joint Union High,""
Clinton Hunter,Teacher,96596.00,0.00,26517.00,40189.00,123113.00,,163302.00,2018,,Chaffey Joint Union High,""
Jacqueline Albay-Yenney,Teacher,115389.00,0.00,7918.00,39937.00,123307.00,,163244.00,2018,,Chaffey Joint Union High,""
Yvonne Mondragon,Teacher,111094.00,0.00,12068.00,40003.00,123162.00,,163165.00,2018,,Chaffey Joint Union High,""
Monica Mccort,School Psychologist,124586.00,0.00,3270.00,35234.00,127856.00,,163090.00,2018,,Chaffey Joint Union High,""
Douglas Armendarez,Teacher,111094.00,0.00,11820.00,39959.00,122914.00,,162873.00,2018,,Chaffey Joint Union High,""
David Masucci,Teacher,105169.00,0.00,17846.00,39781.00,123015.00,,162796.00,2018,,Chaffey Joint Union High,""
Ryan Apgar,Teacher,102863.00,0.00,20062.00,39764.00,122925.00,,162689.00,2018,,Chaffey Joint Union High,""
Daniel Bixby,Teacher,115973.00,0.00,6843.00,39854.00,122816.00,,162670.00,2018,,Chaffey Joint Union High,""
Marilyn Lanier,School Psychologist,133364.00,0.00,0.00,29064.00,133364.00,,162428.00,2018,,Chaffey Joint Union High,""
Cristina Parker,Counselor,122048.00,0.00,405.00,39814.00,122453.00,,162267.00,2018,,Chaffey Joint Union High,""
Jeannette Schmidt,Nurse,107340.00,0.00,14765.00,40019.00,122105.00,,162124.00,2018,,Chaffey Joint Union High,""
Julia Castillo Watkins,Teacher,116893.00,0.00,5425.00,39735.00,122318.00,,162053.00,2018,,Chaffey Joint Union High,""
James Longo,Teacher,114417.00,0.00,7884.00,39751.00,122301.00,,162052.00,2018,,Chaffey Joint Union High,""
Linda Williams,Teacher,113865.00,0.00,8367.00,39773.00,122232.00,,162005.00,2018,,Chaffey Joint Union High,""
Anders Anderson,Teacher,114712.00,0.00,7520.00,39770.00,122232.00,,162002.00,2018,,Chaffey Joint Union High,""
Kelly Ann Shaw,Counselor,120096.00,0.00,2096.00,39809.00,122192.00,,162001.00,2018,,Chaffey Joint Union High,""
Adrienne Pacheco,Counselor,119224.00,0.00,2868.00,39754.00,122092.00,,161846.00,2018,,Chaffey Joint Union High,""
Matthew Tawney,Teacher,104675.00,0.00,20590.00,36490.00,125265.00,,161755.00,2018,,Chaffey Joint Union High,""
Sheri Nelson,Teacher,113763.00,0.00,13042.00,34907.00,126805.00,,161712.00,2018,,Chaffey Joint Union High,""
Caroline Owen-Nolte,Teacher,114122.00,0.00,11472.00,35974.00,125594.00,,161568.00,2018,,Chaffey Joint Union High,""
Nama Arora,Teacher,112278.00,0.00,14582.00,34607.00,126860.00,,161467.00,2018,,Chaffey Joint Union High,""
Susan Loux,Teacher,109489.00,0.00,12277.00,39647.00,121766.00,,161413.00,2018,,Chaffey Joint Union High,""
Sergio Caveyo,Teacher,111490.00,0.00,10188.00,39622.00,121678.00,,161300.00,2018,,Chaffey Joint Union High,""
Howard Moran,Teacher,110036.00,0.00,11319.00,39904.00,121355.00,,161259.00,2018,,Chaffey Joint Union High,""
Michael Bachman,Teacher,116159.00,0.00,4928.00,39896.00,121087.00,,160983.00,2018,,Chaffey Joint Union High,""
Ryan Mcconnell,Teacher,108130.00,0.00,17977.00,34844.00,126107.00,,160951.00,2018,,Chaffey Joint Union High,""
Michael Lindensmith,Teacher,114124.00,0.00,7165.00,39611.00,121289.00,,160900.00,2018,,Chaffey Joint Union High,""
Jennifer Munoz,Counselor,108131.00,0.00,17878.00,34888.00,126009.00,,160897.00,2018,,Chaffey Joint Union High,""
Joanna Randall,Teacher,108262.00,0.00,13006.00,39628.00,121268.00,,160896.00,2018,,Chaffey Joint Union High,""
Vicki Coble,Teacher,112623.00,0.00,13416.00,34839.00,126039.00,,160878.00,2018,,Chaffey Joint Union High,""
Richard Zollinger,Teacher,114187.00,0.00,6894.00,39685.00,121081.00,,160766.00,2018,,Chaffey Joint Union High,""
Bernadette Castaneda,Teacher,105514.00,0.00,15469.00,39728.00,120983.00,,160711.00,2018,,Chaffey Joint Union High,""
Sharon Repp,Teacher,115120.00,0.00,5925.00,39603.00,121045.00,,160648.00,2018,,Chaffey Joint Union High,""
Allan Hennessy,Teacher,112443.00,0.00,8571.00,39587.00,121014.00,,160601.00,2018,,Chaffey Joint Union High,""
James Mcdonald,Counselor,119721.00,0.00,972.00,39905.00,120693.00,,160598.00,2018,,Chaffey Joint Union High,""
Antonio Garcia-Bautista,Teacher,108196.00,0.00,12834.00,39507.00,121030.00,,160537.00,2018,,Chaffey Joint Union High,""
James Hansen,Teacher,106357.00,0.00,14168.00,39901.00,120525.00,,160426.00,2018,,Chaffey Joint Union High,""
Mary Vertiz,Teacher,113924.00,0.00,6876.00,39589.00,120800.00,,160389.00,2018,,Chaffey Joint Union High,""
Nicholas Baiz,Teacher,103874.00,0.00,16570.00,39779.00,120444.00,,160223.00,2018,,Chaffey Joint Union High,""
Christopher Hartz,Teacher,109799.00,0.00,10598.00,39816.00,120397.00,,160213.00,2018,,Chaffey Joint Union High,""
Christine Jeffrey,Counselor,120207.00,0.00,100.00,39791.00,120307.00,,160098.00,2018,,Chaffey Joint Union High,""
Edward Young,Teacher,118083.00,0.00,2439.00,39552.00,120522.00,,160074.00,2018,,Chaffey Joint Union High,""
Douglas Van Stryland,Teacher,114122.00,0.00,10060.00,35885.00,124182.00,,160067.00,2018,,Chaffey Joint Union High,""
Elizabeth Melendez,Teacher,114415.00,0.00,6044.00,39589.00,120459.00,,160048.00,2018,,Chaffey Joint Union High,""
Cassandra Morton,Asst Principal,135732.00,0.00,1446.00,22840.00,137178.00,,160018.00,2018,,Chaffey Joint Union High,""
Carlos Moreno,Teacher,98750.00,0.00,21776.00,39364.00,120526.00,,159890.00,2018,,Chaffey Joint Union High,""
George Karpontinis,Teacher,101743.00,0.00,18448.00,39669.00,120191.00,,159860.00,2018,,Chaffey Joint Union High,""
Leticia Morales,Teacher,98108.00,0.00,22224.00,39487.00,120332.00,,159819.00,2018,,Chaffey Joint Union High,""
Oscar Segovia,Teacher,106686.00,0.00,13355.00,39671.00,120041.00,,159712.00,2018,,Chaffey Joint Union High,""
Maureen Block,Teacher,106555.00,0.00,13648.00,39386.00,120203.00,,159589.00,2018,,Chaffey Joint Union High,""
Amy Alikhani,Counselor,120096.00,0.00,0.00,39474.00,120096.00,,159570.00,2018,,Chaffey Joint Union High,""
Lilia Morales,Teacher,105235.00,0.00,14933.00,39382.00,120168.00,,159550.00,2018,,Chaffey Joint Union High,""
James Castle,Teacher,117019.00,0.00,13888.00,28589.00,130907.00,,159496.00,2018,,Chaffey Joint Union High,""
