Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Teri L Harps,ELEMENTARY CLASSROOM,111269.40,0.00,4980.26,34153.53,116249.66,,150403.19,2016,,Victor Elementary,""
Patricia L Johnson,ELEMENTARY SCHOOL TE,109239.17,0.00,7186.84,33898.12,116426.01,,150324.13,2016,,Victor Elementary,""
Mary Kathleen Apple,ELEMENTARY CLASSROOM,111384.67,0.00,4416.72,34168.04,115801.39,,149969.43,2016,,Victor Elementary,""
Vicki L Johnson,ELEMENTARY CLASSROOM,108332.21,0.00,7792.76,33783.97,116124.97,,149908.94,2016,,Victor Elementary,""
Richard S Warren,RESOURCE SPEC PROGRA,111679.40,0.00,3978.18,34205.12,115657.58,,149862.70,2016,,Victor Elementary,""
Cheryl K Collinson,ELEMENTARY CLASSROOM,110787.06,0.00,4980.26,34092.85,115767.32,,149860.17,2016,,Victor Elementary,""
Jeffrey S Sievers,ON-SITE INSTRUCTIONA,109903.02,0.00,5645.26,33981.64,115548.28,,149529.92,2016,,Victor Elementary,""
Judy L Recce,ELEMENTARY CLASSROOM,111435.91,0.00,3853.18,34174.48,115289.09,,149463.57,2016,,Victor Elementary,""
Penny C Edmiston,ELEMENTARY CLASSROOM,111320.15,0.00,3853.18,34159.91,115173.33,,149333.24,2016,,Victor Elementary,""
David J Karavas,SPECIAL DAY CLASS TE,108554.37,0.00,6955.26,33811.93,115509.63,,149321.56,2016,,Victor Elementary,""
Terrell L Reedus,ON-SITE INSTRUCTIONA,109792.13,0.00,5560.26,33967.68,115352.39,,149320.07,2016,,Victor Elementary,""
Steven E Capps,PSYCHOLOGIST,114403.58,0.00,2226.02,32581.02,116629.60,,149210.62,2016,,Victor Elementary,""
David B Zimprich,ELEMENTARY CLASSROOM,111464.49,0.00,3289.64,34178.07,114754.13,,148932.20,2016,,Victor Elementary,""
Mariette K Craig,ELEM CLSRM TEACH - C,106559.35,0.00,8767.97,33560.95,115327.32,,148888.27,2016,,Victor Elementary,""
Kimberly A Tatera,ELEMENTARY CLASSROOM,109666.17,0.00,5262.76,33951.84,114928.93,,148880.77,2016,,Victor Elementary,""
Michael D Mullen,ELEMENTARY CLASSROOM,111309.77,0.00,3394.64,34158.61,114704.41,,148863.02,2016,,Victor Elementary,""
Hugh W Mcneese,ELEMENTARY CLASSROOM,109795.61,0.00,5055.26,33968.12,114850.87,,148818.99,2016,,Victor Elementary,""
Mary J Terry,ELEMENTARY CLASSROOM,109903.02,0.00,4920.26,33981.64,114823.28,,148804.92,2016,,Victor Elementary,""
Janelle L Umstead,ELEMENTARY CLASSROOM,111351.20,0.00,3251.62,34163.82,114602.82,,148766.64,2016,,Victor Elementary,""
Cynthia F Nelson,ELEMENTARY CLASSROOM,108666.51,0.00,6250.26,33826.02,114916.77,,148742.79,2016,,Victor Elementary,""
Kristen L Clair,ELEMENTARY CLASSROOM,109776.42,0.00,4920.26,33965.71,114696.68,,148662.39,2016,,Victor Elementary,""
Linda S Cartwright,ELEMENTARY CLASSROOM,109738.87,0.00,4920.26,33960.99,114659.13,,148620.12,2016,,Victor Elementary,""
Anita L Campbell,ELEMENTARY CLASSROOM,108389.27,0.00,8320.28,31824.43,116709.55,,148533.98,2016,,Victor Elementary,""
Yara G Hazan,LNG SPEECH HEAR SPEC,109633.02,0.00,4920.26,33947.67,114553.28,,148500.95,2016,,Victor Elementary,""
Patricia Santana,ELEMENTARY CLASSROOM,105465.25,0.00,9314.01,33423.33,114779.26,,148202.59,2016,,Victor Elementary,""
Eva P Para,ELEMENTARY CLASSROOM,109851.96,0.00,4356.72,33975.22,114208.68,,148183.90,2016,,Victor Elementary,""
Guy H Robinson,RESOURCE SPEC PROGRA,109633.02,0.00,4431.72,33947.67,114064.74,,148012.41,2016,,Victor Elementary,""
Terry L Yarnell,ELEMENTARY CLASSROOM,105360.25,0.00,9166.51,33410.12,114526.76,,147936.88,2016,,Victor Elementary,""
Daniel P Miranda,ELEMENTARY CLASSROOM,108703.66,0.00,5295.26,33830.71,113998.92,,147829.63,2016,,Victor Elementary,""
Kelly D Peterson,ELEMENTARY CLASSROOM,109857.36,0.00,3863.18,33975.88,113720.54,,147696.42,2016,,Victor Elementary,""
Amy F Jones,ELEMENTARY CLASSROOM,106289.24,0.00,7871.22,33526.97,114160.46,,147687.43,2016,,Victor Elementary,""
Jean M Campbell,ELEMENTARY CLASSROOM,111323.78,0.00,2162.56,34160.37,113486.34,,147646.71,2016,,Victor Elementary,""
Thomas W Ebeling,ELEMENTARY CLASSROOM,108672.91,0.00,4995.26,33826.84,113668.17,,147495.01,2016,,Victor Elementary,""
Jacquelyn M Toarmina,ELEMENTARY CLASSROOM,108523.17,0.00,4920.26,33808.00,113443.43,,147251.43,2016,,Victor Elementary,""
Tonja L Parkin,ON-SITE INSTRUCTIONA,106414.35,0.00,7291.94,33542.71,113706.29,,147249.00,2016,,Victor Elementary,""
Khariati A Zimmer,RESOURCE SPEC PROGRA,105689.00,0.00,8101.10,33451.48,113790.10,,147241.58,2016,,Victor Elementary,""
Vicki L Redmond,ELEMENTARY CLASSROOM,108509.84,0.00,4920.26,33806.32,113430.10,,147236.42,2016,,Victor Elementary,""
Sandra L Walker,ELEMENTARY CLASSROOM,108321.73,0.00,5130.26,33782.66,113451.99,,147234.65,2016,,Victor Elementary,""
Glenda J Lindberg,ELEMENTARY CLASSROOM,108506.15,0.00,4873.49,33805.86,113379.64,,147185.50,2016,,Victor Elementary,""
Angela M Woodruff,ELEMENTARY CLASSROOM,108427.56,0.00,4920.26,33795.97,113347.82,,147143.79,2016,,Victor Elementary,""
David K Robinson,ELEM CLSRM TEACH - C,108376.73,0.00,4920.26,33789.58,113296.99,,147086.57,2016,,Victor Elementary,""
Joy A Boston,ELEMENTARY CLASSROOM,108376.00,0.00,4920.26,33789.49,113296.26,,147085.75,2016,,Victor Elementary,""
Gregory S Bragg,ELEMENTARY CLASSROOM,108308.84,0.00,4990.26,33781.03,113299.10,,147080.13,2016,,Victor Elementary,""
Faith L Warren,ELEMENTARY CLASSROOM,108350.77,0.00,4920.26,33786.31,113271.03,,147057.34,2016,,Victor Elementary,""
Carol A Williams,ELEMENTARY CLASSROOM,109840.03,0.00,3229.64,33973.71,113069.67,,147043.38,2016,,Victor Elementary,""
Nancee L Fine,ELEMENTARY CLASSROOM,109931.19,0.00,5060.26,32018.46,114991.45,,147009.91,2016,,Victor Elementary,""
Lorna C Smith,ELEMENTARY CLASSROOM,108305.62,0.00,4920.26,33780.63,113225.88,,147006.51,2016,,Victor Elementary,""
Heidi Malone,ELEMENTARY CLASSROOM,108269.37,0.00,4920.26,33776.07,113189.63,,146965.70,2016,,Victor Elementary,""
Jane L Jackson,ELEMENTARY CLASSROOM,108269.37,0.00,4920.26,33776.07,113189.63,,146965.70,2016,,Victor Elementary,""
Jennifer M Diaz,ON-SITE INSTRUCTIONA,106269.37,0.00,7148.38,33524.47,113417.75,,146942.22,2016,,Victor Elementary,""
Awilda I Sturdivant,ELEMENTARY CLASSROOM,108876.67,0.00,4190.77,33852.46,113067.44,,146919.90,2016,,Victor Elementary,""
Kori M Moran,ELEMENTARY CLASSROOM,108604.27,0.00,4431.72,33818.22,113035.99,,146854.21,2016,,Victor Elementary,""
Heather V Garcia,ELEMENTARY CLASSROOM,105408.58,0.00,7985.26,33416.20,113393.84,,146810.04,2016,,Victor Elementary,""
Nancy O Piersall,ELEMENTARY CLASSROOM,108186.80,0.00,4830.78,33765.68,113017.58,,146783.26,2016,,Victor Elementary,""
Lisa A Williams,ELEMENTARY CLASSROOM,108192.49,0.00,4822.00,33766.39,113014.49,,146780.88,2016,,Victor Elementary,""
Jennifer L Saavedra,ELEMENTARY CLASSROOM,108110.85,0.00,4830.78,33756.13,112941.63,,146697.76,2016,,Victor Elementary,""
Jennifer A Martin,LNG SPEECH HEAR SPEC,105360.25,0.00,7880.26,33410.11,113240.51,,146650.62,2016,,Victor Elementary,""
Teri A Sweeney,ELEMENTARY CLASSROOM,108059.20,0.00,4830.78,33749.63,112889.98,,146639.61,2016,,Victor Elementary,""
Michael B Luft,ELEMENTARY CLASSROOM,109703.32,0.00,4920.26,31989.79,114623.58,,146613.37,2016,,Victor Elementary,""
Carrie L Billings,ELEMENTARY CLASSROOM,108369.82,0.00,4426.72,33788.71,112796.54,,146585.25,2016,,Victor Elementary,""
Joni S Halperin,ELEMENTARY CLASSROOM,107830.75,0.00,4920.26,33720.89,112751.01,,146471.90,2016,,Victor Elementary,""
Ismael C Miranda,ON-SITE INSTRUCTIONA,106289.49,0.00,6570.88,33527.00,112860.37,,146387.37,2016,,Victor Elementary,""
Barbara S Eklund,LANG SPEECH HEAR SPE,108202.32,0.00,4416.72,33767.61,112619.04,,146386.65,2016,,Victor Elementary,""
Andrea D Davis,ON-SITE INSTRUCTIONA,105454.10,0.00,7493.38,33421.93,112947.48,,146369.41,2016,,Victor Elementary,""
Susan J Broom,ELEMENTARY CLASSROOM,108451.91,0.00,3928.18,33799.03,112380.09,,146179.12,2016,,Victor Elementary,""
Jeffrey M Bragg,ADAPTIVE PHYSICAL ED,106269.35,0.00,4880.26,34914.44,111149.61,,146064.05,2016,,Victor Elementary,""
Deborah K Sprague,ELEMENTARY CLASSROOM,106447.04,0.00,5939.95,33546.82,112386.99,,145933.81,2016,,Victor Elementary,""
Samira P Mello,ELEMENTARY CLASSROOM,108228.33,0.00,3738.22,33770.90,111966.55,,145737.45,2016,,Victor Elementary,""
Joan C Herdlein,ELEM CLSRM TEACH - C,106876.40,0.00,5220.26,33600.82,112096.66,,145697.48,2016,,Victor Elementary,""
Susan M Brannon,ELEMENTARY CLASSROOM,105360.25,345.00,5177.14,34788.19,110882.39,,145670.58,2016,,Victor Elementary,""
Jacqueline Hoskins,SPECIAL DAY CLASS TE,105635.25,0.00,6526.72,33444.72,112161.97,,145606.69,2016,,Victor Elementary,""
Robert F Thweatt,ELEM CLSRM TEACH - C,106872.73,0.00,5115.26,33600.38,111987.99,,145588.37,2016,,Victor Elementary,""
Denise I Catherwood,ELEMENTARY CLASSROOM,108541.75,0.00,4900.78,31843.61,113442.53,,145286.14,2016,,Victor Elementary,""
Chris A Smolenski,ELEM CLSRM TEACH - C,106327.16,0.00,5385.26,33531.74,111712.42,,145244.16,2016,,Victor Elementary,""
Maria C Franco,ELEMENTARY CLASSROOM,106567.20,0.00,5046.96,33561.94,111614.16,,145176.10,2016,,Victor Elementary,""
Jacob A Tess,ELEMENTARY CLASSROOM,106367.11,0.00,5225.26,33536.77,111592.37,,145129.14,2016,,Victor Elementary,""
Cathy E Conde,ELEMENTARY CLASSROOM,106521.95,0.00,5020.26,33556.26,111542.21,,145098.47,2016,,Victor Elementary,""
Melissa L Torres,ELEMENTARY CLASSROOM,106394.15,0.00,5115.26,33540.17,111509.41,,145049.58,2016,,Victor Elementary,""
Corinne D Bergman,ELEMENTARY CLASSROOM,106515.84,0.00,4950.26,33555.48,111466.10,,145021.58,2016,,Victor Elementary,""
Michelle R Maus,ELEMENTARY CLASSROOM,106401.10,0.00,4880.26,33541.06,111281.36,,144822.42,2016,,Victor Elementary,""
Judith L Garrett,SPECIAL DAY CLASS TE,106339.35,0.00,4880.26,33533.28,111219.61,,144752.89,2016,,Victor Elementary,""
Michelle A Ordinola,ELEMENTARY CLASSROOM,106405.42,0.00,4770.78,33541.58,111176.20,,144717.78,2016,,Victor Elementary,""
Debra S Gerberich,ELEMENTARY CLASSROOM,106278.05,0.00,4880.26,33525.56,111158.31,,144683.87,2016,,Victor Elementary,""
Elizabeth A Cook,RESOURCE SPEC PROGRA,106269.35,0.00,4880.26,33524.47,111149.61,,144674.08,2016,,Victor Elementary,""
Gerri A Delahoussaye,ELEMENTARY CLASSROOM,105987.58,0.00,4950.26,33489.02,110937.84,,144426.86,2016,,Victor Elementary,""
Sandy L Hewitt,ELEMENTARY CLASSROOM,106027.75,0.00,4880.26,33494.09,110908.01,,144402.10,2016,,Victor Elementary,""
Yolanda M Smith,ELEMENTARY CLASSROOM,105543.39,0.00,5417.76,33433.15,110961.15,,144394.30,2016,,Victor Elementary,""
Daniel E Marenco,ELEMENTARY CLASSROOM,105798.70,0.00,5036.72,33465.28,110835.42,,144300.70,2016,,Victor Elementary,""
Cheryl A Magnuson,ELEMENTARY CLASSROOM,105816.94,0.00,5015.26,33467.58,110832.20,,144299.78,2016,,Victor Elementary,""
Pablo F Palacios,ELEMENTARY CLASSROOM,108403.37,0.00,2102.56,33792.92,110505.93,,144298.85,2016,,Victor Elementary,""
Virginia M Moyes,ELEMENTARY CLASSROOM,105251.77,0.00,5625.78,33396.41,110877.55,,144273.96,2016,,Victor Elementary,""
Paul A Hokama,ELEM CLSRM TEACH - C,105775.34,0.00,5015.26,33462.34,110790.60,,144252.94,2016,,Victor Elementary,""
Carrie P North,RESOURCE SPEC PROGRA,106475.42,0.00,4224.50,33550.39,110699.92,,144250.31,2016,,Victor Elementary,""
Lupe A Bike,ELEMENTARY CLASSROOM,105833.98,0.00,4932.76,33469.71,110766.74,,144236.45,2016,,Victor Elementary,""
Lisa M Forster,ELEM CLSRM TEACH - C,105360.25,0.00,5446.93,33410.12,110807.18,,144217.30,2016,,Victor Elementary,""
Laura P Chapman,RESOURCE SPEC PROGRA,106339.35,0.00,4316.72,33533.28,110656.07,,144189.35,2016,,Victor Elementary,""
Patricia L Willey,ELEMENTARY CLASSROOM,105821.64,0.00,4880.26,33468.16,110701.90,,144170.06,2016,,Victor Elementary,""
Susanne M Callahan,ELEMENTARY CLASSROOM,105663.45,0.00,5015.26,33448.26,110678.71,,144126.97,2016,,Victor Elementary,""
Robin L Schnelle,ELEMENTARY CLASSROOM,105568.71,0.00,5105.26,33436.34,110673.97,,144110.31,2016,,Victor Elementary,""
Natalie L Phillips,ELEMENTARY CLASSROOM,105576.60,0.00,5085.26,33437.34,110661.86,,144099.20,2016,,Victor Elementary,""
Evelyn E Clabo,ELEMENTARY CLASSROOM,105590.92,0.00,5015.26,33439.13,110606.18,,144045.31,2016,,Victor Elementary,""
Sharon R Rib,ELEMENTARY CLASSROOM,105508.70,0.00,5090.26,33428.80,110598.96,,144027.76,2016,,Victor Elementary,""
Gregory A Galvez,ELEMENTARY CLASSROOM,105684.99,0.00,4880.26,33450.97,110565.25,,144016.22,2016,,Victor Elementary,""
Rhonda L Belmudes,ELEMENTARY CLASSROOM,105577.75,0.00,4955.26,33437.48,110533.01,,143970.49,2016,,Victor Elementary,""
Heather L Hubbell,ELEMENTARY CLASSROOM,105545.78,0.00,4915.26,33433.46,110461.04,,143894.50,2016,,Victor Elementary,""
Tammy L Turner,ELEM CLSRM TEACH - C,105523.65,0.00,4880.26,33430.69,110403.91,,143834.60,2016,,Victor Elementary,""
Deborah A Miller,ELEMENTARY CLASSROOM,105521.88,0.00,4880.26,33430.47,110402.14,,143832.61,2016,,Victor Elementary,""
Shelley A Wong,ELEMENTARY CLASSROOM,105519.10,0.00,4880.26,33430.10,110399.36,,143829.46,2016,,Victor Elementary,""
Joy A Pierce,ELEMENTARY CLASSROOM,105370.10,0.00,5030.78,33411.28,110400.88,,143812.16,2016,,Victor Elementary,""
Jenet N Whitman,RESOURCE SPEC PROGRA,105430.25,0.00,4950.26,33418.93,110380.51,,143799.44,2016,,Victor Elementary,""
Carlena M Colas,ELEMENTARY CLASSROOM,105471.90,0.00,4880.26,33424.17,110352.16,,143776.33,2016,,Victor Elementary,""
Melissa J Timko-Miller,ELEMENTARY CLASSROOM,105530.10,0.00,4809.22,33431.48,110339.32,,143770.80,2016,,Victor Elementary,""
Melissa A Rucker,ELEMENTARY CLASSROOM,105360.25,0.00,4950.26,33410.12,110310.51,,143720.63,2016,,Victor Elementary,""
Jennifer M Gutierrez,ELEMENTARY CLASSROOM,105409.19,0.00,4880.26,33416.28,110289.45,,143705.73,2016,,Victor Elementary,""
Melissa L Edwards,ELEMENTARY CLASSROOM,105408.58,0.00,4880.26,33416.20,110288.84,,143705.04,2016,,Victor Elementary,""
Glynis A Smith,ELEMENTARY CLASSROOM,106390.73,0.00,3753.18,33539.73,110143.91,,143683.64,2016,,Victor Elementary,""
Kathleen M Ebeling,ELEMENTARY CLASSROOM,105911.77,0.00,4224.50,33479.42,110136.27,,143615.69,2016,,Victor Elementary,""
Julie M Porterfield,ELEM CLSRM TEACH - C,105278.80,0.00,4840.78,33399.80,110119.58,,143519.38,2016,,Victor Elementary,""
Sheryl M Murray,ELEMENTARY CLASSROOM,105583.24,0.00,4425.68,33438.20,110008.92,,143447.12,2016,,Victor Elementary,""
Christopher C Seck,ELEMENTARY CLASSROOM,105041.77,0.00,4910.78,33369.98,109952.55,,143322.53,2016,,Victor Elementary,""
Stacy K Ferris,ELEMENTARY CLASSROOM,105164.62,0.00,4770.78,33385.43,109935.40,,143320.83,2016,,Victor Elementary,""
Cheryl D Karlen,ELEMENTARY CLASSROOM,105519.39,0.00,4351.72,33430.14,109871.11,,143301.25,2016,,Victor Elementary,""
Paul T Longshore,ELEMENTARY CLASSROOM,105731.39,0.00,3888.18,33456.81,109619.57,,143076.38,2016,,Victor Elementary,""
Deborah S Harthrong,ELEMENTARY CLASSROOM,106123.37,0.00,3396.01,33506.09,109519.38,,143025.47,2016,,Victor Elementary,""
Kent M Berryman,ELEMENTARY CLASSROOM,106499.44,0.00,4880.26,31586.69,111379.70,,142966.39,2016,,Victor Elementary,""
Blanca E Woodul,ELEMENTARY CLASSROOM,105429.60,0.00,3823.18,33418.84,109252.78,,142671.62,2016,,Victor Elementary,""
Glenda R Robinson,ELEMENTARY CLASSROOM,104862.28,0.00,4416.72,33347.51,109279.00,,142626.51,2016,,Victor Elementary,""
Cathryn M Sloan,LNG SPEECH HEAR SPEC,104527.27,0.00,4770.78,33305.26,109298.05,,142603.31,2016,,Victor Elementary,""
Trish S Watkins,ELEMENTARY CLASSROOM,105414.63,0.00,3753.18,33416.96,109167.81,,142584.77,2016,,Victor Elementary,""
Sarah Shabazz-Ugwumba,RESOURCE SPEC PROGRA,105647.75,0.00,3339.64,33446.29,108987.39,,142433.68,2016,,Victor Elementary,""
Cynthia F Walker,ELEM CLSRM TEACH - C,105548.18,0.00,5085.26,31467.03,110633.44,,142100.47,2016,,Victor Elementary,""
Deborah B Nelsen,ELEMENTARY CLASSROOM,105720.48,0.00,4880.26,31488.71,110600.74,,142089.45,2016,,Victor Elementary,""
Jennifer L Sylvia,ELEMENTARY CLASSROOM,105396.50,0.00,3189.64,33414.68,108586.14,,142000.82,2016,,Victor Elementary,""
Marion J Davison,ELEMENTARY CLASSROOM,105373.30,0.00,3189.64,33411.76,108562.94,,141974.70,2016,,Victor Elementary,""
Renda L Newton,ELEMENTARY CLASSROOM,103328.53,0.00,4730.78,33154.46,108059.31,,141213.77,2016,,Victor Elementary,""
Livier E Palacios,ELEMENTARY CLASSROOM,105628.75,0.00,2062.56,33443.90,107691.31,,141135.21,2016,,Victor Elementary,""
David W Stolfus,ON-SITE INSTRUCTIONA,105398.16,0.00,8853.38,26179.24,114251.54,,140430.78,2016,,Victor Elementary,""
