Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Josue Miranda,Teacher Elementary,108285.17,0.00,1049.21,29868.00,109334.38,,139202.38,2017,,Adelanto Elementary,""
Dorothy Campbell,Teacher Elementary,108972.58,0.00,150.01,29927.90,109122.59,,139050.49,2017,,Adelanto Elementary,""
David Bowden,School Psychologist,107122.96,0.00,0.00,31874.62,107122.96,,138997.58,2017,,Adelanto Elementary,""
Pamela Green,Teacher Elementary,109240.59,0.00,209.31,29475.24,109449.90,,138925.14,2017,,Adelanto Elementary,""
Michelle Lawhead,Teacher Elementary,108909.13,0.00,233.37,29445.73,109142.50,,138588.23,2017,,Adelanto Elementary,""
Jennifer Rader,Teacher Elementary,108247.74,0.00,537.50,29798.24,108785.24,,138583.48,2017,,Adelanto Elementary,""
Susan Anderson,Teacher Elementary,108430.63,0.00,255.02,29837.46,108685.65,,138523.11,2017,,Adelanto Elementary,""
Jane Graham,Teacher Elementary,107875.32,0.00,717.50,29745.82,108592.82,,138338.64,2017,,Adelanto Elementary,""
Mark Andrzejewski,Teacher Elementary,107397.78,0.00,1147.52,29760.66,108545.30,,138305.96,2017,,Adelanto Elementary,""
Jack Banks,Teacher-Rsp,107938.75,0.00,537.50,29785.07,108476.25,,138261.32,2017,,Adelanto Elementary,""
Andrea Credille,Chief Personnel Officer,102260.22,0.00,3625.00,32356.34,105885.22,,138241.56,2017,,Adelanto Elementary,""
Cecilia Tracy,Teacher Elementary,107252.21,0.00,1565.84,29400.15,108818.05,,138218.20,2017,,Adelanto Elementary,""
Mark Heitkamp,Teacher Elementary,107895.48,0.00,400.16,29788.94,108295.64,,138084.58,2017,,Adelanto Elementary,""
Darlene Packard Mossman,Teacher - Rsp,105174.25,2221.29,0.00,30671.08,107395.54,,138066.62,2017,,Adelanto Elementary,""
Susan Ortiz,Teacher Middle School,105830.54,0.00,2429.14,29733.40,108259.68,,137993.08,2017,,Adelanto Elementary,""
Melanie Caven,Teacher Elementary,104336.76,0.00,3847.51,29729.41,108184.27,,137913.68,2017,,Adelanto Elementary,""
Jay Smith,Teacher Middle School,107527.51,0.00,521.70,29772.77,108049.21,,137821.98,2017,,Adelanto Elementary,""
Kristenea Filip,Special Education Co,102700.57,0.00,5132.56,29971.61,107833.13,,137804.74,2017,,Adelanto Elementary,""
Leslie Ashley,Teacher Elementary,108054.36,0.00,217.52,29322.99,108271.88,,137594.87,2017,,Adelanto Elementary,""
Marilyn Armstrong,Teacher - Rsp,107485.28,0.00,360.00,29736.16,107845.28,,137581.44,2017,,Adelanto Elementary,""
Kimberly Smith,Teacher Elementary,107100.83,0.00,1142.52,29330.16,108243.35,,137573.51,2017,,Adelanto Elementary,""
Jessie Jackson,Teacher Elementary,107150.22,0.00,741.25,29680.31,107891.47,,137571.78,2017,,Adelanto Elementary,""
Deborah Thomas,Teacher Elementary,106872.43,0.00,1350.00,29322.07,108222.43,,137544.50,2017,,Adelanto Elementary,""
Jennifer Harden,Teacher Middle School,106074.48,0.00,2096.95,29297.89,108171.43,,137469.32,2017,,Adelanto Elementary,""
Sherri Marcum,Teacher Elementary,106959.43,0.00,752.51,29656.05,107711.94,,137367.99,2017,,Adelanto Elementary,""
Brandina Viotti,Speech Therapist,107420.77,0.00,0.00,29707.19,107420.77,,137127.96,2017,,Adelanto Elementary,""
Lucie Marinov,Teacher Elementary,105641.36,0.00,1738.43,29598.50,107379.79,,136978.29,2017,,Adelanto Elementary,""
Marie Calvo-Roth,Teacher - Sdc/Sh,106834.56,0.00,537.50,29602.36,107372.06,,136974.42,2017,,Adelanto Elementary,""
Colleen Cavenaugh,Teacher Elementary,109029.51,0.00,2193.84,25704.45,111223.35,,136927.80,2017,,Adelanto Elementary,""
Michelle Winter,Teacher Elementary,106522.46,0.00,657.52,29590.44,107179.98,,136770.42,2017,,Adelanto Elementary,""
Susana Galindo,Teacher Elementary,107233.10,0.00,279.32,29203.00,107512.42,,136715.42,2017,,Adelanto Elementary,""
Lisa Martinelli,Teacher Elementary,106690.06,0.00,753.47,29225.93,107443.53,,136669.46,2017,,Adelanto Elementary,""
Gregory Stultz,Teacher Elementary,106911.31,0.00,110.00,29627.67,107021.31,,136648.98,2017,,Adelanto Elementary,""
Natalee Price,Budget Analyst,106531.10,0.00,2595.29,27507.32,109126.39,,136633.71,2017,,Adelanto Elementary,""
Yolanda Valdez,Teacher Elementary,106792.01,0.00,180.03,29632.67,106972.04,,136604.71,2017,,Adelanto Elementary,""
Karen Mckay,Teacher Elementary,105500.81,0.00,1410.01,29639.57,106910.82,,136550.39,2017,,Adelanto Elementary,""
Joan Hall,Teacher Elementary,106862.23,0.00,437.53,29238.37,107299.76,,136538.13,2017,,Adelanto Elementary,""
Diana Bailey,Teacher Elementary,105824.22,0.00,1088.41,29546.79,106912.63,,136459.42,2017,,Adelanto Elementary,""
Charlotte Bell,Teacher Elementary,106280.54,0.00,530.43,29587.64,106810.97,,136398.61,2017,,Adelanto Elementary,""
Stephen Anker,Teacher - Sdc,106280.54,0.00,573.50,29537.86,106854.04,,136391.90,2017,,Adelanto Elementary,""
Diane Williams,Teacher Middle School,106305.52,0.00,403.60,29590.56,106709.12,,136299.68,2017,,Adelanto Elementary,""
Clemmie Jackson-Glenn,Teacher Middle School,106535.67,0.00,38.61,29560.91,106574.28,,136135.19,2017,,Adelanto Elementary,""
James Staten,Teacher Elementary,106876.13,0.00,65.01,29149.94,106941.14,,136091.08,2017,,Adelanto Elementary,""
Rafael Hernandez,Teacher Elementary,105870.89,0.00,597.51,29489.79,106468.40,,135958.19,2017,,Adelanto Elementary,""
Julie Dutcher,Teacher - Rsp,105822.53,0.00,537.50,29475.05,106360.03,,135835.08,2017,,Adelanto Elementary,""
Lisabeth Sauer,Teacher Elementary,105771.73,0.00,760.03,29102.22,106531.76,,135633.98,2017,,Adelanto Elementary,""
Pamela Hickman,Teacher Elementary,105403.90,0.00,464.23,29483.01,105868.13,,135351.14,2017,,Adelanto Elementary,""
Vanessa Jones,Teacher Middle School,105607.12,0.00,566.70,28973.28,106173.82,,135147.10,2017,,Adelanto Elementary,""
Colleen Lisenbee,Teacher Elementary,105713.90,0.00,365.05,29045.92,106078.95,,135124.87,2017,,Adelanto Elementary,""
Howard Carrera,Assistant Administrator,100106.35,0.00,5061.21,29395.01,105167.56,,134562.57,2017,,Adelanto Elementary,""
Merydith Sandell,Teacher Elementary,100718.66,0.00,4642.50,28959.42,105361.16,,134320.58,2017,,Adelanto Elementary,""
Wendy Harris,School Psychologist,104732.80,0.00,0.00,29366.15,104732.80,,134098.95,2017,,Adelanto Elementary,""
Crystal Wiley,Teacher Elementary,103575.31,0.00,1412.57,28880.99,104987.88,,133868.87,2017,,Adelanto Elementary,""
Michelle Zillner,Teacher Elementary,103398.92,0.00,1018.45,29292.75,104417.37,,133710.12,2017,,Adelanto Elementary,""
Elizabeth Kooiman,Teacher Elementary,104160.00,0.00,146.69,29260.06,104306.69,,133566.75,2017,,Adelanto Elementary,""
Charlotte Calleja,Teacher Elementary,104341.01,0.00,314.32,28833.22,104655.33,,133488.55,2017,,Adelanto Elementary,""
Staci Costa,Teacher Elementary,103424.38,0.00,684.19,29192.92,104108.57,,133301.49,2017,,Adelanto Elementary,""
Ophelia Vasquez,Teacher Elementary,103188.04,0.00,847.50,29160.00,104035.54,,133195.54,2017,,Adelanto Elementary,""
Adriana Pantoja,Assistant Administrator,103188.34,0.00,0.00,29398.01,103188.34,,132586.35,2017,,Adelanto Elementary,""
Douglas Mefford,"Dir Of Maintenance,",101215.49,0.00,900.00,30415.52,102115.49,,132531.01,2017,,Adelanto Elementary,""
Bertrand Christophe,Principal,103188.34,0.00,0.00,29176.31,103188.34,,132364.65,2017,,Adelanto Elementary,""
Raymond Dodd,Teacher Middle School,101184.79,0.00,2105.63,29070.55,103290.42,,132360.97,2017,,Adelanto Elementary,""
Jill Johnston,Teacher Elementary,102981.07,0.00,120.02,29121.73,103101.09,,132222.82,2017,,Adelanto Elementary,""
Angela Ordinola,Teacher Elementary,102615.02,0.00,614.30,28645.06,103229.32,,131874.38,2017,,Adelanto Elementary,""
Laura Pennington,Teacher Elementary,101504.04,0.00,1286.74,29007.66,102790.78,,131798.44,2017,,Adelanto Elementary,""
Angela Kutch,Teacher Elementary,102978.53,0.00,120.02,28644.44,103098.55,,131742.99,2017,,Adelanto Elementary,""
Dilma Bonzer,Teacher Elementary,101889.22,0.00,1155.14,28629.95,103044.36,,131674.31,2017,,Adelanto Elementary,""
David Garcia,Teacher Middle School,101802.95,0.00,809.61,29047.59,102612.56,,131660.15,2017,,Adelanto Elementary,""
Tamara Smith,Teacher Middle School,102498.87,0.00,377.67,28595.52,102876.54,,131472.06,2017,,Adelanto Elementary,""
Jamie Ohashi,School Psychologist,101848.52,0.00,0.00,29119.89,101848.52,,130968.41,2017,,Adelanto Elementary,""
Tracy Gordon,Teacher Elementary,101145.91,0.00,770.00,28905.10,101915.91,,130821.01,2017,,Adelanto Elementary,""
Alicia Tuttle,Principal,101126.31,0.00,0.00,29199.83,101126.31,,130326.14,2017,,Adelanto Elementary,""
Amity Oerman,Teacher Elementary,100638.81,0.00,831.70,28835.63,101470.51,,130306.14,2017,,Adelanto Elementary,""
Monica Cooper,Teacher Elementary,105006.80,0.00,0.00,24977.92,105006.80,,129984.72,2017,,Adelanto Elementary,""
Hector Anderson,School Dean,100594.87,0.00,0.00,28799.95,100594.87,,129394.82,2017,,Adelanto Elementary,""
Donald Simpson,Teacher Elementary,99992.74,0.00,780.90,28341.23,100773.64,,129114.87,2017,,Adelanto Elementary,""
Michelle Diggs,Teacher-Independent,108049.58,0.00,3800.04,16293.45,111849.62,,128143.07,2017,,Adelanto Elementary,""
Richard Martinez,Teacher Elementary,98827.88,0.00,105.01,28609.44,98932.89,,127542.33,2017,,Adelanto Elementary,""
Daniel Cuillier,School Psychologist,104623.00,0.00,6999.96,15903.83,111622.96,,127526.79,2017,,Adelanto Elementary,""
Kimberly Widner,Teacher - Rsp,97417.75,0.00,1267.03,28638.47,98684.78,,127323.25,2017,,Adelanto Elementary,""
Mona Sena,Teacher Elementary,107431.77,0.00,3410.05,16326.55,110841.82,,127168.37,2017,,Adelanto Elementary,""
Dustin Beal,Teacher Elementary,108234.52,0.00,2595.04,16305.94,110829.56,,127135.50,2017,,Adelanto Elementary,""
Denise Brail,Teacher Elementary,97502.28,0.00,1410.00,28099.46,98912.28,,127011.74,2017,,Adelanto Elementary,""
Damien Riley,Teacher Elementary,97555.39,0.00,807.50,28422.73,98362.89,,126785.62,2017,,Adelanto Elementary,""
Coral Johnson,Teacher Elementary,96401.07,0.00,2284.21,28032.09,98685.28,,126717.37,2017,,Adelanto Elementary,""
Aimee Garcia-Bertran,Teacher Elementary,97258.19,0.00,891.74,28459.21,98149.93,,126609.14,2017,,Adelanto Elementary,""
Alejandro Verduzco,"Coordinator, Curricu",96044.50,0.00,0.00,30395.49,96044.50,,126439.99,2017,,Adelanto Elementary,""
Diana Tabet,"Coordinator, Curricu",96044.50,0.00,0.00,30384.29,96044.50,,126428.79,2017,,Adelanto Elementary,""
Julie Calderon,Director Of Child Nu,96369.50,0.00,300.00,29752.15,96669.50,,126421.65,2017,,Adelanto Elementary,""
Joanne Fletcher,Teacher - Sdc,101268.37,0.00,550.00,24461.65,101818.37,,126280.02,2017,,Adelanto Elementary,""
Dolores Heitkamp,Teacher Middle School,106484.64,0.00,3514.94,16176.58,109999.58,,126176.16,2017,,Adelanto Elementary,""
Michael Smith,Teacher Middle School,98649.06,0.00,10987.79,16093.91,109636.85,,125730.76,2017,,Adelanto Elementary,""
Lisa Sandberg,Teacher Elementary,95184.24,0.00,2145.85,28288.02,97330.09,,125618.11,2017,,Adelanto Elementary,""
Julie Renfrow,Assistant Principal,97143.38,0.00,0.00,28338.52,97143.38,,125481.90,2017,,Adelanto Elementary,""
Michelle Parrott,Teacher Middle School,95645.44,0.00,1462.02,28246.21,97107.46,,125353.67,2017,,Adelanto Elementary,""
Elizabeth Corona,School Psychologist,96745.44,0.00,0.00,28287.36,96745.44,,125032.80,2017,,Adelanto Elementary,""
Jeffery Mcclain,Teacher Middle School,106280.54,0.00,1418.07,17117.25,107698.61,,124815.86,2017,,Adelanto Elementary,""
Robin Brown,Teacher - Sdc/Sh,95465.22,0.00,1100.86,28214.01,96566.08,,124780.09,2017,,Adelanto Elementary,""
Amparo Castillo,Teacher Elementary,96763.65,0.00,0.00,27817.62,96763.65,,124581.27,2017,,Adelanto Elementary,""
David Eberhardt,Teacher Elementary,96337.98,0.00,0.00,28211.05,96337.98,,124549.03,2017,,Adelanto Elementary,""
Amie Anderson,Teacher Elementary,94542.96,0.00,1727.02,28211.36,96269.98,,124481.34,2017,,Adelanto Elementary,""
Jack Hall Jr,Teacher Elementary,106186.25,0.00,2245.07,15993.04,108431.32,,124424.36,2017,,Adelanto Elementary,""
Carol Thomas,Teacher - Rsp,96349.58,0.00,149.30,27755.73,96498.88,,124254.61,2017,,Adelanto Elementary,""
Laura Roda,Teacher Elementary,92901.79,0.00,3449.32,27739.66,96351.11,,124090.77,2017,,Adelanto Elementary,""
Christopher Arango,Systems Administrato,85168.98,938.01,9729.82,28114.86,95836.81,,123951.67,2017,,Adelanto Elementary,""
Lori Rhodes,Teacher Middle School,90597.21,0.00,5212.31,28137.67,95809.52,,123947.19,2017,,Adelanto Elementary,""
Reginald Thompson,Iprc Provider,95043.30,0.00,537.50,28043.60,95580.80,,123624.40,2017,,Adelanto Elementary,""
Marla Schweitzer Bradfield,Teacher Elementary,94931.56,0.00,537.50,28011.96,95469.06,,123481.02,2017,,Adelanto Elementary,""
Linda Casas,Teacher Elementary,105481.40,0.00,2108.80,15853.08,107590.20,,123443.28,2017,,Adelanto Elementary,""
Stephen Tapia,Teacher Elementary,94900.36,0.00,537.50,27994.58,95437.86,,123432.44,2017,,Adelanto Elementary,""
Marty Draper,Teacher Elementary,93464.21,0.00,1530.43,27979.44,94994.64,,122974.08,2017,,Adelanto Elementary,""
Francisca Hardy Rogers,Teacher Elementary,91731.59,0.00,2710.02,27487.13,94441.61,,121928.74,2017,,Adelanto Elementary,""
Brenda Murray,Teacher Elementary,93089.45,0.00,972.52,27840.27,94061.97,,121902.24,2017,,Adelanto Elementary,""
Jennifer Henao,Assistant Principal,93726.75,0.00,0.00,28118.34,93726.75,,121845.09,2017,,Adelanto Elementary,""
Rebecca Vansant,Teacher Elementary,92327.67,0.00,1888.89,27435.58,94216.56,,121652.14,2017,,Adelanto Elementary,""
Mylynda De Mello,Teacher Elementary,91092.86,0.00,3098.34,27438.12,94191.20,,121629.32,2017,,Adelanto Elementary,""
Chandra Taylor-Braxton,Teacher - Sdc,92957.49,0.00,1155.33,27462.88,94112.82,,121575.70,2017,,Adelanto Elementary,""
Margaret Loring,Teacher Middle School,91690.77,0.00,2043.66,27800.74,93734.43,,121535.17,2017,,Adelanto Elementary,""
Norma Spencer,Director Risk (Termed),91840.48,0.00,294.00,28907.80,92134.48,,121042.28,2017,,Adelanto Elementary,""
Lisa Osgood,Teacher - Rsp,92566.80,0.00,537.50,27671.82,93104.30,,120776.12,2017,,Adelanto Elementary,""
Brian Hahn,Teacher Elementary,92464.25,0.00,171.70,27808.16,92635.95,,120444.11,2017,,Adelanto Elementary,""
Gail Keefe,Teacher Elementary,91834.23,0.00,852.55,27653.58,92686.78,,120340.36,2017,,Adelanto Elementary,""
Gregory Murdock,Teacher - Sdc,92132.28,0.00,537.50,27659.79,92669.78,,120329.57,2017,,Adelanto Elementary,""
Carla Hamilton-Yates,Assistant Administrator,92500.49,0.00,0.00,27756.17,92500.49,,120256.66,2017,,Adelanto Elementary,""
Kristina Valenzuela,Assistant Administrator,92500.49,0.00,0.00,27731.23,92500.49,,120231.72,2017,,Adelanto Elementary,""
Lori Latimer,"Coordinator, Curricu",92255.77,0.00,0.00,27940.30,92255.77,,120196.07,2017,,Adelanto Elementary,""
Nancy Reed,Teacher Elementary,91515.36,0.00,822.50,27618.03,92337.86,,119955.89,2017,,Adelanto Elementary,""
Carolyn Talmadge,Teacher Elementary,92335.16,0.00,108.34,27225.27,92443.50,,119668.77,2017,,Adelanto Elementary,""
Carolyn Heyward,Teacher Elementary,92132.28,0.00,60.01,27201.50,92192.29,,119393.79,2017,,Adelanto Elementary,""
Erik Marcussen,Teacher Middle School,101731.05,0.00,2211.74,15374.23,103942.79,,119317.02,2017,,Adelanto Elementary,""
Ellen Koehler,Teacher - Rsp,92132.28,0.00,0.00,27180.51,92132.28,,119312.79,2017,,Adelanto Elementary,""
Keri Cozart,Assistant Principal,90437.25,0.00,0.00,28557.25,90437.25,,118994.50,2017,,Adelanto Elementary,""
Patricia Rifkin,Teacher Elementary,89879.69,0.00,1454.48,27426.85,91334.17,,118761.02,2017,,Adelanto Elementary,""
Anne Thorup,Teacher Elementary,90383.84,0.00,837.52,27469.24,91221.36,,118690.60,2017,,Adelanto Elementary,""
Maria Martinez,Teacher - Rsp,91293.80,0.00,209.31,27087.86,91503.11,,118590.97,2017,,Adelanto Elementary,""
Marisela Manriquez,Teacher Elementary,87347.90,0.00,3697.52,27515.16,91045.42,,118560.58,2017,,Adelanto Elementary,""
Ruby Sandoval,Teacher Elementary,90279.12,0.00,910.86,27065.66,91189.98,,118255.64,2017,,Adelanto Elementary,""
Jodyann Nagy,Teacher Elementary,100638.81,0.00,2292.58,15260.42,102931.39,,118191.81,2017,,Adelanto Elementary,""
Luanne Bourque,Teacher Elementary,90786.51,0.00,268.10,27034.67,91054.61,,118089.28,2017,,Adelanto Elementary,""
Jenny Beck,Teacher Elementary,86988.33,0.00,3813.92,26973.07,90802.25,,117775.32,2017,,Adelanto Elementary,""
Leah Johnson,Teacher Middle School,90254.37,0.00,277.00,26983.19,90531.37,,117514.56,2017,,Adelanto Elementary,""
Rosela Pena,Teacher Elementary,90205.28,0.00,269.32,26947.07,90474.60,,117421.67,2017,,Adelanto Elementary,""
Vicki Bell,Teacher Elementary,85083.11,0.00,4933.37,26904.01,90016.48,,116920.49,2017,,Adelanto Elementary,""
Jasmine Viveros,Teacher Elementary,89510.01,0.00,43.34,27311.22,89553.35,,116864.57,2017,,Adelanto Elementary,""
Jadat Griffith,Teacher Elementary,89311.08,0.00,168.36,27304.60,89479.44,,116784.04,2017,,Adelanto Elementary,""
Maria Sandoval,Teacher Elementary,86695.42,0.00,2773.75,27283.32,89469.17,,116752.49,2017,,Adelanto Elementary,""
Teresa Padilla,Teacher Elementary,89311.08,0.00,120.84,27299.45,89431.92,,116731.37,2017,,Adelanto Elementary,""
Emily Lamech,Teacher - Sdc,89443.59,0.00,413.80,26839.87,89857.39,,116697.26,2017,,Adelanto Elementary,""
Michelle Wingard,Teacher Elementary,99013.33,0.00,2478.39,15065.98,101491.72,,116557.70,2017,,Adelanto Elementary,""
Sara Pula,Teacher Elementary,83008.75,0.00,6093.37,27226.89,89102.12,,116329.01,2017,,Adelanto Elementary,""
Maria Rivera,Teacher Elementary,88133.26,0.00,976.71,27185.92,89109.97,,116295.89,2017,,Adelanto Elementary,""
Sara Goose,Teacher Middle School,86575.61,0.00,2513.08,27168.32,89088.69,,116257.01,2017,,Adelanto Elementary,""
Loretta Turner,Teacher Middle School,86575.75,0.00,2833.83,26792.12,89409.58,,116201.70,2017,,Adelanto Elementary,""
Adam Contreras,Teacher Middle School,97714.81,0.00,3355.89,15006.03,101070.70,,116076.73,2017,,Adelanto Elementary,""
Tammy Underwood,Teacher Elementary,88510.08,0.00,335.00,27224.78,88845.08,,116069.86,2017,,Adelanto Elementary,""
Chauntay Duarte,Teacher Elementary,87087.56,0.00,1559.18,27116.36,88646.74,,115763.10,2017,,Adelanto Elementary,""
Norma Flores,Teacher Elementary,87405.96,0.00,661.05,27176.21,88067.01,,115243.22,2017,,Adelanto Elementary,""
Teresa Martinez,Teacher Elementary,87365.01,0.00,735.05,27123.00,88100.06,,115223.06,2017,,Adelanto Elementary,""
Mark Forbes,Teacher Middle School,85954.70,0.00,2031.67,27041.38,87986.37,,115027.75,2017,,Adelanto Elementary,""
Regina Cole,Teacher Elementary,87618.31,0.00,689.18,26685.77,88307.49,,114993.26,2017,,Adelanto Elementary,""
David Chow,Teacher Elementary,87167.12,0.00,799.60,27022.30,87966.72,,114989.02,2017,,Adelanto Elementary,""
Jonathan Mcdonald,Teacher Middle School,86575.71,0.00,1339.60,27024.01,87915.31,,114939.32,2017,,Adelanto Elementary,""
Yolanda Garcia,Teacher Elementary,87402.98,0.00,878.54,26650.19,88281.52,,114931.71,2017,,Adelanto Elementary,""
Mary Leicht,Teacher Elementary,87758.05,0.00,405.98,26654.98,88164.03,,114819.01,2017,,Adelanto Elementary,""
Noel Morales,Assistant Administrator,87517.55,0.00,0.00,27134.35,87517.55,,114651.90,2017,,Adelanto Elementary,""
Roxanne Rodriguez,Teacher Elementary,96408.78,0.00,3340.05,14858.65,99748.83,,114607.48,2017,,Adelanto Elementary,""
Sheril Helms,Teacher Elementary,83177.79,0.00,4817.84,26557.01,87995.63,,114552.64,2017,,Adelanto Elementary,""
Marnee Durgin,Teacher Middle School,87497.53,0.00,180.00,26546.43,87677.53,,114223.96,2017,,Adelanto Elementary,""
Sarah Throndson,Teacher Elementary,85568.81,0.00,1095.07,26928.84,86663.88,,113592.72,2017,,Adelanto Elementary,""
Bonnie Katz,Assistant Administrator,86280.31,0.00,0.00,27121.31,86280.31,,113401.62,2017,,Adelanto Elementary,""
Alicia Johnson,Assistant Administrator,86280.31,0.00,0.00,26888.41,86280.31,,113168.72,2017,,Adelanto Elementary,""
Laura Davila Bonfil,Teacher Elementary,83684.28,0.00,662.51,28742.86,84346.79,,113089.65,2017,,Adelanto Elementary,""
Vanessa Kutscha,Teacher Middle School,82655.47,0.00,3096.17,26796.57,85751.64,,112548.21,2017,,Adelanto Elementary,""
Gina Teig,Teacher Elementary,85756.81,0.00,350.15,26365.98,86106.96,,112472.94,2017,,Adelanto Elementary,""
Kimberly Sanchez,Teacher Elementary,84845.61,0.00,872.53,26732.86,85718.14,,112451.00,2017,,Adelanto Elementary,""
Xenia Lovett,Supt. Secretary,77580.50,7154.26,0.00,27125.99,84734.76,,111860.75,2017,,Adelanto Elementary,""
Leanne Gross,Teacher Elementary,85046.80,0.00,292.50,26274.66,85339.30,,111613.96,2017,,Adelanto Elementary,""
Mary Jones,Teacher Elementary,84798.26,0.00,90.00,26698.40,84888.26,,111586.66,2017,,Adelanto Elementary,""
Cinnamon Olivarez,Teacher Middle School,81573.34,0.00,3172.33,26671.32,84745.67,,111416.99,2017,,Adelanto Elementary,""
