Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MCMILLEN, DAWN L",BUSINESS MANAGER,52517.04,0.00,0.00,16131.04,52517.04,,68648.08,2012,,Trona Joint Unified,""
"HOPPER, THOMAS C",CERTIFICATED HOURLY,53981.06,0.00,0.00,14575.24,53981.06,,68556.30,2012,,Trona Joint Unified,""
"SCHWARTZ, PAMELA K",SECRETARY-SUPERINTEN,50343.00,0.00,0.00,15882.28,50343.00,,66225.28,2012,,Trona Joint Unified,""
"GILLESPIE, CHARLES M",CERTIFICATED,50335.80,0.00,0.00,14680.15,50335.80,,65015.95,2012,,Trona Joint Unified,""
"OK, DAVID R",CERTIFICATED,48516.60,0.00,0.00,14450.62,48516.60,,62967.22,2012,,Trona Joint Unified,""
"MCCURDY, TONIA",MAINTENANCE-GENERAL,47365.68,0.00,0.00,15538.56,47365.68,,62904.24,2012,,Trona Joint Unified,""
"SCOTT, WENDY S",TEACHER-ELEMENTARY,45072.80,0.00,0.00,14169.96,45072.80,,59242.76,2012,,Trona Joint Unified,""
"HOPKINS, JERALD M",CERTIFICATED CONTRAC,45072.80,0.00,0.00,14169.25,45072.80,,59242.05,2012,,Trona Joint Unified,""
"OLNEY, DAVID A",SUPERINTENDENT,45000.00,0.00,0.00,8924.89,45000.00,,53924.89,2012,,Trona Joint Unified,""
"MCCURDY, JEFFERSON L",FOOD SERVICE MANAGER,39236.04,0.00,0.00,14611.48,39236.04,,53847.52,2012,,Trona Joint Unified,""
"CELAYA, DEBORAH A",SECRETARY-ELEMENTARY,38080.02,0.00,0.00,14479.14,38080.02,,52559.16,2012,,Trona Joint Unified,""
"MARILLA, ROGER S",CERTIFICATED,41001.80,0.00,0.00,10471.98,41001.80,,51473.78,2012,,Trona Joint Unified,""
"WALLACE, JANIS K",CERTIFICATED,40358.34,0.00,0.00,10408.40,40358.34,,50766.74,2012,,Trona Joint Unified,""
"GARDEPE, NIKKI D",SECRETARY ATTENDANCE,36260.27,0.00,0.00,14270.97,36260.27,,50531.24,2012,,Trona Joint Unified,""
"FLEISHAUER, SARI P",CERTIFICATED CONTRAC,39519.20,0.00,0.00,10353.04,39519.20,,49872.24,2012,,Trona Joint Unified,""
"RIVERA, SYLVIA R",CUSTODIAN,34530.94,0.00,0.00,14045.29,34530.94,,48576.23,2012,,Trona Joint Unified,""
"RAMIREZ, ALBERTO",CERTIFICATED,34108.20,0.00,0.00,9781.73,34108.20,,43889.93,2012,,Trona Joint Unified,""
"JORDEN, DEBORAH M",CLASSIFIED CONTRACT,25876.86,0.00,0.00,13071.32,25876.86,,38948.18,2012,,Trona Joint Unified,""
"COX, LEESA L",MAINTENANCE-HELPER/B,25559.25,0.00,0.00,12645.04,25559.25,,38204.29,2012,,Trona Joint Unified,""
"BAUGHN, BOBBY V",MAINTENANCE CUSTODIA,28908.36,0.00,0.00,7346.28,28908.36,,36254.64,2012,,Trona Joint Unified,""
"AGUIRRE, CAROL",COOK,24377.02,0.00,0.00,11016.64,24377.02,,35393.66,2012,,Trona Joint Unified,""
"HORTA, LANA M",BUS DRIVER,23547.48,0.00,0.00,11543.92,23547.48,,35091.40,2012,,Trona Joint Unified,""
"BORING, PEGGY D",COOK,23781.81,0.00,0.00,10947.80,23781.81,,34729.61,2012,,Trona Joint Unified,""
"DELANEY, SALLY A",CLASSIFIED CONTRACT,22442.01,0.00,0.00,10201.30,22442.01,,32643.31,2012,,Trona Joint Unified,""
"GOSSETT, JAMIE L",PARAPROFESSIONAL HIG,23177.56,0.00,0.00,2651.93,23177.56,,25829.49,2012,,Trona Joint Unified,""
"MCNAMARA, MARLENE",PARAPROFESSIONAL ELE,22375.50,0.00,0.00,2560.15,22375.50,,24935.65,2012,,Trona Joint Unified,""
"TUCKNESS, JEFFREY W",TEACHER-HIGH SCHOOL,18122.40,0.00,0.00,4853.81,18122.40,,22976.21,2012,,Trona Joint Unified,""
"REINKE, CHRISTINA D",TEACHER-PRESCHOOL,20320.92,0.00,0.00,0.00,20320.92,,20320.92,2012,,Trona Joint Unified,""
"SCHWARTZ, VIRGINIA L",OFFICE CLERK,17451.23,0.00,0.00,1996.77,17451.23,,19448.00,2012,,Trona Joint Unified,""
"WOLFE, JOSEPH R",TEACHER-HIGH SCHOOL,14005.50,0.00,0.00,4514.17,14005.50,,18519.67,2012,,Trona Joint Unified,""
"BAYS, KIMBERLY I",PARAPROFESSIONAL-LIB,15602.83,0.00,0.00,1842.27,15602.83,,17445.10,2012,,Trona Joint Unified,""
"HOOVER, BETTY A",PARAPROFESSIONAL-LIB,14717.13,0.00,0.00,1683.90,14717.13,,16401.03,2012,,Trona Joint Unified,""
"MARTIN, DIANA L",BUSINESS CLERK,12376.54,0.00,0.00,0.00,12376.54,,12376.54,2012,,Trona Joint Unified,""
"LANCASTER, RUTHIE J",PARAPROFESSIONAL-LIB,9354.72,0.00,0.00,0.00,9354.72,,9354.72,2012,,Trona Joint Unified,""
"NEWMAN, JEANNE L",CAFETERIA HELPER,8832.09,0.00,0.00,0.00,8832.09,,8832.09,2012,,Trona Joint Unified,""
"WEATHERS, DAVENNA J",PARAPROFESSIONAL PRE,8700.56,0.00,0.00,0.00,8700.56,,8700.56,2012,,Trona Joint Unified,""
"TALIMALIE, ELENA",CLASSIFIED CONTRACT,7073.22,0.00,0.00,809.34,7073.22,,7882.56,2012,,Trona Joint Unified,""
"GARCIA DE HORTA, ROXANA",CUSTODIAN,7404.14,0.00,0.00,0.00,7404.14,,7404.14,2012,,Trona Joint Unified,""
"FOLINO, STEVEN R",TEACHER-ELEMENTARY,5021.63,0.00,0.00,1588.81,5021.63,,6610.44,2012,,Trona Joint Unified,""
"VAN HORN, DORIS A",TEACHER-HIGH SCHOOL-,5796.00,0.00,0.00,0.00,5796.00,,5796.00,2012,,Trona Joint Unified,""
"SIEGLE, KARIN D",CLASSIFIED HOURLY,4299.90,0.00,0.00,492.00,4299.90,,4791.90,2012,,Trona Joint Unified,""
"BOUTTE, BRANDY F",PARAPROFESSIONAL HIG,3931.00,0.00,0.00,0.00,3931.00,,3931.00,2012,,Trona Joint Unified,""
"MCMILLEN, CHERESEA E",CLASSIFIED SUBSTITUT,3181.45,0.00,0.00,0.00,3181.45,,3181.45,2012,,Trona Joint Unified,""
"FRANKLIN, JAMIE R",CLASSIFIED SUBS,3092.96,0.00,0.00,0.00,3092.96,,3092.96,2012,,Trona Joint Unified,""
"GAMMETT, ELIZABETH K",CLASSIFIED HOURLY,2423.19,0.00,0.00,0.00,2423.19,,2423.19,2012,,Trona Joint Unified,""
"THIGPEN, VINCENT L",CLASSIFIED HOURLY,2344.43,0.00,0.00,0.00,2344.43,,2344.43,2012,,Trona Joint Unified,""
"CUBIT, ALEXIS J",CLASSIFIED HOURLY,2321.20,0.00,0.00,0.00,2321.20,,2321.20,2012,,Trona Joint Unified,""
"CUBIT, AMARA H",CLASSIFIED HOURLY,2274.72,0.00,0.00,0.00,2274.72,,2274.72,2012,,Trona Joint Unified,""
"MOONEY, BRIAN J",CLASSIFIED HOURLY,2212.00,0.00,0.00,0.00,2212.00,,2212.00,2012,,Trona Joint Unified,""
"MARTIN, KIANA M",CLASSIFIED HOURLY,2053.94,0.00,0.00,0.00,2053.94,,2053.94,2012,,Trona Joint Unified,""
"SURLES, TRACY",CLASSIFIED SUBSTITUT,1054.63,0.00,0.00,0.00,1054.63,,1054.63,2012,,Trona Joint Unified,""
"HASKINS, FRANZIE M",CLASSIFIED CONTRACT,807.19,0.00,0.00,92.36,807.19,,899.55,2012,,Trona Joint Unified,""
"JONES, LARRINA R",STUDENT WORKER,504.00,0.00,0.00,0.00,504.00,,504.00,2012,,Trona Joint Unified,""
"ROBLES, ALICIA",CLASSIFIED SUBSTITUT,499.72,0.00,0.00,0.00,499.72,,499.72,2012,,Trona Joint Unified,""
"ZAMORA, JESUS",CLASSIFIED HOURLY,429.63,0.00,0.00,0.00,429.63,,429.63,2012,,Trona Joint Unified,""
"RAMOS, JESSICA M",CLASSIFIED SUBS,417.69,0.00,0.00,0.00,417.69,,417.69,2012,,Trona Joint Unified,""
"RAMIREZ, BEATRIZ",CLASSIFIED CONTRACT,334.24,0.00,0.00,38.24,334.24,,372.48,2012,,Trona Joint Unified,""
"FORD, SARAH",STUDENT WORKER,344.00,0.00,0.00,0.00,344.00,,344.00,2012,,Trona Joint Unified,""
"OXNER, TIA R",CLASSIFIED SUBSTITUT,330.57,0.00,0.00,0.00,330.57,,330.57,2012,,Trona Joint Unified,""
"MCBATH, MELANEE N",STUDENT WORKER,192.00,0.00,0.00,0.00,192.00,,192.00,2012,,Trona Joint Unified,""
"WALENT, TYLER J",STUDENT WORKER,150.00,0.00,0.00,0.00,150.00,,150.00,2012,,Trona Joint Unified,""
"BENNETT, MARIAH L",STUDENT WORKER,116.00,0.00,0.00,0.00,116.00,,116.00,2012,,Trona Joint Unified,""
"COX, DANIELLE J",STUDENT WORKER,90.00,0.00,0.00,0.00,90.00,,90.00,2012,,Trona Joint Unified,""
"KING, CARRIE J",CLASSIFIED SUBSTITUT,87.13,0.00,0.00,0.00,87.13,,87.13,2012,,Trona Joint Unified,""
"RENZELMAN, KEANDRA M",STUDENT WORKER,84.00,0.00,0.00,0.00,84.00,,84.00,2012,,Trona Joint Unified,""
"SMITH, SARA R",CLASSIFIED CONTRACT,76.20,0.00,0.00,0.00,76.20,,76.20,2012,,Trona Joint Unified,""
"SOTO, KARIN S",STUDENT WORKER,74.00,0.00,0.00,0.00,74.00,,74.00,2012,,Trona Joint Unified,""
"WALENT, STEPHANIE L",CLASSIFIED SUBSTITUT,40.84,0.00,0.00,0.00,40.84,,40.84,2012,,Trona Joint Unified,""
"BOUTTE, CURTIS L",CLASSIFIED HOURLY,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"BROWN, RONALD L",CERTIFICATED SUBS,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"BUCK, MARIANNE J",CERTIFICATED SUBS,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"CAMPBELL, DONNA J",CERTIFICATED,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"CELAYA, AMANDA A",CERTIFICATED SUBS,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"FINLEY, JENNIE L",PARAPROFESSIONAL-SP,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"FOSTER, DANIEL J",CLASSIFIED CONTRACT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"FOSTER, JOHN",CLASSIFIED CONTRACT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"FUNKE, LINDA R",CERTIFICATED,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"GOINS, YESENIA M",TEACHER-HIGH SCHOOL,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"GRIFFIN, JENIFER M",CLASSIFIED CONTRACT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"GRIMM, DEANNA L",CLASSIFIED SUBSTITUT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"LEDBETTER, JAYANA M",CLASSIFIED HOURLY,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"LONG, ONACE E",Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"MAY, KATHY R",CLASSIFIED CONTRACT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"SANDERS, MARCUS D",CERTIFICATED SUBSTIT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"SQUILLACOTE, LINDA A",CERTIFICATED SUBSTIT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"TOMLINSON, GAYLE R",CERTIFICATED SUBSTIT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
"UNRUH, CHERYL L",CERTIFICATED SUBSTIT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Trona Joint Unified,""
