Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gloria J Bradley,TEACHER -SPECIAL EDU,71539.29,0.00,2806.52,28861.63,74345.81,,103207.44,2014,,Barstow Unified,""
Stephanie L Griego,TEACHER ELEMENTARY,73487.34,0.00,2055.18,27583.44,75542.52,,103125.96,2014,,Barstow Unified,""
Jeanette S Milanez,TEACHER ELEMENTARY,79766.19,0.00,1565.27,21406.60,81331.46,,102738.06,2014,,Barstow Unified,""
Laurette L Wellinger,TEACHER ELEMENTARY,77729.67,0.00,3554.80,21255.35,81284.47,,102539.82,2014,,Barstow Unified,""
Esther A Tyler,TEACHER ELEMENTARY,77939.67,0.00,3335.27,21109.85,81274.94,,102384.79,2014,,Barstow Unified,""
Melody A Payne,NURSE,75904.14,0.00,2098.60,24228.47,78002.74,,102231.21,2014,,Barstow Unified,""
Penny D Finch,TEACHER INDEPENDENT,77729.67,0.00,4423.60,20060.09,82153.27,,102213.36,2014,,Barstow Unified,""
Heather R Reid,TEACHER ON ASSIGNMEN,74621.91,0.00,4159.08,23066.49,78780.99,,101847.48,2014,,Barstow Unified,""
Douglas A Kruse,COUNSELOR,71539.29,0.00,2495.27,27751.98,74034.56,,101786.54,2014,,Barstow Unified,""
Joanna M Hinrichs,TEACHER ELEMENTARY,71102.71,0.00,1470.42,28902.66,72573.13,,101475.79,2014,,Barstow Unified,""
Dakshayani Padmanabha,TEACHER ELEMENTARY,71102.71,0.00,2193.01,27759.53,73295.72,,101055.25,2014,,Barstow Unified,""
Valentine T Rodriguez,TEACHER MAINSTREAM,68793.18,0.00,3264.10,28868.36,72057.28,,100925.64,2014,,Barstow Unified,""
Dawn L Husel,TEACHER-SPECIAL EDUC,79766.19,0.00,2495.27,18449.57,82261.46,,100711.03,2014,,Barstow Unified,""
Nichole Williams,TEACHER ELEMENTARY,73487.34,0.00,2084.29,25107.73,75571.63,,100679.36,2014,,Barstow Unified,""
Mark O Winters,TEACHER MAINSTREAM,79766.19,0.00,1615.27,19042.13,81381.46,,100423.59,2014,,Barstow Unified,""
Dian A Hare,TEACHER ELEMENTARY,69712.77,0.00,4430.30,26184.15,74143.07,,100327.22,2014,,Barstow Unified,""
Gary K Johnson,TEACHER MAINSTREAM,77729.67,0.00,1735.27,20692.83,79464.94,,100157.77,2014,,Barstow Unified,""
Peter A Perez,COUNSELOR,80736.39,0.00,1420.54,17789.84,82156.93,,99946.77,2014,,Barstow Unified,""
Elizabeth A Costa,Not Provided,72321.47,0.00,1693.75,25928.00,74015.22,,99943.22,2014,,Barstow Unified,""
Solveig A Kruse,TEACHER MAINSTREAM,75904.14,0.00,3180.27,20453.68,79084.41,,99538.09,2014,,Barstow Unified,""
Therese A Trujillo,TEACHER ELEMENTARY,79766.19,0.00,2175.93,17108.92,81942.12,,99051.04,2014,,Barstow Unified,""
Joanne R Muir,TEACHER-SPECIAL EDUC,55059.98,0.00,11480.12,32323.82,66540.10,,98863.92,2014,,Barstow Unified,""
Linda C Krelovich,TEACHER MAINSTREAM,79766.19,0.00,1445.27,17512.82,81211.46,,98724.28,2014,,Barstow Unified,""
Robin D Nowotny,TEACHER ELEMENTARY,66559.53,0.00,2748.15,29155.53,69307.68,,98463.21,2014,,Barstow Unified,""
Allen G Knutsen,TEACHER ELEMENTARY,79766.19,0.00,2255.27,16378.47,82021.46,,98399.93,2014,,Barstow Unified,""
Margie Z Najera,TEACHER ELEMENTARY,68793.18,0.00,2037.60,27472.91,70830.78,,98303.69,2014,,Barstow Unified,""
James S Horner,TEACHER MAINSTREAM,60284.93,0.00,2685.17,35175.12,62970.10,,98145.22,2014,,Barstow Unified,""
Valerie A Mathews,TEACHER-SPECIAL EDUC,71539.29,0.00,10332.17,16270.31,81871.46,,98141.77,2014,,Barstow Unified,""
Virginia L O'brien,TEACHER ELEMENTARY,73487.34,0.00,1508.05,23122.50,74995.39,,98117.89,2014,,Barstow Unified,""
Judy C Ness,TEACHER ELEMENTARY,77729.67,0.00,2132.99,18095.71,79862.66,,97958.37,2014,,Barstow Unified,""
Karyn Brunton,TEACHER ELEMENTARY,75904.14,0.00,2524.30,19260.51,78428.44,,97688.95,2014,,Barstow Unified,""
Alina C Torno,TEACHER MAINSTREAM,64398.83,0.00,9485.31,23758.94,73884.14,,97643.08,2014,,Barstow Unified,""
Michelle E Lopez,COUNSELOR,74886.57,0.00,3491.46,18804.48,78378.03,,97182.51,2014,,Barstow Unified,""
Carolyn G Dawson,TEACHER ELEMENTARY,75694.14,0.00,1115.27,20244.71,76809.41,,97054.12,2014,,Barstow Unified,""
Jane M Schoffstall,TEACHER ELEMENTARY,64398.83,0.00,2150.92,30349.94,66549.75,,96899.69,2014,,Barstow Unified,""
Michele K Enriquez,TEACHER ON ASSIGNMEN,77970.61,0.00,1824.93,16676.30,79795.54,,96471.84,2014,,Barstow Unified,""
Donna L Gregg,TEACHER ELEMENTARY,77729.67,0.00,1520.27,16631.63,79249.94,,95881.57,2014,,Barstow Unified,""
Barbara K Ray,TEACHER ELEMENTARY,68793.18,0.00,3303.85,23689.53,72097.03,,95786.56,2014,,Barstow Unified,""
Bruce E Mitchell,TEACHER MAINSTREAM,65680.44,0.00,6780.03,23315.07,72460.47,,95775.54,2014,,Barstow Unified,""
Julie A Green,TEACHER ELEMENTARY,71102.71,0.00,1814.01,22790.97,72916.72,,95707.69,2014,,Barstow Unified,""
Jamie M Fisher,TEACHER ELEMENTARY,62987.88,360.00,1320.57,30790.26,64668.45,,95458.71,2014,,Barstow Unified,""
Heather Bremen,TEACHER ELEMENTARY,62308.46,0.00,3794.90,29051.93,66103.36,,95155.29,2014,,Barstow Unified,""
Ramon Ramos Jr,TEACHER MAINSTREAM,62308.46,0.00,1909.90,30828.73,64218.36,,95047.09,2014,,Barstow Unified,""
Martha L Osborne,TEACHER ELEMENTARY,73487.34,0.00,1726.03,19747.54,75213.37,,94960.91,2014,,Barstow Unified,""
Whitney A Johnson,TEACHER ELEMENTARY,77729.67,0.00,1233.22,15975.57,78962.89,,94938.46,2014,,Barstow Unified,""
Steven A Wheeler,SPEECH THERAPIST,74240.84,0.00,1200.81,19465.52,75441.65,,94907.17,2014,,Barstow Unified,""
Ariana D Montes,Not Provided,72321.47,0.00,1693.75,20790.98,74015.22,,94806.20,2014,,Barstow Unified,""
Laureen M Knutsen,TEACHER ELEMENTARY,69176.18,0.00,1355.27,24240.34,70531.45,,94771.79,2014,,Barstow Unified,""
Donette Kendall,TEACHER-SPECIAL EDUC,66559.53,0.00,11121.23,16874.50,77680.76,,94555.26,2014,,Barstow Unified,""
Jane E Lagosh,TEACHER ELEMENTARY,62093.76,0.00,2578.94,29794.54,64672.70,,94467.24,2014,,Barstow Unified,""
Rebecca L Nelson,TEACHER ELEMENTARY,75904.14,0.00,1510.29,16992.00,77414.43,,94406.43,2014,,Barstow Unified,""
James Janke,Not Provided,72321.47,0.00,2593.75,19294.86,74915.22,,94210.08,2014,,Barstow Unified,""
Deborah K Faulkenberry,TEACHER ELEMENTARY,73487.34,0.00,2423.04,18115.34,75910.38,,94025.72,2014,,Barstow Unified,""
Amy Bawden,TEACHER MAINSTREAM,54601.88,0.00,5000.74,34385.44,59602.62,,93988.06,2014,,Barstow Unified,""
Eugenie D Espinoza,TEACHER ELEMENTARY,64176.63,0.00,2670.57,26807.16,66847.20,,93654.36,2014,,Barstow Unified,""
Lena Quass,TEACHER ELEMENTARY,75694.14,0.00,1387.57,16292.70,77081.71,,93374.41,2014,,Barstow Unified,""
Kimberly K Sager,TEACHER-SPECIAL EDUC,68793.18,0.00,4077.02,20373.69,72870.20,,93243.89,2014,,Barstow Unified,""
Anamaria A Gallo,TEACHER ELEMENTARY,75694.14,0.00,2165.34,15212.64,77859.48,,93072.12,2014,,Barstow Unified,""
Candice L Michelson,TEACHER ELEMENTARY,79766.19,0.00,1550.27,11693.73,81316.46,,93010.19,2014,,Barstow Unified,""
Deanne L Flores,TEACHER ELEMENTARY,73487.34,0.00,2597.73,16676.37,76085.07,,92761.44,2014,,Barstow Unified,""
Rolayne Bury,TEACHER MAINSTREAM,75694.14,0.00,3017.27,14030.59,78711.41,,92742.00,2014,,Barstow Unified,""
Jon F Bonvillain,TEACHER MAINSTREAM,62093.76,0.00,1894.90,28553.86,63988.66,,92542.52,2014,,Barstow Unified,""
Sherril J Powell,TEACHER ELEMENTARY,79766.19,0.00,1595.27,10992.89,81361.46,,92354.35,2014,,Barstow Unified,""
Rorie D Perez,TEACHER ELEMENTARY,62308.46,0.00,1717.64,27447.16,64026.10,,91473.26,2014,,Barstow Unified,""
Vanessa N Hernandez,Not Provided,68877.18,0.00,1613.05,20858.13,70490.23,,91348.36,2014,,Barstow Unified,""
Sylvia A Chavez,TEACHER ELEMENTARY,66559.53,0.00,1860.37,22879.19,68419.90,,91299.09,2014,,Barstow Unified,""
Francesca Regalado,TEACHER MAINSTREAM,56434.20,0.00,4628.63,30160.30,61062.83,,91223.13,2014,,Barstow Unified,""
Cheryl C Butler-Darby,COMMUNITY DAY TEACHE,62308.46,0.00,1844.90,26942.91,64153.36,,91096.27,2014,,Barstow Unified,""
Mary Lynn Gibbon,TEACHER-SPECIAL EDUC,75694.14,0.00,1600.27,13672.98,77294.41,,90967.39,2014,,Barstow Unified,""
Sonya W Smith,TEACHER MAINSTREAM,56434.20,0.00,9013.63,25374.77,65447.83,,90822.60,2014,,Barstow Unified,""
Julie W Diza,TEACHER ELEMENTARY,62093.76,0.00,2084.90,26440.51,64178.66,,90619.17,2014,,Barstow Unified,""
Clarissa R Crank,TEACHER ELEMENTARY,62093.76,0.00,1530.14,26859.92,63623.90,,90483.82,2014,,Barstow Unified,""
Marjorie J Grimsley,TEACHER ELEMENTARY,61834.79,0.00,1473.59,26802.93,63308.38,,90111.31,2014,,Barstow Unified,""
Olivia I Dilbeck,TEACHER MAINSTREAM,53252.06,0.00,3417.63,33203.58,56669.69,,89873.27,2014,,Barstow Unified,""
Joan L Mazzola,TEACHER ELEMENTARY,69712.77,0.00,1571.74,18530.75,71284.51,,89815.26,2014,,Barstow Unified,""
Marcy S Udell,TEACHER-SPECIAL EDUC,64398.83,0.00,2964.57,22395.57,67363.40,,89758.97,2014,,Barstow Unified,""
Gerard Schrader,TEACHER MAINSTREAM,75694.14,0.00,2060.27,11883.20,77754.41,,89637.61,2014,,Barstow Unified,""
Veronica E Teal,TEACHER ELEMENTARY,64176.63,0.00,2336.01,23073.57,66512.64,,89586.21,2014,,Barstow Unified,""
Brenda Banks,TEACHER INDEPENDENT,75694.14,0.00,1710.27,11905.63,77404.41,,89310.04,2014,,Barstow Unified,""
Danielle M King,TEACHER ELEMENTARY,68793.18,0.00,3535.43,16968.20,72328.61,,89296.81,2014,,Barstow Unified,""
Brian K Blakely,TEACHER MAINSTREAM,62093.76,0.00,5250.54,21918.71,67344.30,,89263.01,2014,,Barstow Unified,""
Helen S Ortloff,TEACHER ELEMENTARY,62093.76,0.00,2462.06,24384.95,64555.82,,88940.77,2014,,Barstow Unified,""
Kimberly R Miller,TEACHER ELEMENTARY,58328.49,0.00,2482.81,28062.04,60811.30,,88873.34,2014,,Barstow Unified,""
Billy J Earnest Jr,TEACHER ELEMENTARY,58328.04,0.00,2409.41,27829.77,60737.45,,88567.22,2014,,Barstow Unified,""
Lisa J Huizenga,TEACHER ELEMENTARY,64176.63,0.00,1875.57,22471.20,66052.20,,88523.40,2014,,Barstow Unified,""
Stacia A Lawhorn-Pace,TEACHER ELEMENTARY,65595.14,0.00,3655.94,19097.41,69251.08,,88348.49,2014,,Barstow Unified,""
Deborah S Silva,TEACHER ELEMENTARY,67887.24,0.00,2075.26,18384.41,69962.50,,88346.91,2014,,Barstow Unified,""
Peter Joseph M Esperanza,TEACHER MAINSTREAM,60284.93,0.00,6770.17,21135.98,67055.10,,88191.08,2014,,Barstow Unified,""
Diane J Holland,TEACHER ELEMENTARY,71102.71,0.00,1254.02,15747.60,72356.73,,88104.33,2014,,Barstow Unified,""
Leslie A Townsend,TEACHER ELEMENTARY,75694.14,0.00,1315.29,11067.71,77009.43,,88077.14,2014,,Barstow Unified,""
Amy M Carson,TEACHER ELEMENTARY,68793.18,0.00,2683.43,16146.12,71476.61,,87622.73,2014,,Barstow Unified,""
Patricia L Jacobs,TEACHER MAINSTREAM,56434.20,0.00,3288.63,27842.68,59722.83,,87565.51,2014,,Barstow Unified,""
Lyn Schrader,TEACHER MAINSTREAM,64176.63,0.00,7908.37,15356.58,72085.00,,87441.58,2014,,Barstow Unified,""
Nicole L Kelley,TEACHER-SPECIAL EDUC,60284.93,0.00,1515.17,25567.52,61800.10,,87367.62,2014,,Barstow Unified,""
Leah L Johnston,TEACHER MAINSTREAM,71102.71,0.00,4587.02,11608.82,75689.73,,87298.55,2014,,Barstow Unified,""
Pedro Meson Higuera,TEACHER MAINSTREAM,66132.22,0.00,2674.22,18326.39,68806.44,,87132.83,2014,,Barstow Unified,""
Kelsey R Cass,TEACHER MAINSTREAM,62308.46,0.00,3009.90,21759.29,65318.36,,87077.65,2014,,Barstow Unified,""
Vivian L Archer,TEACHER ELEMENTARY,60284.93,0.00,1102.71,25423.35,61387.64,,86810.99,2014,,Barstow Unified,""
Mary Stark,TEACHER-SPECIAL EDUC,64176.63,0.00,1830.57,20705.28,66007.20,,86712.48,2014,,Barstow Unified,""
David C Pearson,TEACHER MAINSTREAM,62093.76,0.00,1684.90,22588.30,63778.66,,86366.96,2014,,Barstow Unified,""
Anne Liza E Reyes,TEACHER ELEMENTARY,62093.76,0.00,2306.23,21714.45,64399.99,,86114.44,2014,,Barstow Unified,""
Kimberly A Fink,TEACHER ELEMENTARY,58317.00,0.00,1816.49,25916.97,60133.49,,86050.46,2014,,Barstow Unified,""
Sara C Mccombie,TEACHER MAINSTREAM,58328.49,0.00,7390.00,20326.30,65718.49,,86044.79,2014,,Barstow Unified,""
Gary A Olguin,TEACHER ELEMENTARY,58183.63,0.00,1907.30,25635.93,60090.93,,85726.86,2014,,Barstow Unified,""
Jennifer L Wright,TEACHER ELEMENTARY,68793.18,0.00,2379.32,14476.75,71172.50,,85649.25,2014,,Barstow Unified,""
Melissa D Moor,TEACHER ELEMENTARY,55420.48,0.00,1812.84,27874.87,57233.32,,85108.19,2014,,Barstow Unified,""
Osmin Hernandez,TEACHER MAINSTREAM,56434.20,0.00,2008.63,26471.90,58442.83,,84914.73,2014,,Barstow Unified,""
Mark Ferrara,TEACHER MAINSTREAM,51982.04,0.00,1953.83,30847.39,53935.87,,84783.26,2014,,Barstow Unified,""
Tina M Barela,TEACHER MAINSTREAM,62308.46,0.00,3225.90,19215.90,65534.36,,84750.26,2014,,Barstow Unified,""
Emerald J Preston,TEACHER ELEMENTARY,71539.29,0.00,2105.27,11057.24,73644.56,,84701.80,2014,,Barstow Unified,""
Dora E Millet,TEACHER ELEMENTARY,58328.49,0.00,1591.46,24772.04,59919.95,,84691.99,2014,,Barstow Unified,""
Karen S Tupman,TEACHER ELEMENTARY,62093.76,0.00,1504.92,20941.91,63598.68,,84540.59,2014,,Barstow Unified,""
Michael Esposito,TEACHER MAINSTREAM,58328.49,0.00,1006.46,25191.57,59334.95,,84526.52,2014,,Barstow Unified,""
Pamela L Brown,TEACHER-SPECIAL EDUC,64398.83,0.00,1665.57,18092.71,66064.40,,84157.11,2014,,Barstow Unified,""
Roderick M Jones,TEACHER ELEMENTARY,57557.63,0.00,1515.57,25018.39,59073.20,,84091.59,2014,,Barstow Unified,""
Forrest E Metz,TEACHER MAINSTREAM,55298.78,0.00,6259.50,22514.19,61558.28,,84072.47,2014,,Barstow Unified,""
Lynn E Mendez,TEACHER ELEMENTARY,53221.93,300.00,986.36,29316.61,54508.29,,83824.90,2014,,Barstow Unified,""
Angela M Bateman,SPEECH THERAPIST,69497.82,0.00,1124.12,13127.48,70621.94,,83749.42,2014,,Barstow Unified,""
Melinda S Jauss,TEACHER ELEMENTARY,64051.83,0.00,2130.82,17565.56,66182.65,,83748.21,2014,,Barstow Unified,""
Mary G Devera,TEACHER ELEMENTARY,56434.20,0.00,1548.66,25527.05,57982.86,,83509.91,2014,,Barstow Unified,""
Richard E Theriot,COUNSELOR,70100.93,0.00,1930.14,11188.38,72031.07,,83219.45,2014,,Barstow Unified,""
Andrew J Sheridan,TEACHER MAINSTREAM,64176.63,0.00,1315.57,17478.93,65492.20,,82971.13,2014,,Barstow Unified,""
Brent A Leslie,TEACHER ELEMENTARY,60284.93,0.00,1830.17,20730.25,62115.10,,82845.35,2014,,Barstow Unified,""
Joy C Olegario-Lealofi,TEACHER MAINSTREAM,62308.46,0.00,2759.90,17661.58,65068.36,,82729.94,2014,,Barstow Unified,""
Lorena M Hug,TEACHER ON ASSIGNMEN,62093.76,0.00,3749.90,16767.38,65843.66,,82611.04,2014,,Barstow Unified,""
Linda D Rowell,TEACHER ELEMENTARY,62093.76,0.00,2282.36,18027.08,64376.12,,82403.20,2014,,Barstow Unified,""
Katherine M O'neill,TEACHER MAINSTREAM,52808.87,0.00,9227.16,20231.05,62036.03,,82267.08,2014,,Barstow Unified,""
Rebekah R Shaw,TEACHER MAINSTREAM,45682.74,0.00,3675.50,32790.38,49358.24,,82148.62,2014,,Barstow Unified,""
Deanna D Mosell,TEACHER-SPECIAL EDUC,57998.76,0.00,2283.80,21859.35,60282.56,,82141.91,2014,,Barstow Unified,""
Lynda J Tribole,TEACHER-SPECIAL EDUC,55689.46,0.00,1484.90,24755.97,57174.36,,81930.33,2014,,Barstow Unified,""
Marylee H Blake,TEACHER ELEMENTARY,62093.76,0.00,2834.82,16720.79,64928.58,,81649.37,2014,,Barstow Unified,""
Jennifer L Ramirez,TEACHER ELEMENTARY,68793.18,0.00,1760.10,10817.62,70553.28,,81370.90,2014,,Barstow Unified,""
Anna M Robles,COUNSELOR,63492.33,0.00,933.02,16821.91,64425.35,,81247.26,2014,,Barstow Unified,""
Marcus G Flores,TEACHER ELEMENTARY,60284.93,0.00,1293.63,19656.07,61578.56,,81234.63,2014,,Barstow Unified,""
Cameron L Blake,TEACHER ELEMENTARY,54413.58,0.00,1457.71,25306.68,55871.29,,81177.97,2014,,Barstow Unified,""
Richard A Johannsen,TEACHER MAINSTREAM,54413.58,0.00,6349.74,20160.53,60763.32,,80923.85,2014,,Barstow Unified,""
Laura J Gates,TEACHER MAINSTREAM,56434.20,0.00,4223.63,20205.53,60657.83,,80863.36,2014,,Barstow Unified,""
Rosanna Elgohary,TEACHER ELEMENTARY,56434.20,0.00,2787.64,21617.60,59221.84,,80839.44,2014,,Barstow Unified,""
Elizabeth A Gardner,TEACHER-SPECIAL EDUC,64398.83,0.00,2865.57,13078.03,67264.40,,80342.43,2014,,Barstow Unified,""
Michael V Pitassi,TEACHER MAINSTREAM,47847.55,0.00,3942.56,28404.94,51790.11,,80195.05,2014,,Barstow Unified,""
Andrea R Myers,TEACHER MAINSTREAM,56434.20,0.00,1523.63,22069.60,57957.83,,80027.43,2014,,Barstow Unified,""
Donna E Evans,TEACHER SUCCESS,60860.52,0.00,1574.90,17458.51,62435.42,,79893.93,2014,,Barstow Unified,""
Trisha Baca,TEACHER MAINSTREAM,62093.76,0.00,1269.90,16101.14,63363.66,,79464.80,2014,,Barstow Unified,""
Teresa L Bleskey,TEACHER ELEMENTARY,62093.76,0.00,1874.90,15294.51,63968.66,,79263.17,2014,,Barstow Unified,""
Linda K Bunch,TEACHER MAINSTREAM,51294.84,0.00,4421.54,23489.37,55716.38,,79205.75,2014,,Barstow Unified,""
Rocksana S Rohani,TEACHER ELEMENTARY,56434.20,0.00,1470.63,21284.56,57904.83,,79189.39,2014,,Barstow Unified,""
Carla G White,TEACHER MAINSTREAM,53880.63,0.00,4945.17,20291.37,58825.80,,79117.17,2014,,Barstow Unified,""
Shanda L Barela,TEACHER ELEMENTARY,64398.83,0.00,2345.63,12057.24,66744.46,,78801.70,2014,,Barstow Unified,""
Darcey D Jensen,TEACHER ELEMENTARY,64176.63,0.00,970.21,13640.77,65146.84,,78787.61,2014,,Barstow Unified,""
Cynthia A Martin,TEACHER ELEMENTARY,52828.37,0.00,2155.77,23406.14,54984.14,,78390.28,2014,,Barstow Unified,""
Hilda Silva,TEACHER ELEMENTARY,62093.76,0.00,1183.94,15033.00,63277.70,,78310.70,2014,,Barstow Unified,""
Krista L Carter,TEACHER ELEMENTARY,62093.76,0.00,2384.90,13491.99,64478.66,,77970.65,2014,,Barstow Unified,""
Tina L Hudson-Himes,TEACHER ELEMENTARY,64176.63,0.00,1740.62,11868.33,65917.25,,77785.58,2014,,Barstow Unified,""
Jonathan G Quass,TEACHER MAINSTREAM,56434.20,0.00,2168.63,18718.02,58602.83,,77320.85,2014,,Barstow Unified,""
Christopher S Hele,TEACHER MAINSTREAM,51112.64,0.00,1370.50,24666.76,52483.14,,77149.90,2014,,Barstow Unified,""
Katherine L Gaeta,CERTIFICATED SUBSTIT,52828.37,0.00,2919.03,20549.46,55747.40,,76296.86,2014,,Barstow Unified,""
Sabrina N Gilmore,TEACHER INDEPENDENT,56434.20,0.00,2755.63,17093.02,59189.83,,76282.85,2014,,Barstow Unified,""
