Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MAYNARD, REBECCA G",PROGRAM COORDINATOR-,86272.46,0.00,88.00,0.00,86360.46,,86360.46,2012,,Upland Unified,""
"ESTRADA, ROGER",TEACHER-MUSIC,79075.00,0.00,7126.30,0.00,86201.30,,86201.30,2012,,Upland Unified,""
"FOSTER, GLORIA",TEACHER-GEN. ED,83265.40,0.00,2862.85,0.00,86128.25,,86128.25,2012,,Upland Unified,""
"SMITH, CRANDOLYN",TEACHER-GEN. ED,80937.40,0.00,5180.27,0.00,86117.67,,86117.67,2012,,Upland Unified,""
"MOORE, ANDREA L",TEACHER-GEN. ED,84895.00,0.00,1140.00,0.00,86035.00,,86035.00,2012,,Upland Unified,""
"ROBERTSON, VICKI J",TEACHER-GEN. ED,85849.00,0.00,124.20,0.00,85973.20,,85973.20,2012,,Upland Unified,""
"CAPALBO, MARK",TEACHER-MUSIC,75306.00,0.00,10600.20,0.00,85906.20,,85906.20,2012,,Upland Unified,""
"SCHULTZ, SCOTT K",TEACHER-M/M,69206.80,0.00,16679.06,0.00,85885.86,,85885.86,2012,,Upland Unified,""
"MCLEOD, DANIEL J",TEACHER-GEN. ED,84219.40,0.00,1650.45,0.00,85869.85,,85869.85,2012,,Upland Unified,""
"CONRAD, SHERRY R",CLASSIFIED MANAGEMEN,85761.50,0.00,0.00,0.00,85761.50,,85761.50,2012,,Upland Unified,""
"TROST, GRETCHEN M",TEACHER-GEN. ED,85593.40,0.00,140.00,0.00,85733.40,,85733.40,2012,,Upland Unified,""
"MURRAY, CYNTHIA P",TEACHER-GEN. ED,84895.00,0.00,632.10,0.00,85527.10,,85527.10,2012,,Upland Unified,""
"GRAGES, RENEE",TEACHER-GEN. ED,71142.52,0.00,14271.23,0.00,85413.75,,85413.75,2012,,Upland Unified,""
"MYERS, REBA",TEACHER-GEN. ED,83265.40,0.00,1966.64,0.00,85232.04,,85232.04,2012,,Upland Unified,""
"HARMON, JUDY D",CERTIFICATED CONTRAC,84895.00,0.00,186.58,0.00,85081.58,,85081.58,2012,,Upland Unified,""
"EITAPENCE, LYDIA M",TEACHER-M/M,80406.48,0.00,4672.93,0.00,85079.41,,85079.41,2012,,Upland Unified,""
"REYNOLDS, PAMELA ANNE K",TEACHER-GEN. ED,84895.00,0.00,140.00,0.00,85035.00,,85035.00,2012,,Upland Unified,""
"BARBONI, NANCY K",TEACHER-GEN. ED,84895.00,0.00,140.00,0.00,85035.00,,85035.00,2012,,Upland Unified,""
"EMERY, REBECCA S",NURSE,82080.23,0.00,2948.86,0.00,85029.09,,85029.09,2012,,Upland Unified,""
"SCHULTEJANN, MARY T",TEACHER-GEN. ED,84429.40,0.00,589.98,0.00,85019.38,,85019.38,2012,,Upland Unified,""
"LEWIS, JULIA N",TEACHER-M/M,84408.23,0.00,361.94,0.00,84770.17,,84770.17,2012,,Upland Unified,""
"PRUDEN, LORA L",CERTIFICATED CONTRAC,84429.40,0.00,250.00,0.00,84679.40,,84679.40,2012,,Upland Unified,""
"KELLER, VICKI N",CERTIFICATED CONTRAC,84429.40,0.00,233.15,0.00,84662.55,,84662.55,2012,,Upland Unified,""
"WILLS, DONNA J",TEACHER-GEN. ED,84429.40,0.00,140.00,0.00,84569.40,,84569.40,2012,,Upland Unified,""
"BENNETT-PIGGEE, JIMESE",TEACHER-M/M,80916.23,0.00,3444.44,0.00,84360.67,,84360.67,2012,,Upland Unified,""
"COLLIER, KRISTA L",TEACHER-GEN. ED,83265.40,0.00,918.26,0.00,84183.66,,84183.66,2012,,Upland Unified,""
"KOLB, CHRISTINE",TEACHER-GEN. ED,79773.40,0.00,4400.98,0.00,84174.38,,84174.38,2012,,Upland Unified,""
"DOMONOSKE, SARA",TEACHER-GEN. ED,83731.00,0.00,310.78,0.00,84041.78,,84041.78,2012,,Upland Unified,""
"STAPLETON, KATHLEEN A",TEACHER-GEN. ED,83731.00,0.00,305.00,0.00,84036.00,,84036.00,2012,,Upland Unified,""
"HUNT, DEBORAH M",TEACHER-GEN. ED,83731.00,0.00,296.58,0.00,84027.58,,84027.58,2012,,Upland Unified,""
"BURGHARDT, LESLIE M",TEACHER-READING SPEC,83265.40,0.00,737.30,0.00,84002.70,,84002.70,2012,,Upland Unified,""
"BANGLE, STACIE B",TEACHER-GEN. ED,82101.40,0.00,1888.31,0.00,83989.71,,83989.71,2012,,Upland Unified,""
"DIAZ, ANN M",TEACHER-GEN. ED,83030.12,0.00,939.97,0.00,83970.09,,83970.09,2012,,Upland Unified,""
"RAMIREZ, AILENE M",TEACHER-GEN. ED,81126.00,0.00,2756.53,0.00,83882.53,,83882.53,2012,,Upland Unified,""
"NYBERG, ALFRED B",TEACHER-GEN. ED,83731.00,0.00,140.00,0.00,83871.00,,83871.00,2012,,Upland Unified,""
"NELSON, LAURA H",TEACHER-GEN. ED,83731.00,0.00,140.00,0.00,83871.00,,83871.00,2012,,Upland Unified,""
"STANSBURY, LESLIE J",TEACHER-GEN. ED,83265.40,0.00,592.69,0.00,83858.09,,83858.09,2012,,Upland Unified,""
"CRAWFORD, KAREN S",TEACHER-READING SPEC,83265.40,0.00,590.25,0.00,83855.65,,83855.65,2012,,Upland Unified,""
"BROOKS, NORA R",TEACHER-M/M,79242.43,0.00,4578.84,0.00,83821.27,,83821.27,2012,,Upland Unified,""
"MURPHY, CONCHITA E",CERTIFICATED CONTRAC,83454.00,0.00,330.00,0.00,83784.00,,83784.00,2012,,Upland Unified,""
"HUNTER, CHRISTINE R",TEACHER-GEN. ED,83265.40,0.00,408.28,0.00,83673.68,,83673.68,2012,,Upland Unified,""
"BALDREE, KAY",TEACHER-GEN. ED,82101.40,0.00,1556.58,0.00,83657.98,,83657.98,2012,,Upland Unified,""
"DIAZ, MIGUEL A",TEACHER-GEN. ED,79773.40,0.00,3866.14,0.00,83639.54,,83639.54,2012,,Upland Unified,""
"PROZANSKI, DAVID",TEACHER-GEN. ED,82567.00,0.00,1071.53,0.00,83638.53,,83638.53,2012,,Upland Unified,""
"SMITH, ANNE P",TEACHER-M/M,83244.23,0.00,378.51,0.00,83622.74,,83622.74,2012,,Upland Unified,""
"FOGLE, EBIE P",TEACHER-M/M,82080.23,0.00,1509.85,0.00,83590.08,,83590.08,2012,,Upland Unified,""
"GUDMUNDSON, GINA C",TEACHER - SPECIAL AS,79773.40,0.00,3811.82,0.00,83585.22,,83585.22,2012,,Upland Unified,""
"CONNOR JR, CHARLES R",TEACHER - SPECIAL AS,83265.40,0.00,233.15,0.00,83498.55,,83498.55,2012,,Upland Unified,""
"MASSIE, YVETTE",TEACHER-READING SPEC,82567.00,0.00,842.62,0.00,83409.62,,83409.62,2012,,Upland Unified,""
"GOLD, MITCHELL L",TEACHER-GEN. ED,83265.40,0.00,140.00,0.00,83405.40,,83405.40,2012,,Upland Unified,""
"WENRICK, HEIDI",TEACHER-GEN. ED,83265.40,0.00,140.00,0.00,83405.40,,83405.40,2012,,Upland Unified,""
"GILLESPIE, JIMMIE",TEACHER-GEN. ED,83265.40,0.00,140.00,0.00,83405.40,,83405.40,2012,,Upland Unified,""
"LEWIS, JENORA",TEACHER-GEN. ED,74813.60,0.00,8399.75,0.00,83213.35,,83213.35,2012,,Upland Unified,""
"MURPHY, S KAY",TEACHER-GEN. ED,80937.40,0.00,2274.72,0.00,83212.12,,83212.12,2012,,Upland Unified,""
"STONE, ELIZABETH A",TEACHER-GEN. ED,80937.40,0.00,1973.02,0.00,82910.42,,82910.42,2012,,Upland Unified,""
"MURPHY, SHAUNA",TEACHER-GEN. ED,82567.00,0.00,326.30,0.00,82893.30,,82893.30,2012,,Upland Unified,""
"MYATT, SUZAN D",TEACHER-GEN. ED,82567.00,0.00,288.16,0.00,82855.16,,82855.16,2012,,Upland Unified,""
"BAILEY, CYNTHIA L",TEACHER-GEN. ED,81403.00,0.00,1422.62,0.00,82825.62,,82825.62,2012,,Upland Unified,""
"SCHLEGEL, WILLIAM H",TEACHER-GEN. ED,82567.00,0.00,209.86,0.00,82776.86,,82776.86,2012,,Upland Unified,""
"LATTUGA, DINA",TEACHER-GEN. ED,74813.60,0.00,7941.76,0.00,82755.36,,82755.36,2012,,Upland Unified,""
"DARROW, JOSEPH A",TEACHER-GEN. ED,82567.00,0.00,186.58,0.00,82753.58,,82753.58,2012,,Upland Unified,""
"NOBLE, RENEE C",TEACHER-GEN. ED,82567.00,0.00,186.58,0.00,82753.58,,82753.58,2012,,Upland Unified,""
"FRANCIS, SHAWN",TEACHER-GEN. ED,82567.00,0.00,140.00,0.00,82707.00,,82707.00,2012,,Upland Unified,""
"WILLIAMS, ANDREA M",TEACHER-GEN. ED,82101.40,0.00,548.64,0.00,82650.04,,82650.04,2012,,Upland Unified,""
"KLEIN, RANDI J",TEACHER-GEN. ED,82101.40,0.00,505.50,0.00,82606.90,,82606.90,2012,,Upland Unified,""
"GLASPELL, PAMELA C",TEACHER-GEN. ED,82101.40,0.00,476.31,0.00,82577.71,,82577.71,2012,,Upland Unified,""
"SHARIFZADEH, MARTHA A",TEACHER-GEN. ED,82101.40,0.00,319.20,0.00,82420.60,,82420.60,2012,,Upland Unified,""
"MCCULLY, DOUGLAS",TEACHER-GEN. ED,79773.40,0.00,2592.53,0.00,82365.93,,82365.93,2012,,Upland Unified,""
"DROUBAY, JANE J",TEACHER-GEN. ED,82101.40,0.00,241.58,0.00,82342.98,,82342.98,2012,,Upland Unified,""
"ROBISON, JOSEPH W",TEACHER-GEN. ED,82101.40,0.00,233.15,0.00,82334.55,,82334.55,2012,,Upland Unified,""
"RYNEAR, ELIZABETH",TEACHER-GEN. ED,82101.40,0.00,195.00,0.00,82296.40,,82296.40,2012,,Upland Unified,""
"ALONSO, CHARLES M",TEACHER-GEN. ED,78798.00,0.00,3493.17,0.00,82291.17,,82291.17,2012,,Upland Unified,""
"WICKUM, STACEY A",TEACHER-GEN. ED,79773.40,0.00,2500.64,0.00,82274.04,,82274.04,2012,,Upland Unified,""
"RIVERA, MANUEL",TEACHER-GEN. ED,79773.40,0.00,2454.73,0.00,82228.13,,82228.13,2012,,Upland Unified,""
"KIMBERLING, RONALD T",TEACHER-GEN. ED,76646.44,0.00,5405.33,0.00,82051.77,,82051.77,2012,,Upland Unified,""
"PISCIONERI, SEAN D",TEACHER-GEN. ED,79773.40,0.00,2262.91,0.00,82036.31,,82036.31,2012,,Upland Unified,""
"DASHINSKY, JASON",TEACHER-GEN. ED,79773.40,0.00,2249.13,0.00,82022.53,,82022.53,2012,,Upland Unified,""
"BURTON, LAURA A",TEACHER-GEN. ED,80937.40,0.00,1059.55,0.00,81996.95,,81996.95,2012,,Upland Unified,""
"TAHAJIAN, ANGELIQUE M",TEACHER-GEN. ED,75306.00,0.00,6664.94,0.00,81970.94,,81970.94,2012,,Upland Unified,""
"FOGLESONG, TREVOR K",TEACHER-GEN. ED,79773.40,0.00,2144.07,0.00,81917.47,,81917.47,2012,,Upland Unified,""
"FEHRS, JAMES C",TEACHER-GEN. ED,81336.00,0.00,563.15,0.00,81899.15,,81899.15,2012,,Upland Unified,""
"HOPWOOD, ROBERT L",TEACHER-GEN. ED,81403.00,0.00,352.10,0.00,81755.10,,81755.10,2012,,Upland Unified,""
"SIFUENTES, YVETTE",TEACHER-GEN. ED,81403.00,0.00,250.00,0.00,81653.00,,81653.00,2012,,Upland Unified,""
"KILSBY, KATHY",TEACHER-M/M,81381.83,0.00,256.44,0.00,81638.27,,81638.27,2012,,Upland Unified,""
"NELSON, JULIANA",TEACHER-GEN. ED,74607.60,0.00,7028.83,0.00,81636.43,,81636.43,2012,,Upland Unified,""
"LUEBBERS, JENNIFER",CERTIFICATED CONTRAC,79075.00,0.00,2475.57,0.00,81550.57,,81550.57,2012,,Upland Unified,""
"TAYLOR, CATHERINE",TEACHER-GEN. ED,81403.00,0.00,140.00,0.00,81543.00,,81543.00,2012,,Upland Unified,""
"PORTER, DOUGLAS R",TEACHER-GEN. ED,81403.00,0.00,140.00,0.00,81543.00,,81543.00,2012,,Upland Unified,""
"HUGHES, SANDRA J",CERTIFICATED CONTRAC,81403.00,0.00,140.00,0.00,81543.00,,81543.00,2012,,Upland Unified,""
"NILON, FRANK M",TEACHER - SPECIAL AS,74813.60,0.00,6720.38,0.00,81533.98,,81533.98,2012,,Upland Unified,""
"JANKOSKI, JANET M",TEACHER-GEN. ED,79075.00,0.00,2423.27,0.00,81498.27,,81498.27,2012,,Upland Unified,""
"MORRIS, JENNIFER L",TEACHER - SPECIAL AS,79075.00,0.00,2302.63,0.00,81377.63,,81377.63,2012,,Upland Unified,""
"ROBERTSON, JENNIFER L",TEACHER-GEN. ED,79773.40,0.00,1585.94,0.00,81359.34,,81359.34,2012,,Upland Unified,""
"ROBINSON, HEIDI D",TEACHER-GEN. ED,81126.00,0.00,211.58,0.00,81337.58,,81337.58,2012,,Upland Unified,""
"OLANDER, JOANNE M",TEACHER-GEN. ED,80937.40,0.00,343.16,0.00,81280.56,,81280.56,2012,,Upland Unified,""
"CANTU, CLAUDIA",COUNSELOR,81060.56,0.00,171.05,0.00,81231.61,,81231.61,2012,,Upland Unified,""
"NERI, DEREK",TEACHER-GEN. ED,79773.40,0.00,1381.96,0.00,81155.36,,81155.36,2012,,Upland Unified,""
"WIEDEFELD, STEVEN",TEACHER-M/M,80916.23,0.00,233.15,0.00,81149.38,,81149.38,2012,,Upland Unified,""
"VANDIEST, CATHERINE D",TEACHER-GEN. ED,80970.40,0.00,178.81,0.00,81149.21,,81149.21,2012,,Upland Unified,""
"DUNCAN, ROBYN",TEACHER-GEN. ED,80937.40,0.00,202.10,0.00,81139.50,,81139.50,2012,,Upland Unified,""
"WILKIN, LAURA M",TEACHER-GEN. ED,80937.40,0.00,195.00,0.00,81132.40,,81132.40,2012,,Upland Unified,""
