Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Maisie A Mccue,HS ASSISTANT PRINCIP,114210.22,0.00,0.00,24170.37,114210.22,138380.59,2015,,Redlands Unified School District,""
Kimberly L Spitz,PSYCHOLOGIST,112769.38,0.00,0.00,24015.82,112769.38,136785.20,2015,,Redlands Unified School District,""
Marcus R Aponte,ELEMENTARY PRINCIPAL,112750.21,0.00,0.00,24013.73,112750.21,136763.94,2015,,Redlands Unified School District,""
Sandra L Russell-Nichley,COUNSELOR,108640.87,0.00,164.96,27700.95,108805.83,136506.78,2015,,Redlands Unified School District,""
Martha A Hone-Warren,SCHOOL NURSE,112512.56,0.00,0.00,23988.22,112512.56,136500.78,2015,,Redlands Unified School District,""
Coy Glass Jr,HIGH SCHL TEACHER,92769.31,0.00,20687.34,22345.97,113456.65,135802.62,2015,,Redlands Unified School District,""
Jennifer L Yaghoubian,COUNSELOR,97234.83,0.00,13917.67,22348.97,111152.50,133501.47,2015,,Redlands Unified School District,""
Samuel T Love,COUNSELOR,105698.09,0.00,200.00,27385.18,105898.09,133283.27,2015,,Redlands Unified School District,""
Sandy A Crumrine,HIGH SCHL TEACHER,94561.07,0.00,16379.74,22062.02,110940.81,133002.83,2015,,Redlands Unified School District,""
Linda K Dougall Soto,MANAGER-ACCOUNTING,107005.13,0.00,0.00,24592.54,107005.13,131597.67,2015,,Redlands Unified School District,""
Mary P Scott,COUNSELOR,104041.29,0.00,100.00,27207.39,104141.29,131348.68,2015,,Redlands Unified School District,""
Cheryll A Koleszar,EXEC DIR - SPECIAL S,91664.22,0.00,19400.00,19842.75,111064.22,130906.97,2015,,Redlands Unified School District,""
Conor D Kelly,"COORDINATOR, BEHAVIO",104175.18,0.00,3281.14,23093.61,107456.32,130549.93,2015,,Redlands Unified School District,""
James J Fotia Jr,BUSINESS SERVICES MA,107005.13,0.00,0.00,23397.34,107005.13,130402.47,2015,,Redlands Unified School District,""
Anthony M Wood,COUNSELOR,106580.60,0.00,0.00,23351.74,106580.60,129932.34,2015,,Redlands Unified School District,""
Kristen L Williams,PSYCHOLOGIST,106304.67,0.00,0.00,23322.11,106304.67,129626.78,2015,,Redlands Unified School District,""
Todd Rossi,"COORDINATOR, SPECIAL",105738.21,0.00,0.00,23261.34,105738.21,128999.55,2015,,Redlands Unified School District,""
Linda E Forsberg-Davenport,COUNSELOR,105698.09,0.00,0.00,23257.03,105698.09,128955.12,2015,,Redlands Unified School District,""
Denise M Fee,PROGRAM ADMINISTRATO,105675.32,0.00,0.00,23254.61,105675.32,128929.93,2015,,Redlands Unified School District,""
Donna E St. George,HIGH SCHL TEACHER,98742.38,0.00,7442.61,22510.66,106184.99,128695.65,2015,,Redlands Unified School District,""
Diane D Baker,COUNSELOR-STUDENT SE,96243.83,0.00,9811.20,22242.59,106055.03,128297.62,2015,,Redlands Unified School District,""
Kimberly M Clark,PSYCHOLOGIST,105055.87,0.00,0.00,23188.13,105055.87,128244.00,2015,,Redlands Unified School District,""
Sherry N Walsh,COUNSELOR,104517.47,0.00,174.10,23130.40,104691.57,127821.97,2015,,Redlands Unified School District,""
Joseph W Gianni,COUNSELOR,104517.47,0.00,0.00,23130.40,104517.47,127647.87,2015,,Redlands Unified School District,""
Lisa L Nakamura-Bruich,MIDDLE SCHOOL PRINCI,115110.87,0.00,0.00,12507.42,115110.87,127618.29,2015,,Redlands Unified School District,""
Linda S Uithoven,TEACHER ON ASSIGNMEN,96072.08,0.00,8993.67,22224.17,105065.75,127289.92,2015,,Redlands Unified School District,""
Suzanne M Madrid,"COORDINATOR, BEHAVIO",104175.18,0.00,0.00,23093.62,104175.18,127268.80,2015,,Redlands Unified School District,""
Shana C Delmonico,COUNSELOR,102453.74,0.00,100.00,24689.29,102553.74,127243.03,2015,,Redlands Unified School District,""
Colleen M Slick,COUNSELOR,101239.04,0.00,0.00,25626.75,101239.04,126865.79,2015,,Redlands Unified School District,""
Sean Comadena,HIGH SCHL TEACHER,91905.18,0.00,8860.67,25905.25,100765.85,126671.10,2015,,Redlands Unified School District,""
Charles P Mendoza,MIDDLE SCHL TEACHER,98742.38,0.00,3455.99,24291.00,102198.37,126489.37,2015,,Redlands Unified School District,""
Samuel D Anderson,TRANSPORTATION MANAG,102223.53,0.00,0.00,24026.07,102223.53,126249.60,2015,,Redlands Unified School District,""
Bradley L Camp,COUNSELOR,103213.32,0.00,0.00,22990.41,103213.32,126203.73,2015,,Redlands Unified School District,""
Cindy N Kaiser,COUNSELOR,102453.74,0.00,415.04,22908.95,102868.78,125777.73,2015,,Redlands Unified School District,""
Lavonne M Newmann,"PRESCHL LANGUAGE,SPE",98742.38,0.00,4454.62,22510.74,103197.00,125707.74,2015,,Redlands Unified School District,""
Kathleen Rhodes,"COORDINATOR, SPECIAL",102540.07,0.00,0.00,22918.20,102540.07,125458.27,2015,,Redlands Unified School District,""
Linda L Garcia-Whitehead,COUNSELOR,102453.74,0.00,0.00,22908.95,102453.74,125362.69,2015,,Redlands Unified School District,""
Robert H Stangel,SPECIAL ED (NON-SEVE,94995.45,0.00,8250.18,22108.67,103245.63,125354.30,2015,,Redlands Unified School District,""
Steven J Peterson,LIBRARIAN,97452.79,0.00,2619.25,25220.43,100072.04,125292.47,2015,,Redlands Unified School District,""
Constantine Costakes,HIGH SCHL TEACHER,96869.04,0.00,6070.15,22309.69,102939.19,125248.88,2015,,Redlands Unified School District,""
Nancy R Hoyt,COUNSELOR,106580.60,0.00,0.00,18290.04,106580.60,124870.64,2015,,Redlands Unified School District,""
Miguel A Olmedo,HIGH SCHL TEACHER,94995.45,0.00,7764.82,22108.67,102760.27,124868.94,2015,,Redlands Unified School District,""
Erik J Dahnke,HIGH SCHL TEACHER,94995.45,0.00,3574.82,26236.82,98570.27,124807.09,2015,,Redlands Unified School District,""
Jason N Rice,HIGH SCHL TEACHER,87383.29,0.00,15640.35,21291.87,103023.64,124315.51,2015,,Redlands Unified School District,""
Deborah J Severo,TEACHER ON ASSIGNMEN,91247.79,0.00,11358.88,21706.53,102606.67,124313.20,2015,,Redlands Unified School District,""
Everett M Mauger,HIGH SCHL TEACHER,94561.07,0.00,3156.36,26190.17,97717.43,123907.60,2015,,Redlands Unified School District,""
Andrew D Coyazo,ELEM TEACHER,96869.04,0.00,0.00,26437.84,96869.04,123306.88,2015,,Redlands Unified School District,""
Kimberly R Guevara,RESOURCE SPECIALIST,94828.02,0.00,4566.16,23871.03,99394.18,123265.21,2015,,Redlands Unified School District,""
Fleury J Laycook,HIGH SCHL TEACHER,96871.53,0.00,4036.56,22309.96,100908.09,123218.05,2015,,Redlands Unified School District,""
Cheryl D Fry,MIDDLE SCHL TEACHER,94997.11,0.00,1785.67,26237.00,96782.78,123019.78,2015,,Redlands Unified School District,""
Jodi L Pollock,SPECIAL ED (NON-SEVE,94995.45,0.00,5888.48,22108.67,100883.93,122992.60,2015,,Redlands Unified School District,""
Dawn M Butler,RESOURCE SPECIALIST-,87383.29,0.00,14279.24,21291.87,101662.53,122954.40,2015,,Redlands Unified School District,""
Teresa M Steinbroner,TEACHER ON ASSIGNMEN,93126.11,0.00,7753.98,21908.11,100880.09,122788.20,2015,,Redlands Unified School District,""
Laree F Orland,COUNSELOR,100091.74,0.00,0.00,22655.47,100091.74,122747.21,2015,,Redlands Unified School District,""
Denise M Cates-Darnell,TEACHER ON ASSIGNMEN,95604.39,0.00,4432.39,22174.01,100036.78,122210.79,2015,,Redlands Unified School District,""
Katie A Maloney,ELEM TEACHER,96869.04,0.00,0.00,25157.84,96869.04,122026.88,2015,,Redlands Unified School District,""
Kellee J Baker,COUNSELOR,98916.66,0.00,0.00,22923.05,98916.66,121839.71,2015,,Redlands Unified School District,""
James M Walker,HIGH SCHL TEACHER,90237.06,0.00,5852.60,25726.26,96089.66,121815.92,2015,,Redlands Unified School District,""
Diane M Helvey,COUNSELOR,99152.22,0.00,100.00,22554.70,99252.22,121806.92,2015,,Redlands Unified School District,""
Michael G Gonzales Jr,HIGH SCHL TEACHER,91905.18,0.00,6234.78,23557.44,98139.96,121697.40,2015,,Redlands Unified School District,""
Thomas H Slick,COUNSELOR,106580.60,0.00,3491.21,11592.09,110071.81,121663.90,2015,,Redlands Unified School District,""
Bonnie G Serrao,HIGH SCHL TEACHER,98742.38,0.00,0.00,22510.66,98742.38,121253.04,2015,,Redlands Unified School District,""
Janet L Jungnickel,MANAGEMENT-CLASSIFIE,93732.87,0.00,5679.31,21828.61,99412.18,121240.79,2015,,Redlands Unified School District,""
Alberta S White-Gomez,ELEM TEACHER,94200.09,0.00,4830.70,22023.33,99030.79,121054.12,2015,,Redlands Unified School District,""
Robert D Tompkins,HIGH SCHL TEACHER,88423.98,0.00,10948.77,21403.52,99372.75,120776.27,2015,,Redlands Unified School District,""
James E Verhoeven,HIGH SCHL TEACHER,90972.77,0.00,7913.64,21677.00,98886.41,120563.41,2015,,Redlands Unified School District,""
Kurt D Bruich,HIGH SCHL TEACHER,89176.71,0.00,7053.26,24332.42,96229.97,120562.39,2015,,Redlands Unified School District,""
Kenneth W Whitmer,HIGH SCHL TEACHER,94796.32,0.00,3663.73,22087.26,98460.05,120547.31,2015,,Redlands Unified School District,""
Krista M Ott,TEACHER ON ASSIGNMEN,94997.94,0.00,3335.63,22108.92,98333.57,120442.49,2015,,Redlands Unified School District,""
George A Chavarria,MIDDLE SCHL TEACHER,93261.70,0.00,5093.39,21922.64,98355.09,120277.73,2015,,Redlands Unified School District,""
Patricia L Serrano,MIDDLE SCHL TEACHER,90237.06,0.00,8240.30,21598.11,98477.36,120075.47,2015,,Redlands Unified School District,""
Robbin G Cutler,SPECIAL ED (NON-SEVE,96766.09,0.00,999.96,22298.60,97766.05,120064.65,2015,,Redlands Unified School District,""
April Finazzo,TPP RESOURCE SPECIAL,90056.48,0.00,8401.08,21578.71,98457.56,120036.27,2015,,Redlands Unified School District,""
Celina L Arredondo,ELEM TEACHER,97452.79,0.00,0.00,22372.28,97452.79,119825.07,2015,,Redlands Unified School District,""
Dale C Whitehurst,MIDDLE SCHL TEACHER,97452.79,0.00,0.00,22372.28,97452.79,119825.07,2015,,Redlands Unified School District,""
Amy B Scullin,ELEM TEACHER,94561.07,0.00,339.28,24910.17,94900.35,119810.52,2015,,Redlands Unified School District,""
Ruth Y Sotomayor,MS ENGLISH TEACHER L,93337.35,0.00,4435.42,21930.76,97772.77,119703.53,2015,,Redlands Unified School District,""
Ray E Andrzejewski,HIGH SCHL TEACHER,95604.39,0.00,0.00,23954.34,95604.39,119558.73,2015,,Redlands Unified School District,""
Rhonda L Racine,ELEM TEACHER,96874.85,0.00,324.98,22310.31,97199.83,119510.14,2015,,Redlands Unified School District,""
Kim L Johnson,ELEM TEACHER,96879.00,0.00,303.42,22310.76,97182.42,119493.18,2015,,Redlands Unified School District,""
Maria T Clark,REDLANDS TEACHERS' P,101676.43,0.00,0.00,17763.84,101676.43,119440.27,2015,,Redlands Unified School District,""
Robin F Gonzales,COUNSELOR,100394.91,0.00,8109.05,10928.39,108503.96,119432.35,2015,,Redlands Unified School District,""
Gregory L Minton,SPECIAL ED (NON-SEVE,93119.47,0.00,4398.41,21907.39,97517.88,119425.27,2015,,Redlands Unified School District,""
Alena C Gaede,ELEM TEACHER,93760.97,0.00,3680.51,21976.21,97441.48,119417.69,2015,,Redlands Unified School District,""
Korrie M Krohne,LIBRARIAN,94785.75,0.00,2519.85,22086.17,97305.60,119391.77,2015,,Redlands Unified School District,""
Adriana C Standard,MIDDLE SCHL TEACHER,90729.52,0.00,6870.34,21650.94,97599.86,119250.80,2015,,Redlands Unified School District,""
Marsha E Maclean,ELEM TEACHER,96872.36,0.00,66.32,22310.05,96938.68,119248.73,2015,,Redlands Unified School District,""
Laura O Diaz,HIGH SCHL TEACHER,96869.04,0.00,35.00,22309.69,96904.04,119213.73,2015,,Redlands Unified School District,""
Theresa E Palmer,ELEM TEACHER,96869.04,0.00,0.00,22309.69,96869.04,119178.73,2015,,Redlands Unified School District,""
Trinidad S Platt,HIGH SCHL TEACHER,96869.04,0.00,0.00,22309.69,96869.04,119178.73,2015,,Redlands Unified School District,""
Brian S Rice,TEACHER ON ASSIGNMEN,93121.96,0.00,3970.82,21907.56,97092.78,119000.34,2015,,Redlands Unified School District,""
Kenneth P Knight,MIDDLE SCHL TEACHER,91471.21,0.00,5781.78,21730.49,97252.99,118983.48,2015,,Redlands Unified School District,""
Betty G Hill,COUNSELOR,96667.07,0.00,0.00,22287.98,96667.07,118955.05,2015,,Redlands Unified School District,""
Judy A Cemer,RESOURCE SPECIALIST,93119.47,0.00,1069.60,24755.54,94189.07,118944.61,2015,,Redlands Unified School District,""
Karen M Knudson,HIGH SCHL TEACHER,91247.79,0.00,5980.30,21706.54,97228.09,118934.63,2015,,Redlands Unified School District,""
Judith R Poelstra,ELEM TEACHER,96570.96,0.00,0.00,22277.67,96570.96,118848.63,2015,,Redlands Unified School District,""
Jeffrey D Hibbs,MIDDLE SCHL TEACHER,94193.41,0.00,2623.98,22022.61,96817.39,118840.00,2015,,Redlands Unified School District,""
William R Tarbi,MIDDLE SCHL TEACHER,95604.39,0.00,1031.47,22174.00,96635.86,118809.86,2015,,Redlands Unified School District,""
Timothy J Mccomber,HIGH SCHL TEACHER,92771.15,0.00,0.00,25998.15,92771.15,118769.30,2015,,Redlands Unified School District,""
Ann Marie Egger,RESOURCE SPECIALIST,92319.35,0.00,4546.60,21821.55,96865.95,118687.50,2015,,Redlands Unified School District,""
Kimberly L Lium,PROGRAM ADMINISTRATO,103958.64,0.00,3395.12,11310.74,107353.76,118664.50,2015,,Redlands Unified School District,""
Diana R Farley,COUNSELOR,96382.61,0.00,0.00,22257.53,96382.61,118640.14,2015,,Redlands Unified School District,""
William A Leech,SPECIAL ED (NON-SEVE,94995.45,0.00,1504.78,22108.67,96500.23,118608.90,2015,,Redlands Unified School District,""
Bobbie D Del Campo,COUNSELOR,96340.40,0.00,0.00,22252.99,96340.40,118593.39,2015,,Redlands Unified School District,""
Steve Stokes,COUNSELOR,96143.45,0.00,200.00,22231.87,96343.45,118575.32,2015,,Redlands Unified School District,""
Janus S Mendez,ELEM TEACHER,96207.82,0.00,0.00,22238.70,96207.82,118446.52,2015,,Redlands Unified School District,""
Robyn A Swarthout,HIGH SCHL TEACHER,93043.29,0.00,3455.90,21899.15,96499.19,118398.34,2015,,Redlands Unified School District,""
Eric J Memory,HIGH SCHL TEACHER,92319.35,0.00,4161.18,21821.55,96480.53,118302.08,2015,,Redlands Unified School District,""
Judeth L Stotz,ELEM TEACHER,96068.76,0.00,0.00,22223.82,96068.76,118292.58,2015,,Redlands Unified School District,""
Terria H Peyton,ELEM TEACHER,96068.76,0.00,0.00,22223.82,96068.76,118292.58,2015,,Redlands Unified School District,""
Pamela M Green,HIGH SCHL TEACHER,96068.76,0.00,0.00,22223.82,96068.76,118292.58,2015,,Redlands Unified School District,""
Paula A Segovia-Perez,ELEM TEACHER,96068.76,0.00,0.00,22223.82,96068.76,118292.58,2015,,Redlands Unified School District,""
Arthur J Cruz,HIGH SCHL TEACHER,90237.06,0.00,6401.74,21598.11,96638.80,118236.91,2015,,Redlands Unified School District,""
Jacob Geverians,RESOURCE SPECIALIST,91247.79,0.00,5236.66,21706.54,96484.45,118190.99,2015,,Redlands Unified School District,""
Scott F Freeman,ELEMENTARY ENRICHMEN,95963.91,0.00,0.00,22212.53,95963.91,118176.44,2015,,Redlands Unified School District,""
Cynthia L Cardoza,ELEM TEACHER,95963.91,0.00,0.00,22212.53,95963.91,118176.44,2015,,Redlands Unified School District,""
Chad R Golob,HIGH SCHL TEACHER,89976.83,0.00,6492.61,21570.19,96469.44,118039.63,2015,,Redlands Unified School District,""
Karen E Lesondak,ADAPTIVE PHYSICAL ED,89176.71,0.00,7268.44,21484.27,96445.15,117929.42,2015,,Redlands Unified School District,""
Jeff S Boyd,MIDDLE SCHL TEACHER,91903.52,0.00,4202.64,21776.92,96106.16,117883.08,2015,,Redlands Unified School District,""
Nichola S Mcclain,HIGH SCHL TEACHER,95604.39,0.00,104.46,22174.00,95708.85,117882.85,2015,,Redlands Unified School District,""
Nancy K Bierlein,ELEM TEACHER,95643.45,0.00,0.00,22178.15,95643.45,117821.60,2015,,Redlands Unified School District,""
Andrea J Johnson Bernardy,HIGH SCHL TEACHER,92015.77,0.00,3944.47,21788.93,95960.24,117749.17,2015,,Redlands Unified School District,""
Kevin C Fisher,HIGH SCHL TEACHER,90219.15,0.00,5913.64,21596.13,96132.79,117728.92,2015,,Redlands Unified School District,""
Jennifer E Baldwin,ELEM TEACHER,94995.45,0.00,543.92,22108.67,95539.37,117648.04,2015,,Redlands Unified School District,""
Denise A Kirk,RESOURCE SPECIALIST,94383.93,0.00,1208.88,22043.04,95592.81,117635.85,2015,,Redlands Unified School District,""
Mary E Ferons,SPECIAL ED (MOD/SEV),94561.07,0.00,999.96,22062.02,95561.03,117623.05,2015,,Redlands Unified School District,""
Nicole A Harper,SPECIAL ED (NON-SEVE,91247.79,0.00,4613.64,21706.54,95861.43,117567.97,2015,,Redlands Unified School District,""
April G Berry,HIGH SCHL TEACHER,90220.81,0.00,33.16,27260.46,90253.97,117514.43,2015,,Redlands Unified School District,""
Rebecca R Mcbride,MIDDLE SCHL TEACHER,95002.09,0.00,341.56,22109.38,95343.65,117453.03,2015,,Redlands Unified School District,""
Clara L Glover,ELEM TEACHER,91569.03,0.00,0.00,25869.15,91569.03,117438.18,2015,,Redlands Unified School District,""
Dawn J Poole,MIDDLE SCHL TEACHER,94997.11,0.00,311.72,22108.85,95308.83,117417.68,2015,,Redlands Unified School District,""
Robert C Weber,LIBRARIAN,92977.46,0.00,2519.85,21892.14,95497.31,117389.45,2015,,Redlands Unified School District,""
Judy M White,SPECIAL ED (MOD/SEV),89176.71,0.00,6695.92,21484.27,95872.63,117356.90,2015,,Redlands Unified School District,""
Rita M Stevens,HIGH SCHL TEACHER,89533.40,0.00,3291.28,24370.76,92824.68,117195.44,2015,,Redlands Unified School District,""
Laurel A Nelson,HIGH SCHL TEACHER,94995.45,0.00,69.64,22108.67,95065.09,117173.76,2015,,Redlands Unified School District,""
Adelle C Glass,ELEMENTARY ENRICHMEN,90972.73,0.00,4509.01,21677.00,95481.74,117158.74,2015,,Redlands Unified School District,""
Ann L Loomis,ELEM TEACHER,94561.07,0.00,500.00,22062.02,95061.07,117123.09,2015,,Redlands Unified School District,""
John L Smith,ELEM TEACHER,94561.07,0.00,500.00,22062.02,95061.07,117123.09,2015,,Redlands Unified School District,""
Kimberly D Loew,MIDDLE SCHL TEACHER,91247.79,0.00,34.82,25834.69,91282.61,117117.30,2015,,Redlands Unified School District,""
Pamela S Snow,ELEM TEACHER,94995.45,0.00,0.00,22108.67,94995.45,117104.12,2015,,Redlands Unified School District,""
Lisa A Dewey,HIGH SCHL TEACHER,94995.45,0.00,0.00,22108.67,94995.45,117104.12,2015,,Redlands Unified School District,""
Aleisha S Andreasen,MIDDLE SCHL TEACHER,94995.45,0.00,0.00,22108.67,94995.45,117104.12,2015,,Redlands Unified School District,""
Will E Peterson,ELEM TEACHER,94995.45,0.00,0.00,22108.67,94995.45,117104.12,2015,,Redlands Unified School District,""
Paul L Bolock,MIDDLE SCHL TEACHER,94995.45,0.00,0.00,22108.67,94995.45,117104.12,2015,,Redlands Unified School District,""
Andrew J Neuenschwander,ELEM TEACHER,93809.37,0.00,1297.02,21981.37,95106.39,117087.76,2015,,Redlands Unified School District,""
Kari L Hill,HIGH SCHL TEACHER,91247.79,0.00,0.00,25834.69,91247.79,117082.48,2015,,Redlands Unified School District,""
John P Swift,MIDDLE SCHL TEACHER,90122.13,0.00,5311.76,21585.75,95433.89,117019.64,2015,,Redlands Unified School District,""
Mary E Caver,ELEM TEACHER,94566.71,0.00,309.40,22062.63,94876.11,116938.74,2015,,Redlands Unified School District,""
Carol E Lemoine,ELEM TEACHER,93008.27,0.00,2019.75,21895.43,95028.02,116923.45,2015,,Redlands Unified School District,""
Nancy L Ganther,MIDDLE SCHL TEACHER,89176.71,0.00,6240.16,21484.27,95416.87,116901.14,2015,,Redlands Unified School District,""
Michelle R Hemme,ELEM TEACHER,93630.39,0.00,1288.34,21962.18,94918.73,116880.91,2015,,Redlands Unified School District,""
Christina L Murray-Baker,MIDDLE SCHL TEACHER,92322.67,0.00,2729.73,21821.91,95052.40,116874.31,2015,,Redlands Unified School District,""
