Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michele Evans,Psychologist,85380.00,0.00,26182.00,33407.00,111562.00,,144969.00,2018,,Colton Joint Unified,""
Poppi Stowe,Psychologist,91004.00,0.00,22172.00,31758.00,113176.00,,144934.00,2018,,Colton Joint Unified,""
Marisa Bline,Counselor-Hs,100159.00,0.00,13090.00,31380.00,113249.00,,144629.00,2018,,Colton Joint Unified,""
Geraldine Leach,Teacher,92025.00,0.00,19060.00,33525.00,111085.00,,144610.00,2018,,Colton Joint Unified,""
Daniel Checo,Head Counselor-Hs,93777.00,0.00,17496.00,33254.00,111273.00,,144527.00,2018,,Colton Joint Unified,""
Leticia Desrochers,Teacher,100877.00,0.00,10203.00,33204.00,111080.00,,144284.00,2018,,Colton Joint Unified,""
Carolyn Creel,Teacher,94037.00,0.00,16535.00,33099.00,110572.00,,143671.00,2018,,Colton Joint Unified,""
David Rainey,Teacher,100877.00,0.00,9361.00,33080.00,110238.00,,143318.00,2018,,Colton Joint Unified,""
Michael Turner,Teacher,101828.00,0.00,10159.00,31138.00,111987.00,,143125.00,2018,,Colton Joint Unified,""
Rajwant Natt,Teacher,97552.00,0.00,12480.00,33056.00,110032.00,,143088.00,2018,,Colton Joint Unified,""
Erick Richardson,Director-Transportat,110130.00,0.00,2150.00,30520.00,112280.00,,142800.00,2018,,Colton Joint Unified,""
Steven Marshall,Facility Project Mgr,110138.00,0.00,2234.00,30415.00,112372.00,,142787.00,2018,,Colton Joint Unified,""
Ruby Navarro,Asst Prin-Hs,105557.00,0.00,8090.00,28999.00,113647.00,,142646.00,2018,,Colton Joint Unified,""
Greg Grisham,Counselor-Hs,98795.00,0.00,12789.00,31041.00,111584.00,,142625.00,2018,,Colton Joint Unified,""
Marlan Parker,Asst Prin-Hs,111666.00,0.00,2194.00,28687.00,113860.00,,142547.00,2018,,Colton Joint Unified,""
Leilani Bautista,Director-Activities,88201.00,969.00,19339.00,33961.00,108509.00,,142470.00,2018,,Colton Joint Unified,""
Pamela Townsend,Teacher,100068.00,0.00,9274.00,33051.00,109342.00,,142393.00,2018,,Colton Joint Unified,""
Armando Ponce,Teacher,88551.00,0.00,20775.00,32997.00,109326.00,,142323.00,2018,,Colton Joint Unified,""
Erwin Schaefer,Teacher,100964.00,0.00,8364.00,32913.00,109328.00,,142241.00,2018,,Colton Joint Unified,""
Cari Bill,Asst Prin-Es,107038.00,0.00,2075.00,32935.00,109113.00,,142048.00,2018,,Colton Joint Unified,""
Michael Bedard,Teacher,101400.00,0.00,7671.00,32901.00,109071.00,,141972.00,2018,,Colton Joint Unified,""
Kristi Ward,Curr Prg Spc,92721.00,0.00,16019.00,33166.00,108740.00,,141906.00,2018,,Colton Joint Unified,""
Jennifer Mullendore,Counselor-Hs,93805.00,0.00,15077.00,32889.00,108882.00,,141771.00,2018,,Colton Joint Unified,""
Deana Lillard,Teacher,100877.00,0.00,11265.00,29573.00,112142.00,,141715.00,2018,,Colton Joint Unified,""
Ligia Puraci,Asst Prin-Es,106704.00,0.00,2075.00,32880.00,108779.00,,141659.00,2018,,Colton Joint Unified,""
Robert Gerard,Teacher,100877.00,0.00,7911.00,32855.00,108788.00,,141643.00,2018,,Colton Joint Unified,""
Ricky Berndt,Teacher,93864.00,0.00,14887.00,32865.00,108751.00,,141616.00,2018,,Colton Joint Unified,""
Michelle Bonilla,Principal Es,108268.00,0.00,4410.00,28829.00,112678.00,,141507.00,2018,,Colton Joint Unified,""
Angela Chavez,Asst Prin-Es,106466.00,0.00,2075.00,32865.00,108541.00,,141406.00,2018,,Colton Joint Unified,""
Christy Padilla,"Coord, Stu Svs",120429.00,0.00,2393.00,18547.00,122822.00,,141369.00,2018,,Colton Joint Unified,""
James Sandoval,Operations-Manager,104710.00,0.00,1986.00,34642.00,106696.00,,141338.00,2018,,Colton Joint Unified,""
Denise Tschida,Curr Prg Spc,93776.00,0.00,15921.00,31044.00,109697.00,,140741.00,2018,,Colton Joint Unified,""
Rocio Viramontes Cuevas,Counselor-Hs,97262.00,0.00,13217.00,29994.00,110479.00,,140473.00,2018,,Colton Joint Unified,""
Ajoke Adefeso,Teacher-On Asgn,95054.00,0.00,12356.00,32765.00,107410.00,,140175.00,2018,,Colton Joint Unified,""
Jennifer Morehead,Teacher,100877.00,0.00,8617.00,30654.00,109494.00,,140148.00,2018,,Colton Joint Unified,""
Polly Martinez,Teacher,97262.00,0.00,12242.00,30640.00,109504.00,,140144.00,2018,,Colton Joint Unified,""
Russell Levine,Teacher,93749.00,0.00,15734.00,30653.00,109483.00,,140136.00,2018,,Colton Joint Unified,""
Diana Carreon,Teacher-Indp Study,98794.00,0.00,10527.00,30685.00,109321.00,,140006.00,2018,,Colton Joint Unified,""
Lawrence Okonkwo,Teacher,91929.00,0.00,15273.00,32623.00,107202.00,,139825.00,2018,,Colton Joint Unified,""
Robin Moore,Psychologist,83057.00,0.00,25899.00,30860.00,108956.00,,139816.00,2018,,Colton Joint Unified,""
Lisa Lyons,Teacher,100877.00,0.00,6212.00,32608.00,107089.00,,139697.00,2018,,Colton Joint Unified,""
Myrna Cardenas,Counselor-Hs,94628.00,0.00,12332.00,32723.00,106960.00,,139683.00,2018,,Colton Joint Unified,""
Debra Alonzo,Teacher,94590.00,0.00,14319.00,30741.00,108909.00,,139650.00,2018,,Colton Joint Unified,""
Holly Lacy,Teacher,97262.00,0.00,9711.00,32584.00,106973.00,,139557.00,2018,,Colton Joint Unified,""
Adrienne Campos,Teacher,100877.00,0.00,6009.00,32593.00,106886.00,,139479.00,2018,,Colton Joint Unified,""
Felicia Noel,Asst Prin-Es,108927.00,0.00,2179.00,28356.00,111106.00,,139462.00,2018,,Colton Joint Unified,""
Marc Howard,Teacher,97436.00,0.00,9302.00,32526.00,106738.00,,139264.00,2018,,Colton Joint Unified,""
Rochelle Neades-Conti,Teacher,100105.00,0.00,8427.00,30669.00,108532.00,,139201.00,2018,,Colton Joint Unified,""
Lauren Tyler,Curr Prg Spc,85959.00,0.00,20306.00,32898.00,106265.00,,139163.00,2018,,Colton Joint Unified,""
Nyree Clark,Curr Prg Spc,92660.00,0.00,13330.00,32659.00,105990.00,,138649.00,2018,,Colton Joint Unified,""
Sally Lopez,Teacher,97292.00,0.00,8786.00,32566.00,106078.00,,138644.00,2018,,Colton Joint Unified,""
Joel Eddins,Tech Support Spc Ii,84373.00,15709.00,8653.00,29837.00,108735.00,,138572.00,2018,,Colton Joint Unified,""
Keller Iuppenlatz,Teacher,100878.00,0.00,5143.00,32441.00,106021.00,,138462.00,2018,,Colton Joint Unified,""
Thomas Conner,Counselor-Hs,93777.00,0.00,12170.00,32456.00,105947.00,,138403.00,2018,,Colton Joint Unified,""
Ricardo Ruiz,Teacher,90465.00,0.00,17174.00,30731.00,107639.00,,138370.00,2018,,Colton Joint Unified,""
Lucy Leyva,Teacher,99855.00,0.00,6187.00,32315.00,106042.00,,138357.00,2018,,Colton Joint Unified,""
Lisa Padilla,Teacher,100935.00,0.00,4995.00,32419.00,105930.00,,138349.00,2018,,Colton Joint Unified,""
Julie Towne,Teacher,100877.00,0.00,4843.00,32423.00,105720.00,,138143.00,2018,,Colton Joint Unified,""
Wilburn Thompson,Teacher,100965.00,0.00,8037.00,29116.00,109002.00,,138118.00,2018,,Colton Joint Unified,""
Gerardo Perez,Teacher,97842.00,0.00,7828.00,32382.00,105670.00,,138052.00,2018,,Colton Joint Unified,""
Robert Montano,Teacher,96783.00,0.00,8810.00,32440.00,105593.00,,138033.00,2018,,Colton Joint Unified,""
Abraham Ward,Teacher,101029.00,0.00,6580.00,30411.00,107609.00,,138020.00,2018,,Colton Joint Unified,""
Evangelina Zamora,Teacher-Sped-Rsp,92132.00,0.00,13363.00,32381.00,105495.00,,137876.00,2018,,Colton Joint Unified,""
William Schomaker,Tech Support Spc Ii,84373.00,14367.00,7153.00,31943.00,105893.00,,137836.00,2018,,Colton Joint Unified,""
Mark Mcghee,Teacher,98794.00,0.00,6648.00,32380.00,105442.00,,137822.00,2018,,Colton Joint Unified,""
Tenicia Jackson,Asst Prin-Ms,102810.00,0.00,6527.00,28262.00,109337.00,,137599.00,2018,,Colton Joint Unified,""
Deborah Manzo-Koontz,Teacher,100877.00,0.00,4356.00,32358.00,105233.00,,137591.00,2018,,Colton Joint Unified,""
Tiffany Hampton,Prin Cont Hs,107072.00,0.00,2113.00,28207.00,109185.00,,137392.00,2018,,Colton Joint Unified,""
Tammy Verschell,Counselor-Ms,97262.00,0.00,9760.00,30313.00,107022.00,,137335.00,2018,,Colton Joint Unified,""
Cynthia Nunez-Varias,Asst Prin-Es,104103.00,0.00,2179.00,30955.00,106282.00,,137237.00,2018,,Colton Joint Unified,""
Maria Cisneros,Teacher,101038.00,0.00,4175.00,32008.00,105213.00,,137221.00,2018,,Colton Joint Unified,""
William Pereira,Teacher-Sped-Rsp,93778.00,0.00,13062.00,30327.00,106840.00,,137167.00,2018,,Colton Joint Unified,""
Daniel Smith,Teacher,94096.00,0.00,10776.00,32250.00,104872.00,,137122.00,2018,,Colton Joint Unified,""
Jacqueline Ray,Teacher,100878.00,0.00,4918.00,31290.00,105796.00,,137086.00,2018,,Colton Joint Unified,""
Karla Huesca,Teacher,101022.00,0.00,7021.00,28965.00,108043.00,,137008.00,2018,,Colton Joint Unified,""
Steven Llanusa,Teacher,100877.00,0.00,3869.00,32250.00,104746.00,,136996.00,2018,,Colton Joint Unified,""
Kristen Tornero,Teacher,100592.00,0.00,4143.00,32260.00,104735.00,,136995.00,2018,,Colton Joint Unified,""
Wayne Sergeant,Teacher-Sped-Rsp,99984.00,0.00,4473.00,32350.00,104457.00,,136807.00,2018,,Colton Joint Unified,""
Sylvia Smith,Teacher,97262.00,0.00,9679.00,29853.00,106941.00,,136794.00,2018,,Colton Joint Unified,""
Angel Delgado,Teacher,97262.00,0.00,7283.00,32233.00,104545.00,,136778.00,2018,,Colton Joint Unified,""
Jorge Alvarez,Asst Prin-Hs,106626.00,0.00,2090.00,28022.00,108716.00,,136738.00,2018,,Colton Joint Unified,""
Elizabeth Jones,Asst Prin-Ms,100271.00,0.00,3604.00,32857.00,103875.00,,136732.00,2018,,Colton Joint Unified,""
Kimberly Schaefer,Teacher,100877.00,0.00,3588.00,32209.00,104465.00,,136674.00,2018,,Colton Joint Unified,""
Julie Urquizu,Teacher,100935.00,0.00,3494.00,32204.00,104429.00,,136633.00,2018,,Colton Joint Unified,""
Karen Kruse Myers,Teacher,100218.00,0.00,4073.00,32285.00,104291.00,,136576.00,2018,,Colton Joint Unified,""
Scott Warden,Teacher,94473.00,0.00,11847.00,30197.00,106320.00,,136517.00,2018,,Colton Joint Unified,""
Patricia Bertrand,Asst Prin-Es,100083.00,0.00,6157.00,30248.00,106240.00,,136488.00,2018,,Colton Joint Unified,""
Debra Smith,Teacher,101399.00,0.00,2870.00,32190.00,104269.00,,136459.00,2018,,Colton Joint Unified,""
Charme Zumfelde,Teacher,87177.00,0.00,19012.00,30123.00,106189.00,,136312.00,2018,,Colton Joint Unified,""
Luis Gonzalez,Teacher,100878.00,0.00,3234.00,32167.00,104112.00,,136279.00,2018,,Colton Joint Unified,""
Wendy Stachowiak,Teacher,101515.00,0.00,2533.00,32151.00,104048.00,,136199.00,2018,,Colton Joint Unified,""
Patricia Pahner,Teacher,101022.00,0.00,4819.00,30140.00,105841.00,,135981.00,2018,,Colton Joint Unified,""
Ana Maria Chevrier,Teacher,100877.00,0.00,4946.00,30143.00,105823.00,,135966.00,2018,,Colton Joint Unified,""
Gail Collard,Teacher-Sped M.Rsp,100878.00,0.00,2959.00,32125.00,103837.00,,135962.00,2018,,Colton Joint Unified,""
Brian Fricke,Teacher,101283.00,0.00,2483.00,32119.00,103766.00,,135885.00,2018,,Colton Joint Unified,""
Ana Gutierrez,Teacher,97262.00,0.00,6503.00,32106.00,103765.00,,135871.00,2018,,Colton Joint Unified,""
Craig Sandifer,"Mgr,Facility Project",102865.00,0.00,2235.00,30762.00,105100.00,,135862.00,2018,,Colton Joint Unified,""
Veronica Allmon,Teacher,101080.00,0.00,2642.00,32103.00,103722.00,,135825.00,2018,,Colton Joint Unified,""
Chad Bishop,Teacher,100935.00,0.00,4766.00,30113.00,105701.00,,135814.00,2018,,Colton Joint Unified,""
Jennifer Wymer,Teacher,100935.00,0.00,4658.00,30088.00,105593.00,,135681.00,2018,,Colton Joint Unified,""
Thomas Kahl,Teacher,101225.00,0.00,2344.00,32088.00,103569.00,,135657.00,2018,,Colton Joint Unified,""
Beatrice Blake,Asst Prin-Alt Ed,100852.00,0.00,6527.00,28262.00,107379.00,,135641.00,2018,,Colton Joint Unified,""
Nandini Rodriguez,Teacher,99611.00,0.00,3786.00,32243.00,103397.00,,135640.00,2018,,Colton Joint Unified,""
Kari Harvey,Teacher,101196.00,0.00,2344.00,32085.00,103540.00,,135625.00,2018,,Colton Joint Unified,""
John Smith,Teacher,100877.00,0.00,2533.00,32056.00,103410.00,,135466.00,2018,,Colton Joint Unified,""
Monique Almendarez,Teacher-On Asgn,100878.00,0.00,2502.00,32060.00,103380.00,,135440.00,2018,,Colton Joint Unified,""
Edward Stewart,Teacher,100878.00,0.00,2478.00,32056.00,103356.00,,135412.00,2018,,Colton Joint Unified,""
Lisa Cvikota,Teacher,98794.00,0.00,4535.00,32062.00,103329.00,,135391.00,2018,,Colton Joint Unified,""
Melinda Gerome,Teacher,100214.00,0.00,3038.00,32135.00,103252.00,,135387.00,2018,,Colton Joint Unified,""
Thomas Kirkpatrick,Teacher,100878.00,0.00,2396.00,32043.00,103274.00,,135317.00,2018,,Colton Joint Unified,""
James Sanderson,Teacher,100906.00,0.00,2344.00,32040.00,103250.00,,135290.00,2018,,Colton Joint Unified,""
Simona Welzel,Counselor-Ms,93037.00,0.00,10182.00,32025.00,103219.00,,135244.00,2018,,Colton Joint Unified,""
Carrie Northcott,Teacher,86842.00,0.00,15663.00,32716.00,102505.00,,135221.00,2018,,Colton Joint Unified,""
Maria Jasso,Teacher,97159.00,0.00,5929.00,32040.00,103088.00,,135128.00,2018,,Colton Joint Unified,""
Daniel Baldwin,Teacher,100878.00,0.00,2175.00,32005.00,103053.00,,135058.00,2018,,Colton Joint Unified,""
Jeffrey Stuckey,Teacher,100993.00,0.00,2058.00,32006.00,103051.00,,135057.00,2018,,Colton Joint Unified,""
Esmeralda Shreiner,Teacher,93476.00,0.00,9509.00,32060.00,102985.00,,135045.00,2018,,Colton Joint Unified,""
Nancy Martel,Teacher,100877.00,0.00,2159.00,32004.00,103036.00,,135040.00,2018,,Colton Joint Unified,""
Stewart Hensel,Teacher,100878.00,0.00,2157.00,32004.00,103035.00,,135039.00,2018,,Colton Joint Unified,""
Antonio Castro,"Mgr,Behavioral & Mtl",103845.00,0.00,2027.00,29129.00,105872.00,,135001.00,2018,,Colton Joint Unified,""
Raymonn Brown,Teacher,93777.00,0.00,11216.00,29975.00,104993.00,,134968.00,2018,,Colton Joint Unified,""
Roxanne Berch,Teacher,100877.00,0.00,2087.00,31992.00,102964.00,,134956.00,2018,,Colton Joint Unified,""
James Marshall,Teacher,100877.00,0.00,2073.00,31991.00,102950.00,,134941.00,2018,,Colton Joint Unified,""
Douglas Potts,Teacher,100877.00,0.00,2027.00,31983.00,102904.00,,134887.00,2018,,Colton Joint Unified,""
Sharon Williams,Teacher,100878.00,0.00,2013.00,31981.00,102891.00,,134872.00,2018,,Colton Joint Unified,""
Nancy Larsh,Teacher,100877.00,0.00,1994.00,31978.00,102871.00,,134849.00,2018,,Colton Joint Unified,""
Diana Schardein,Teacher,100068.00,0.00,2617.00,32075.00,102685.00,,134760.00,2018,,Colton Joint Unified,""
Eric Enciso,Director-Ntr Svs,102966.00,0.00,2008.00,29615.00,104974.00,,134589.00,2018,,Colton Joint Unified,""
Jamie Badillo,Teacher,88609.00,0.00,13978.00,31930.00,102587.00,,134517.00,2018,,Colton Joint Unified,""
Sabro Foster,Teacher,95655.00,0.00,10166.00,28633.00,105821.00,,134454.00,2018,,Colton Joint Unified,""
Cheryl Henderson,Teacher,99885.00,0.00,2469.00,32064.00,102354.00,,134418.00,2018,,Colton Joint Unified,""
Celia Gonzales,Certificated Contrac,85454.00,0.00,24155.00,24778.00,109609.00,,134387.00,2018,,Colton Joint Unified,""
Steven Nadziejko,"Mgr,Network Svs",102776.00,0.00,2027.00,29443.00,104803.00,,134246.00,2018,,Colton Joint Unified,""
Anita Ardito,Teacher,100877.00,0.00,2417.00,30922.00,103294.00,,134216.00,2018,,Colton Joint Unified,""
Renee Goodyear,Teacher,100067.00,0.00,2034.00,31984.00,102101.00,,134085.00,2018,,Colton Joint Unified,""
Carol Fleming,Teacher,100877.00,0.00,3273.00,29887.00,104150.00,,134037.00,2018,,Colton Joint Unified,""
David Sager,Teacher,97348.00,0.00,6713.00,29864.00,104061.00,,133925.00,2018,,Colton Joint Unified,""
Elizabeth Kyeyune-Nyombi,Teacher-Sped-Sdc,100611.00,0.00,3309.00,29905.00,103920.00,,133825.00,2018,,Colton Joint Unified,""
Robert Larivee,Teacher,101022.00,0.00,2883.00,29849.00,103905.00,,133754.00,2018,,Colton Joint Unified,""
Patricia Braford,Teacher,100877.00,0.00,2838.00,29822.00,103715.00,,133537.00,2018,,Colton Joint Unified,""
Diyaira Durham,Asst Prin-Hs,81415.00,0.00,20317.00,31803.00,101732.00,,133535.00,2018,,Colton Joint Unified,""
Joann Grier,Principal Es,103401.00,0.00,2075.00,28045.00,105476.00,,133521.00,2018,,Colton Joint Unified,""
Joseph Ray,Teacher,93570.00,0.00,8090.00,31852.00,101660.00,,133512.00,2018,,Colton Joint Unified,""
Janice Marcano,Teacher,98794.00,0.00,2827.00,31813.00,101621.00,,133434.00,2018,,Colton Joint Unified,""
Malathi Marimuthu,Teacher,97320.00,0.00,6285.00,29801.00,103605.00,,133406.00,2018,,Colton Joint Unified,""
Jamie Megee,Teacher,97726.00,0.00,3838.00,31786.00,101564.00,,133350.00,2018,,Colton Joint Unified,""
Douglas Gage,Teacher,101544.00,0.00,2733.00,29043.00,104277.00,,133320.00,2018,,Colton Joint Unified,""
L Dawn Plumb,Teacher,100878.00,0.00,2628.00,29792.00,103506.00,,133298.00,2018,,Colton Joint Unified,""
Susan Padilla,Teacher,100877.00,0.00,2612.00,29788.00,103489.00,,133277.00,2018,,Colton Joint Unified,""
