Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen K Vaughn,"DIRECTOR, DIGITAL LE",138936.54,0.00,1720.06,29989.71,140656.60,170646.31,2015,,San Bernardino County Superintendent of Schools,""
Linda M Llamas,"DIRECTOR, D/M SELPA",136604.97,0.00,1000.04,31476.02,137605.01,169081.03,2015,,San Bernardino County Superintendent of Schools,""
Cynna Hinkle,CLASSIFIED MANAGEMEN,135897.28,0.00,1660.04,31431.78,137557.32,168989.10,2015,,San Bernardino County Superintendent of Schools,""
Robin Mc Iver-Brown,DIRECTOR LOCAL CNTRL,137060.52,0.00,1720.04,29748.83,138780.56,168529.39,2015,,San Bernardino County Superintendent of Schools,""
Debra L Mustain,CHIEF OF ALLIANCE FO,123412.02,0.00,13741.30,28304.15,137153.32,165457.47,2015,,San Bernardino County Superintendent of Schools,""
Thomas G Cassida Jr,"DIRECTOR, BUSINESS A",131384.24,0.00,2177.84,30646.93,133562.08,164209.01,2015,,San Bernardino County Superintendent of Schools,""
Jennifer M Sutton,OFFICE MANAGER,99006.72,0.00,37748.90,26771.62,136755.62,163527.24,2015,,San Bernardino County Superintendent of Schools,""
Ralphie R Alba,PROG MGR MAINTENANCE,130926.73,0.00,1720.04,30553.16,132646.77,163199.93,2015,,San Bernardino County Superintendent of Schools,""
Melissa L Anderson,CHIEF DISTRICT FINAN,130926.72,0.00,1220.00,30842.92,132146.72,162989.64,2015,,San Bernardino County Superintendent of Schools,""
Lisa A Regalado,BUSINESS SERVICES AD,130926.72,0.00,1220.00,30803.32,132146.72,162950.04,2015,,San Bernardino County Superintendent of Schools,""
Christine A Mc Grew,CHIEF COMM/PUBLICATI,130926.72,0.00,1340.00,30592.72,132266.72,162859.44,2015,,San Bernardino County Superintendent of Schools,""
David K Berry,COORDINATING PRINCIP,130924.26,0.00,2220.08,29340.68,133144.34,162485.02,2015,,San Bernardino County Superintendent of Schools,""
Erin K Rude,"PROG MGR, DISTRICT S",130306.56,0.00,1220.00,30749.64,131526.56,162276.20,2015,,San Bernardino County Superintendent of Schools,""
Bernadine Hollingsworth,COORDINATING PRINCIP,130924.24,0.00,1720.03,29380.28,132644.27,162024.55,2015,,San Bernardino County Superintendent of Schools,""
Scott T Bailey,"PROG MGR, SOFTWARE S",130926.72,0.00,500.00,30592.72,131426.72,162019.44,2015,,San Bernardino County Superintendent of Schools,""
Patricia J Trevino,BUSINESS SERVICES AD,130306.56,0.00,1220.00,30479.64,131526.56,162006.20,2015,,San Bernardino County Superintendent of Schools,""
Miceal S Kelly,"PROG MGR, AVID",130924.26,0.00,1780.04,29090.45,132704.30,161794.75,2015,,San Bernardino County Superintendent of Schools,""
Denise E Edge,PROGRAM MANAGER (CER,130924.26,0.00,1720.04,28501.22,132644.30,161145.52,2015,,San Bernardino County Superintendent of Schools,""
Theresa M Vaughan,"PROG MGR, BEHVRL HLT",129045.60,0.00,1000.04,30620.09,130045.64,160665.73,2015,,San Bernardino County Superintendent of Schools,""
Leanne M Morales,"PROG MGR, BUS SYS SU",130306.56,0.00,1220.00,29045.16,131526.56,160571.72,2015,,San Bernardino County Superintendent of Schools,""
Laura M Chism,PROGRAM MGR. 228 DAY,130105.14,0.00,1360.04,29002.75,131465.18,160467.93,2015,,San Bernardino County Superintendent of Schools,""
Christine E Gianunzio,"PROG MGR, LOCAL CNTR",129057.30,0.00,1720.04,28929.70,130777.34,159707.04,2015,,San Bernardino County Superintendent of Schools,""
Christopher L Cox,"DIRECTOR, INTERNAL B",138934.09,0.00,1720.04,18006.65,140654.13,158660.78,2015,,San Bernardino County Superintendent of Schools,""
Serena A Straka,"PROG MGR, LOCAL CNTR",127813.70,0.00,1720.04,28756.66,129533.74,158290.40,2015,,San Bernardino County Superintendent of Schools,""
Heather J Williams,CERTIFICATED MANAGEM,126768.80,0.00,3898.82,27425.43,130667.62,158093.05,2015,,San Bernardino County Superintendent of Schools,""
Carmen L Beck,DIRECTOR STANDARDS-B,138936.54,0.00,2460.08,16494.49,141396.62,157891.11,2015,,San Bernardino County Superintendent of Schools,""
Cheryl Goldberg-Diaz,"PROG MGR, BEHVRL HLT",125758.56,0.00,1480.04,30210.84,127238.60,157449.44,2015,,San Bernardino County Superintendent of Schools,""
David B Culberhouse,"PROG MGR, LOCAL CNTR",127279.04,0.00,1220.00,28699.28,128499.04,157198.32,2015,,San Bernardino County Superintendent of Schools,""
Corina E Paramo,ASST. TO THE SUPT.,126828.64,0.00,1600.04,27685.78,128428.68,156114.46,2015,,San Bernardino County Superintendent of Schools,""
Alexander Simon,PROG MGR INTERNAL BU,130926.72,0.00,1220.00,23083.90,132146.72,155230.62,2015,,San Bernardino County Superintendent of Schools,""
Sharon D Hepner,PROGRAM SPEC.  COMMU,118811.02,0.00,8603.72,27790.64,127414.74,155205.38,2015,,San Bernardino County Superintendent of Schools,""
Earl D Smith,PROG MGR CHILD WELF,124222.58,0.00,1720.04,28641.32,125942.62,154583.94,2015,,San Bernardino County Superintendent of Schools,""
Javier Gonzales,JPA FINANCIAL OFFICE,122974.08,0.00,1460.00,29611.06,124434.08,154045.14,2015,,San Bernardino County Superintendent of Schools,""
Cynthia M Medeiros,"COORDINATOR, RSDSS",122982.90,0.00,2220.08,28528.11,125202.98,153731.09,2015,,San Bernardino County Superintendent of Schools,""
Cheryl J Babb,BEHVRL HEALTH CNSLR,122326.57,0.00,1720.04,29554.05,124046.61,153600.66,2015,,San Bernardino County Superintendent of Schools,""
Tarron Riley,BEHVRL HEALTH CNSLR,122326.57,0.00,1720.06,29534.23,124046.63,153580.86,2015,,San Bernardino County Superintendent of Schools,""
Reginna L Criswell,PRINCIPAL,122982.90,0.00,2220.08,28277.90,125202.98,153480.88,2015,,San Bernardino County Superintendent of Schools,""
Victoria A Ford,PRINCIPAL,122982.90,0.00,1970.06,28488.51,124952.96,153441.47,2015,,San Bernardino County Superintendent of Schools,""
Fermin Jaramillo,CURR. COORD. DIVERSE,122982.90,0.00,2220.08,28238.27,125202.98,153441.25,2015,,San Bernardino County Superintendent of Schools,""
Perry Taylor,PRINCIPAL,122982.90,0.00,1960.04,28238.31,124942.94,153181.25,2015,,San Bernardino County Superintendent of Schools,""
Gilberto M Diaz,"CURR COORD, LANG ART",122982.90,0.00,1960.04,28238.29,124942.94,153181.23,2015,,San Bernardino County Superintendent of Schools,""
Terri L Williams,PRINCIPAL,122982.90,0.00,1720.04,28277.91,124702.94,152980.85,2015,,San Bernardino County Superintendent of Schools,""
Paolina Schiro,CURR. COORD. AVID,122982.90,0.00,2460.08,27525.39,125442.98,152968.37,2015,,San Bernardino County Superintendent of Schools,""
Barbara J Lane,CURR. COORD. 228 DAY,122982.90,0.00,1720.04,28238.28,124702.94,152941.22,2015,,San Bernardino County Superintendent of Schools,""
Michael L Barrow,PRINCIPAL,122982.90,0.00,1460.00,28488.51,124442.90,152931.41,2015,,San Bernardino County Superintendent of Schools,""
George Bowser,PRINCIPAL,122982.90,0.00,1480.04,28277.90,124462.94,152740.84,2015,,San Bernardino County Superintendent of Schools,""
"Michael Richards, Jr.",PRINCIPAL,122318.52,0.00,2220.08,28167.04,124538.60,152705.64,2015,,San Bernardino County Superintendent of Schools,""
Sangeetha P Carmona,PRINCIPAL,122286.74,0.00,2178.41,28203.22,124465.15,152668.37,2015,,San Bernardino County Superintendent of Schools,""
Lori A Mark,PRINCIPAL,122982.90,0.00,1960.04,27629.37,124942.94,152572.31,2015,,San Bernardino County Superintendent of Schools,""
Cami L Young,PRINCIPAL,122982.91,0.00,1220.00,28258.08,124202.91,152460.99,2015,,San Bernardino County Superintendent of Schools,""
Doris Dredd-Lee,PRINCIPAL,122982.90,0.00,1000.04,28277.91,123982.94,152260.85,2015,,San Bernardino County Superintendent of Schools,""
Kami L Murphy,COORD. POSITIVE BEHA,122318.52,0.00,1720.04,28167.04,124038.56,152205.60,2015,,San Bernardino County Superintendent of Schools,""
Kim M Terry,CURR. COORD. 228 DAY,122318.52,0.00,1720.04,28167.02,124038.56,152205.58,2015,,San Bernardino County Superintendent of Schools,""
Thomas P Hannett,PRINCIPAL,122982.90,0.00,1460.00,27668.97,124442.90,152111.87,2015,,San Bernardino County Superintendent of Schools,""
Veronica E Hay,BEHVRL HEALTH CNSLR,122974.08,0.00,1000.04,28128.15,123974.12,152102.27,2015,,San Bernardino County Superintendent of Schools,""
Melissa A Meetze,CURR. COORD. 228 DAY,122982.90,0.00,500.00,28528.11,123482.90,152011.01,2015,,San Bernardino County Superintendent of Schools,""
Olivia N Dahlin,"PROGRAM MGR, CLINICA",122011.63,0.00,1720.04,28173.71,123731.67,151905.38,2015,,San Bernardino County Superintendent of Schools,""
Marina R Gallegos,CONSULTANT,121193.75,0.00,1220.00,29419.87,122413.75,151833.62,2015,,San Bernardino County Superintendent of Schools,""
Tracy L Miller,PRINCIPAL,122982.89,0.00,3260.06,25371.93,126242.95,151614.88,2015,,San Bernardino County Superintendent of Schools,""
Linda Braatz-Brown,CURR. COORD. 228 DAY,122318.52,0.00,860.00,28206.63,123178.52,151385.15,2015,,San Bernardino County Superintendent of Schools,""
Gopal Nagasamudram,SPEECH AND LANGUAGE,94278.50,0.00,31364.40,25197.92,125642.90,150840.82,2015,,San Bernardino County Superintendent of Schools,""
Christina F Barhorst,CURR. COORD. AVID,120710.90,0.00,1960.04,28034.10,122670.94,150705.04,2015,,San Bernardino County Superintendent of Schools,""
Mary J Horsley,PRINCIPAL,122982.90,0.00,1960.04,25371.90,124942.94,150314.84,2015,,San Bernardino County Superintendent of Schools,""
Karen R Mitchell,CONSULTANT,119479.68,0.00,1373.60,29236.63,120853.28,150089.91,2015,,San Bernardino County Superintendent of Schools,""
Dina Ramsey,COORDINATOR - RIMS A,119970.62,0.00,1960.04,27954.67,121930.66,149885.33,2015,,San Bernardino County Superintendent of Schools,""
Jessica L Martinez,BEHVRL HEALTH CNSLR,118830.76,0.00,1000.04,29370.34,119830.80,149201.14,2015,,San Bernardino County Superintendent of Schools,""
Mary Jane T Andersen,PROG MGR PURCH/CONTR,119111.59,0.00,500.00,29192.98,119611.59,148804.57,2015,,San Bernardino County Superintendent of Schools,""
Barbara Alejandre,CHIEF INTERGVRNMNTL,130926.72,0.00,720.00,17057.88,131646.72,148704.60,2015,,San Bernardino County Superintendent of Schools,""
Jennifer D Alvarado,PROG MGR INTERNAL BU,130306.56,0.00,1220.04,16984.44,131526.60,148511.04,2015,,San Bernardino County Superintendent of Schools,""
Corinne K Foley,PROGRAM MANAGER (CER,130924.26,0.00,1720.04,15614.96,132644.30,148259.26,2015,,San Bernardino County Superintendent of Schools,""
Audra R Sengstock,BEHVRL HEALTH CNSLR,117497.87,0.00,1480.03,28981.99,118977.90,147959.89,2015,,San Bernardino County Superintendent of Schools,""
Gregory A Thomson,TEACHER (219 DAYS),108143.00,0.00,12701.08,26685.56,120844.08,147529.64,2015,,San Bernardino County Superintendent of Schools,""
Guillermina Robles Burgos,"PROG MGR, BEHVRL HLT",128563.68,0.00,1000.04,16778.02,129563.72,146341.74,2015,,San Bernardino County Superintendent of Schools,""
Thomas Ryerson,PSYCHOLOGIST 215 DAY,112771.38,0.00,6143.48,27142.61,118914.86,146057.47,2015,,San Bernardino County Superintendent of Schools,""
Ymasumac A Maranon-Davis,DIGITAL LEARNING PRO,116257.62,0.00,1960.04,27786.68,118217.66,146004.34,2015,,San Bernardino County Superintendent of Schools,""
Clarissa D Harper Agard,BEHVRL HEALTH CNSLR,115755.49,0.00,1000.04,28755.80,116755.53,145511.33,2015,,San Bernardino County Superintendent of Schools,""
Shawn Nunnally,PSYCHOLOGIST (215 DA,112771.38,0.00,5083.15,27142.62,117854.53,144997.15,2015,,San Bernardino County Superintendent of Schools,""
Jackie K Nason,PROGRAM SPEC. 228 DA,115772.66,0.00,1720.04,27504.24,117492.70,144996.94,2015,,San Bernardino County Superintendent of Schools,""
Harry F Harrison,"MGR., SOFTWARE SYSTE",115641.60,0.00,500.00,28742.30,116141.60,144883.90,2015,,San Bernardino County Superintendent of Schools,""
Brenda M Adams,TEACHER (219 DAYS),108627.39,0.00,9236.56,26697.97,117863.95,144561.92,2015,,San Bernardino County Superintendent of Schools,""
Debra L Bailey,SPEECH AND LANGUAGE,93580.52,0.00,25845.94,25123.02,119426.46,144549.48,2015,,San Bernardino County Superintendent of Schools,""
Jacqueline S Solorzano,TEACHER 12 MONTH,90122.50,0.00,29572.22,24751.99,119694.72,144446.71,2015,,San Bernardino County Superintendent of Schools,""
Adrienne R Downs-Shepherd,COORDINATOR TRANSITI,106261.57,0.00,11346.68,26483.70,117608.25,144091.95,2015,,San Bernardino County Superintendent of Schools,""
Carole A Damon-Shugard,TEACHER 12 MONTH,94278.50,0.00,24467.36,25158.32,118745.86,143904.18,2015,,San Bernardino County Superintendent of Schools,""
Mary M Murrah-Alexander,SCHOOL OCCPT'L THER,111525.54,0.00,3892.04,28189.37,115417.58,143606.95,2015,,San Bernardino County Superintendent of Schools,""
Lorraine A Arlington,SCHOOL OCCPT'L THER,111525.54,0.00,4318.12,27685.32,115843.66,143528.98,2015,,San Bernardino County Superintendent of Schools,""
Janice A Hailer,TEACHER 12 MONTH,93466.50,0.00,12657.04,36740.27,106123.54,142863.81,2015,,San Bernardino County Superintendent of Schools,""
Kathryn E Estes,CURR. COORD. 212 DAY,114352.53,0.00,500.00,27312.34,114852.53,142164.87,2015,,San Bernardino County Superintendent of Schools,""
Nicole N Ross,PSYCHOLOGIST 215 DAY,112771.44,0.00,1860.47,27432.41,114631.91,142064.32,2015,,San Bernardino County Superintendent of Schools,""
Glenn Low,PSYCHOLOGIST 215 DAY,112771.44,0.00,1740.04,27182.21,114511.48,141693.69,2015,,San Bernardino County Superintendent of Schools,""
Benjamin Rich,COORD. SELPA VOCATIO,112582.74,0.00,1000.04,27161.95,113582.78,140744.73,2015,,San Bernardino County Superintendent of Schools,""
Kathleen Steele,COORDINATOR,116684.18,0.00,1246.72,22582.31,117930.90,140513.21,2015,,San Bernardino County Superintendent of Schools,""
Cheryl L Adler,PSYCHOLOGIST (215 DA,105678.74,0.00,8092.68,26671.38,113771.42,140442.80,2015,,San Bernardino County Superintendent of Schools,""
Ivin C Hauck,PROGRAM ASSESSMT & A,111082.88,0.00,1980.08,27211.54,113062.96,140274.50,2015,,San Bernardino County Superintendent of Schools,""
Lizbeth Zebrowski,PSYCHOLOGIST 215 DAY,111978.82,0.00,1000.04,27097.17,112978.86,140076.03,2015,,San Bernardino County Superintendent of Schools,""
Louis S Wyatt,PRINCIPAL,122982.90,0.00,2220.08,14743.09,125202.98,139946.07,2015,,San Bernardino County Superintendent of Schools,""
Suzanne L Retherford,"SR MGR, FINANCIAL SE",105848.32,0.00,6092.16,27621.68,111940.48,139562.16,2015,,San Bernardino County Superintendent of Schools,""
Roger Hammond,PSYCHOLOGIST 215 DAY,112771.44,0.00,2300.06,24276.22,115071.50,139347.72,2015,,San Bernardino County Superintendent of Schools,""
Dawn S Nishanian,TEACHER 12 MONTH,108779.33,0.00,3515.08,26714.29,112294.41,139008.70,2015,,San Bernardino County Superintendent of Schools,""
Katharine L Wright,TEACHER (219 DAYS),108598.69,0.00,2956.16,26694.89,111554.85,138249.74,2015,,San Bernardino County Superintendent of Schools,""
James W Mitchell,CLIN. COUNS.185 DAYS,97035.84,0.00,4075.40,37123.28,101111.24,138234.52,2015,,San Bernardino County Superintendent of Schools,""
Anne Savage,PSYCHOLOGIST 215 DAY,112771.45,0.00,1000.05,24276.22,113771.50,138047.72,2015,,San Bernardino County Superintendent of Schools,""
Jose M Garcia,PSYCHOLOGIST (215 DA,112771.38,0.00,1000.04,24276.21,113771.42,138047.63,2015,,San Bernardino County Superintendent of Schools,""
Sheryl J Schmidt,TEACHER 12 MONTH,110302.50,0.00,500.00,27167.45,110802.50,137969.95,2015,,San Bernardino County Superintendent of Schools,""
Crisali Ascencio,PSYCHOLOGIST 215 DAY,110180.20,0.00,1000.04,26761.97,111180.24,137942.21,2015,,San Bernardino County Superintendent of Schools,""
Norman R Cosme,TEACHER (219 DAYS),106564.98,0.00,4582.78,26516.27,111147.76,137664.03,2015,,San Bernardino County Superintendent of Schools,""
Jonas P Lundgren,NETWORK ADMINISTRATO,108300.00,0.00,1220.00,27912.13,109520.00,137432.13,2015,,San Bernardino County Superintendent of Schools,""
Michael P Carter,NETWORK ADMINISTRATO,108300.00,0.00,1220.00,27872.59,109520.00,137392.59,2015,,San Bernardino County Superintendent of Schools,""
Ellen J Alcala,JPA BUS DEVELOPMENT,108300.00,0.00,1460.00,27601.33,109760.00,137361.33,2015,,San Bernardino County Superintendent of Schools,""
Derrick S Brooks,TEACHER (219 DAYS),106564.98,0.00,4225.22,26516.27,110790.20,137306.47,2015,,San Bernardino County Superintendent of Schools,""
Richard T Earley,SFTWRE SYS ENGINEER,108300.00,0.00,1000.04,27912.13,109300.04,137212.17,2015,,San Bernardino County Superintendent of Schools,""
Arlene B Wiener,SPEECH AND LANG. PAT,94278.50,0.00,17487.88,25197.93,111766.38,136964.31,2015,,San Bernardino County Superintendent of Schools,""
Terence P Hutt,SFTWRE SYS ENGINEER,108300.00,0.00,500.00,28122.73,108800.00,136922.73,2015,,San Bernardino County Superintendent of Schools,""
Kevin Lamb,SFTWRE SYS ENGINEER,108300.00,0.00,500.00,27912.13,108800.00,136712.13,2015,,San Bernardino County Superintendent of Schools,""
Emmanuel Rombalski,TECHNICAL SYS ENGINE,108300.00,0.00,500.00,27872.58,108800.00,136672.58,2015,,San Bernardino County Superintendent of Schools,""
John D Carter,NETWORK ADMINISTRATO,108300.00,0.00,500.00,27872.53,108800.00,136672.53,2015,,San Bernardino County Superintendent of Schools,""
Clifford Punchard,COURT SCHOOL SPECIAL,108714.50,0.00,1185.08,26746.92,109899.58,136646.50,2015,,San Bernardino County Superintendent of Schools,""
John Van Hoven,COURT SCHOOL SPECIAL,106564.98,0.00,3200.23,26516.26,109765.21,136281.47,2015,,San Bernardino County Superintendent of Schools,""
George E Evashwick,BEHAVIORAL HEALTH CO,97036.20,0.00,1000.04,38167.64,98036.24,136203.88,2015,,San Bernardino County Superintendent of Schools,""
Roberta J Caldwell,TEACHER (219 DAYS),104757.71,0.00,4618.89,26322.35,109376.60,135698.95,2015,,San Bernardino County Superintendent of Schools,""
Martin Palos,SFTWRE SYS ENGINEER,106421.28,0.00,1000.04,27650.01,107421.32,135071.33,2015,,San Bernardino County Superintendent of Schools,""
Megan L Saunders,SPEECH AND LANGUAGE,90122.50,0.00,19797.04,24751.98,109919.54,134671.52,2015,,San Bernardino County Superintendent of Schools,""
Peggy R Mc Donald,TEACHER 10 MONTH,94278.50,0.00,15172.67,25197.93,109451.17,134649.10,2015,,San Bernardino County Superintendent of Schools,""
Anita L Gates,SYSTEMS DEVELOPMENT,106421.28,0.00,500.00,27689.59,106921.28,134610.87,2015,,San Bernardino County Superintendent of Schools,""
Gerald K Rollins,TEACHER 12 MONTH,94622.50,0.00,14300.82,25195.25,108923.32,134118.57,2015,,San Bernardino County Superintendent of Schools,""
Arthur W Pence,SFTWRE SYS ENGINEER,106349.84,0.00,0.00,27681.15,106349.84,134030.99,2015,,San Bernardino County Superintendent of Schools,""
Kathryn A Polston,TEACHER 12 MONTH,91354.50,0.00,17350.32,25134.39,108704.82,133839.21,2015,,San Bernardino County Superintendent of Schools,""
Jeffrey W Daniels,TEACHER (219 DAYS),106564.98,0.00,500.00,26766.47,107064.98,133831.45,2015,,San Bernardino County Superintendent of Schools,""
Rebecca J Eaton,TEACHER 12 MONTH,94734.50,0.00,13565.75,25246.85,108300.25,133547.10,2015,,San Bernardino County Superintendent of Schools,""
Sandra Hayes,TEACHER 12 MONTH,90228.33,0.00,6714.89,36392.84,96943.22,133336.06,2015,,San Bernardino County Superintendent of Schools,""
Tracy A Schroeder,"PROG MGR, BEHVRL HLT",104717.42,0.00,1000.04,27467.88,105717.46,133185.34,2015,,San Bernardino County Superintendent of Schools,""
Janet R Crabtree,"PROG MGR, CAHELP JPA",107614.24,0.00,1040.00,24036.40,108654.24,132690.64,2015,,San Bernardino County Superintendent of Schools,""
Elaine I Sun,PSYCHOLOGIST 200 DAY,104903.63,0.00,1000.04,26588.18,105903.67,132491.85,2015,,San Bernardino County Superintendent of Schools,""
Margaret M Russo,TEACHER 12 MONTH,92194.02,0.00,3676.87,36603.76,95870.89,132474.65,2015,,San Bernardino County Superintendent of Schools,""
Rhonda G Evans,PROGRAM SPEC. 197 DA,100450.64,0.00,7567.88,24377.31,108018.52,132395.83,2015,,San Bernardino County Superintendent of Schools,""
Dena Valiukas,MANAGER INFORMATION,116261.75,0.00,500.00,15360.24,116761.75,132121.99,2015,,San Bernardino County Superintendent of Schools,""
Diana L Eaves,COURT SCHOOL SPECIAL,106004.64,0.00,955.87,24973.29,106960.51,131933.80,2015,,San Bernardino County Superintendent of Schools,""
Corrine Szarvas-Kidd,PSYCHOLOGIST 200 DAY,104368.81,0.00,1000.04,26280.65,105368.85,131649.50,2015,,San Bernardino County Superintendent of Schools,""
Pamela A Jewart,TEACHER (219 DAYS),99711.40,0.00,5724.33,25780.86,105435.73,131216.59,2015,,San Bernardino County Superintendent of Schools,""
Monica N Hatcher,TEACHER (219 DAYS),96844.48,0.00,8788.24,25453.45,105632.72,131086.17,2015,,San Bernardino County Superintendent of Schools,""
Scott S Hansen,PSYCHOLOGIST (215 DA,112771.44,0.00,4600.04,13647.41,117371.48,131018.89,2015,,San Bernardino County Superintendent of Schools,""
Carolyn A Tillman,SPECIAL ASST TO THE,102572.64,0.00,1220.00,27213.80,103792.64,131006.44,2015,,San Bernardino County Superintendent of Schools,""
Tina Chonis,TEACHER 10 MONTH,94278.50,0.00,11522.45,25197.93,105800.95,130998.88,2015,,San Bernardino County Superintendent of Schools,""
Linda M Miranda,SPECIAL ASST TO THE,102572.64,0.00,1220.00,27194.04,103792.64,130986.68,2015,,San Bernardino County Superintendent of Schools,""
John W Cade,CLASSIFIED MANAGEMEN,114323.30,0.00,690.62,15090.92,115013.92,130104.84,2015,,San Bernardino County Superintendent of Schools,""
Cynthia M Hayes,TEACHER 12 MONTH,92894.50,0.00,12035.96,25049.38,104930.46,129979.84,2015,,San Bernardino County Superintendent of Schools,""
Jacey C Horvath,TEACHER 12 MONTH,91336.31,0.00,13497.50,24882.24,104833.81,129716.05,2015,,San Bernardino County Superintendent of Schools,""
Molly L Roha-Fuentes,BEHVRL HEALTH CNSLR,100950.44,0.00,1720.04,27041.44,102670.48,129711.92,2015,,San Bernardino County Superintendent of Schools,""
Gardner J Desroberts,PROG. SPEC. 195 DAYS,102153.57,0.00,1420.04,26003.31,103573.61,129576.92,2015,,San Bernardino County Superintendent of Schools,""
Barbara J Stacy,SCHOOL PHYSICAL THER,100454.24,0.00,1720.04,27232.84,102174.28,129407.12,2015,,San Bernardino County Superintendent of Schools,""
Lisa J Sutton,SCHOOL OCCPT'L THER,100454.20,0.00,1720.04,26982.64,102174.24,129156.88,2015,,San Bernardino County Superintendent of Schools,""
Donald E Stark,TEACHER (219 DAYS),92392.96,9319.46,1363.52,26027.65,103075.94,129103.59,2015,,San Bernardino County Superintendent of Schools,""
Monica C Sandoval,SPEECH AND LANGUAGE,90122.50,0.00,2617.36,36341.90,92739.86,129081.76,2015,,San Bernardino County Superintendent of Schools,""
Tracy L Lee,TEACHER 10 MONTH,94398.50,0.00,10925.35,23688.36,105323.85,129012.21,2015,,San Bernardino County Superintendent of Schools,""
Mary Meng,SCHOOL PHYSICAL THER,100454.24,0.00,2220.08,26334.10,102674.32,129008.42,2015,,San Bernardino County Superintendent of Schools,""
Jason M Krey,MEDIA SERVICES MANAG,106386.96,0.00,3170.00,19412.90,109556.96,128969.86,2015,,San Bernardino County Superintendent of Schools,""
Kathryn A Goodrich,SPEECH AND LANGUAGE,90122.50,0.00,2291.99,36361.68,92414.49,128776.17,2015,,San Bernardino County Superintendent of Schools,""
Garth Armit,PROG. SPEC. 195 DAYS,99430.86,0.00,3523.82,25750.75,102954.68,128705.43,2015,,San Bernardino County Superintendent of Schools,""
Suzan C Raymond,SCHOOL OCCPT'L THER,100037.43,0.00,1720.04,26933.27,101757.47,128690.74,2015,,San Bernardino County Superintendent of Schools,""
Deborah A Mackenzie,SCHOOL PHYSICAL THER,100454.20,0.00,1000.04,27213.04,101454.24,128667.28,2015,,San Bernardino County Superintendent of Schools,""
Patricia L Gonzales,SCHOOL OCCPT'L THER,100454.20,0.00,1220.00,26982.64,101674.20,128656.84,2015,,San Bernardino County Superintendent of Schools,""
Janet L Ray,SCHOOL OCCPT'L THER,100454.20,0.00,1220.00,26962.84,101674.20,128637.04,2015,,San Bernardino County Superintendent of Schools,""
Jay D Anderson,TEACHER 12 MONTH,90458.50,0.00,13287.91,24788.29,103746.41,128534.70,2015,,San Bernardino County Superintendent of Schools,""
Breigh A Haggarty,SCHOOL OCCPT'L THER,100454.24,0.00,1000.04,26982.62,101454.28,128436.90,2015,,San Bernardino County Superintendent of Schools,""
Tracy A Woods,CLINICAL NURSE SUPER,100454.20,0.00,1000.04,26943.04,101454.24,128397.28,2015,,San Bernardino County Superintendent of Schools,""
Marilyn L Ziegler,SCHOOL OCCPT'L THER,100329.68,0.00,666.68,27218.08,100996.36,128214.44,2015,,San Bernardino County Superintendent of Schools,""
