Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Briarly C Mayeda,TEACHER,84278.50,0.00,9655.00,21014.97,93933.50,,114948.47,2015,,Silver Valley Unified,""
Stephanie S Kelly-Cloward,TEACHER,91362.50,0.00,1637.68,21775.12,93000.18,,114775.30,2015,,Silver Valley Unified,""
Ericson Reyes,OCCUPATIONAL THERAPI,87179.74,0.00,6129.49,21326.31,93309.23,,114635.54,2015,,Silver Valley Unified,""
Robin Schreiner,DIRECTOR BUSINESS SE,82002.00,0.00,9633.83,21686.71,91635.83,,113322.54,2015,,Silver Valley Unified,""
Aimee Gonzales,SPEECH THERAPIST,76572.50,0.00,15999.56,20188.12,92572.06,,112760.18,2015,,Silver Valley Unified,""
Jahnnylyn Malana,TEACHER,81602.00,0.00,9441.00,20727.81,91043.00,,111770.81,2015,,Silver Valley Unified,""
Jacqueline K Brooks,TEACHER,88460.50,0.00,1729.48,21463.73,90189.98,,111653.71,2015,,Silver Valley Unified,""
Leila Paraso,TEACHER,80618.50,0.00,8748.22,20622.28,89366.72,,109989.00,2015,,Silver Valley Unified,""
Andreo Palacol,TEACHER,81602.00,0.00,7656.50,20727.80,89258.50,,109986.30,2015,,Silver Valley Unified,""
Laurel A Fornia,TEACHER,88917.50,0.00,5709.48,15303.64,94626.98,,109930.62,2015,,Silver Valley Unified,""
Trista M Hignett,TEACHER,83571.50,0.00,5361.98,20939.10,88933.48,,109872.58,2015,,Silver Valley Unified,""
Linda J Lessard,TEACHER,87043.50,0.00,832.19,21311.67,87875.69,,109187.36,2015,,Silver Valley Unified,""
Cynthia D Gaastra,TEACHER,84443.35,0.00,2994.72,21032.65,87438.07,,108470.72,2015,,Silver Valley Unified,""
Michael R Meyer,TEACHER,77092.00,0.00,11127.05,20243.89,88219.05,,108462.94,2015,,Silver Valley Unified,""
Laura D Breeden,CERTIFICATED,83571.50,0.00,3926.98,20939.10,87498.48,,108437.58,2015,,Silver Valley Unified,""
Diana Sandridge,TEACHER,79034.00,0.00,8570.85,20452.23,87604.85,,108057.08,2015,,Silver Valley Unified,""
Menerva Tamayo,TEACHER,81602.00,0.00,5315.16,20727.81,86917.16,,107644.97,2015,,Silver Valley Unified,""
Terri L Miller,HUMAN RESOURCES ANAL,74861.98,0.00,11585.22,20840.79,86447.20,,107287.99,2015,,Silver Valley Unified,""
Clarisse Villapando,SPEECH THERAPIST,76572.50,0.00,10139.56,20188.12,86712.06,,106900.18,2015,,Silver Valley Unified,""
Robin Acosta,CERTIFICATED,47603.00,0.00,41716.80,17065.35,89319.80,,106385.15,2015,,Silver Valley Unified,""
Patricia Hamblet,TEACHER,89898.50,0.00,859.48,15408.90,90757.98,,106166.88,2015,,Silver Valley Unified,""
Wade D Backlund,TEACHER,82232.00,0.00,2576.18,20795.38,84808.18,,105603.56,2015,,Silver Valley Unified,""
Donna M Trofa,DIRECTOR CHILD NUTRI,81376.02,0.00,1290.65,21612.55,82666.67,,104279.22,2015,,Silver Valley Unified,""
Scott Wolner,TEACHER,79034.00,0.00,4725.85,20452.23,83759.85,,104212.08,2015,,Silver Valley Unified,""
Maritess Laudit,TEACHER,81602.00,0.00,7723.91,14518.71,89325.91,,103844.62,2015,,Silver Valley Unified,""
Heather M Glenn,TEACHER,77092.00,0.00,5992.05,20243.89,83084.05,,103327.94,2015,,Silver Valley Unified,""
Taryn N Lamoreaux,DEAN OF STUDENTS,77197.98,0.00,3354.17,20255.25,80552.15,,100807.40,2015,,Silver Valley Unified,""
Starla A Negin,TEACHER,74606.00,0.00,5967.91,19977.11,80573.91,,100551.02,2015,,Silver Valley Unified,""
Wendy S Quine,CERTIFICATED,43210.00,0.00,41468.19,15646.27,84678.19,,100324.46,2015,,Silver Valley Unified,""
Kilty M Peters,TEACHER,83571.50,0.00,1846.98,14730.00,85418.48,,100148.48,2015,,Silver Valley Unified,""
Valerie A Burns,TEACHER,83010.21,0.00,2106.98,14669.77,85117.19,,99786.96,2015,,Silver Valley Unified,""
Janide Mahusay,TEACHER,74187.00,0.00,5584.49,19932.17,79771.49,,99703.66,2015,,Silver Valley Unified,""
Stacie E Schaff,TEACHER,80916.00,0.00,3948.68,14445.08,84864.68,,99309.76,2015,,Silver Valley Unified,""
Mary Jane Caboteja,TEACHER,71875.00,0.00,7268.98,19684.10,79143.98,,98828.08,2015,,Silver Valley Unified,""
Timothy J Confair,TEACHER,76572.50,0.00,1982.31,20188.12,78554.81,,98742.93,2015,,Silver Valley Unified,""
Rik B Orrmins,TEACHER,81602.00,0.00,1930.16,14518.71,83532.16,,98050.87,2015,,Silver Valley Unified,""
Lori R Krum,TEACHER,76572.50,0.00,812.31,20188.12,77384.81,,97572.93,2015,,Silver Valley Unified,""
Wilson U Malana,TEACHER,68720.00,0.00,8678.33,19345.56,77398.33,,96743.89,2015,,Silver Valley Unified,""
Kelly M Hanson,TEACHER,76572.50,0.00,5951.31,13979.02,82523.81,,96502.83,2015,,Silver Valley Unified,""
Diane L Ast,ADMINISTRATIVE ASSIS,79715.98,0.00,1532.21,15206.73,81248.19,,96454.92,2015,,Silver Valley Unified,""
Katherine Henson,TEACHER,71875.00,0.00,4422.38,19684.10,76297.38,,95981.48,2015,,Silver Valley Unified,""
Robert Muhlitner,CERTIFICATED,44627.00,0.00,41659.48,9589.23,86286.48,,95875.71,2015,,Silver Valley Unified,""
Edith M Holdsworth,TEACHER,77173.82,0.00,4395.38,14043.54,81569.20,,95612.74,2015,,Silver Valley Unified,""
Mandy W Paulsen,TEACHER,71875.00,0.00,3802.38,19684.10,75677.38,,95361.48,2015,,Silver Valley Unified,""
Cathleen S Corrigan,TEACHER,76925.42,0.00,3501.86,14016.91,80427.28,,94444.19,2015,,Silver Valley Unified,""
Karen J Nielsen,DISTRICT NURSE,72222.00,0.00,1691.62,20528.03,73913.62,,94441.65,2015,,Silver Valley Unified,""
Amber E Baker,TEACHER,65679.00,0.00,8789.12,19019.23,74468.12,,93487.35,2015,,Silver Valley Unified,""
Karla D Glover,RESPONSE TO INTERVEN,67801.00,0.00,6356.98,19246.95,74157.98,,93404.93,2015,,Silver Valley Unified,""
Joe A Wald,TEACHER,69971.00,0.00,3853.70,19479.79,73824.70,,93304.49,2015,,Silver Valley Unified,""
Alexander Cohen,TEACHER,69971.00,0.00,3590.67,19479.79,73561.67,,93041.46,2015,,Silver Valley Unified,""
Melissa S Miller,TEACHER,63724.00,0.00,9044.90,18809.49,72768.90,,91578.39,2015,,Silver Valley Unified,""
Joshua A Jauss,CERTIFICATED,68443.00,0.00,2634.57,19315.87,71077.57,,90393.44,2015,,Silver Valley Unified,""
Chandra M Johnson,TEACHER,67801.00,0.00,3239.47,19246.95,71040.47,,90287.42,2015,,Silver Valley Unified,""
Kristen L Scarberry,TEACHER,65559.00,0.00,5606.42,19006.35,71165.42,,90171.77,2015,,Silver Valley Unified,""
Rebecca J Heldreth,TEACHER,65673.00,0.00,4428.12,19018.63,70101.12,,89119.75,2015,,Silver Valley Unified,""
Carolyn M Popp,TEACHER,71120.00,0.00,4000.48,13393.95,75120.48,,88514.43,2015,,Silver Valley Unified,""
Hortencia Mancilla,TEACHER,65531.00,0.00,3804.17,19003.36,69335.17,,88338.53,2015,,Silver Valley Unified,""
Henry Hisquierdo,MOT LEAD,71882.00,99.88,1804.26,14278.66,73786.14,,88064.80,2015,,Silver Valley Unified,""
Deborah P Ehresman,ACCOUNT TECH,61778.00,0.00,6264.18,19290.75,68042.18,,87332.93,2015,,Silver Valley Unified,""
Leslie K Yarber,LEAD CUSTODIAN,58766.00,5022.32,4492.09,18933.93,68280.41,,87214.34,2015,,Silver Valley Unified,""
Lori R Shingle,TEACHER,64244.00,0.00,3619.40,18865.29,67863.40,,86728.69,2015,,Silver Valley Unified,""
Linda J Carty,TEACHER,64244.00,0.00,3354.40,18865.29,67598.40,,86463.69,2015,,Silver Valley Unified,""
Ryan D Giuliani,TEACHER,68443.00,0.00,4594.57,13106.77,73037.57,,86144.34,2015,,Silver Valley Unified,""
Rory J Sena,INFORMATION SERVICES,64840.00,825.55,800.28,19653.49,66465.83,,86119.32,2015,,Silver Valley Unified,""
Christina M Trujillo,TEACHER,59729.00,0.00,7924.90,18380.83,67653.90,,86034.73,2015,,Silver Valley Unified,""
Alicia L Johnson,TEACHER,70135.50,0.00,2005.60,13288.32,72141.10,,85429.42,2015,,Silver Valley Unified,""
Joshua R Tanis,TEACHER,66311.00,0.00,6129.17,12877.95,72440.17,,85318.12,2015,,Silver Valley Unified,""
Nora B Crady,TEACHER,61650.50,0.00,3899.85,18587.00,65550.35,,84137.35,2015,,Silver Valley Unified,""
John A Stewart,TEACHER,56064.50,0.00,9436.18,17987.65,65500.68,,83488.33,2015,,Silver Valley Unified,""
April D Frondarina,TEACHER,62241.00,0.00,1995.24,18650.36,64236.24,,82886.60,2015,,Silver Valley Unified,""
Marlo A Knox,TEACHER,59729.00,0.00,4302.03,18380.83,64031.03,,82411.86,2015,,Silver Valley Unified,""
Aaron M Lamoreaux,TEACHER,60711.50,0.00,3009.87,18486.22,63721.37,,82207.59,2015,,Silver Valley Unified,""
Deborah L Sorenson,CONFIDENTIAL SECRETA,60888.00,0.00,2078.80,19185.29,62966.80,,82152.09,2015,,Silver Valley Unified,""
Alex G Garcia,TEACHER,59729.00,0.00,3262.50,18380.83,62991.50,,81372.33,2015,,Silver Valley Unified,""
Derek J Baker,CDS TEACHER,59729.00,0.00,3021.22,18380.83,62750.22,,81131.05,2015,,Silver Valley Unified,""
Kathryn M Eidsvoog,TEACHER,58423.50,0.00,4173.74,18240.74,62597.24,,80837.98,2015,,Silver Valley Unified,""
Christopher L Greene,TEACHER,52045.62,0.00,10712.65,17556.40,62758.27,,80314.67,2015,,Silver Valley Unified,""
Pamela J Gutierrez,TEACHER,58805.00,0.00,9177.10,12072.59,67982.10,,80054.69,2015,,Silver Valley Unified,""
Crystal R Islas,TEACHER,56064.50,0.00,5831.18,17987.65,61895.68,,79883.33,2015,,Silver Valley Unified,""
Walter Mennecke,MAINTENANCE 2 WORKER,58488.00,1210.62,540.96,18900.98,60239.58,,79140.56,2015,,Silver Valley Unified,""
Jason S Cole,TEACHER,58423.50,0.00,2268.74,18240.74,60692.24,,78932.98,2015,,Silver Valley Unified,""
James G Worland,COMP. NETWORK SPEC/R,56327.36,326.11,2397.85,18645.00,59051.32,,77696.32,2015,,Silver Valley Unified,""
Maria U Marquez,CLASSIFIED,45086.78,4944.95,16470.85,11104.26,66502.58,,77606.84,2015,,Silver Valley Unified,""
Lorenzo Herrera,GROUNDSPERSON,55736.00,0.00,2530.57,18574.94,58266.57,,76841.51,2015,,Silver Valley Unified,""
Virginia K Andrews,CLASSIFIED,48113.24,0.00,10008.13,17671.87,58121.37,,75793.24,2015,,Silver Valley Unified,""
Stephanie R Luna,TEACHER,52997.50,0.00,5079.47,17658.49,58076.97,,75735.46,2015,,Silver Valley Unified,""
April L Garrett,TEACHER,54317.50,0.00,3155.43,17800.14,57472.93,,75273.07,2015,,Silver Valley Unified,""
Mikaela C Koppers,TEACHER,54317.74,0.00,3104.47,17800.16,57422.21,,75222.37,2015,,Silver Valley Unified,""
Matthew Matteson,GROUNDSPERSON,55236.00,27.52,691.55,18515.71,55955.07,,74470.78,2015,,Silver Valley Unified,""
Joann Nemec,SENIOR SECRETARY,54646.09,0.00,515.67,18445.83,55161.76,,73607.59,2015,,Silver Valley Unified,""
Kimberly A Scopazzo,TEACHER,52265.50,0.00,3057.29,17580.00,55322.79,,72902.79,2015,,Silver Valley Unified,""
Stephanie A Shubert,CERTIFICATED,60301.50,0.00,5191.71,6470.34,65493.21,,71963.55,2015,,Silver Valley Unified,""
Monte L Carman,CERTIFICATED,56064.50,0.00,3986.18,11778.55,60050.68,,71829.23,2015,,Silver Valley Unified,""
Brenda N Clark,TEACHER,50985.00,0.00,3137.59,17442.63,54122.59,,71565.22,2015,,Silver Valley Unified,""
Alisa V Garcia,TEACHER,54317.50,0.00,5399.47,11591.04,59716.97,,71308.01,2015,,Silver Valley Unified,""
Joan E Ellis,PURCHASING AGENT,49920.00,0.00,3481.04,17885.91,53401.04,,71286.95,2015,,Silver Valley Unified,""
Lori S Marquez,ACCOUNT TECH,49650.00,0.00,2341.77,17853.97,51991.77,,69845.74,2015,,Silver Valley Unified,""
Leeza A Williford,TEACHER,54317.50,0.00,3805.47,11591.04,58122.97,,69714.01,2015,,Silver Valley Unified,""
Mckenzie R Tarango,CERTIFICATED MANAGEM,51951.34,0.00,1143.51,16584.23,53094.85,,69679.08,2015,,Silver Valley Unified,""
Vanessa M Chavez,TEACHER,49396.50,0.00,2998.17,17272.17,52394.67,,69666.84,2015,,Silver Valley Unified,""
Cynthia L Michaud,CERTIFICATED,61235.72,0.00,1476.62,6570.59,62712.34,,69282.93,2015,,Silver Valley Unified,""
Elizabeth D Schmitt,PAYROLL TECHNICIAN,50038.58,0.00,1005.32,17900.00,51043.90,,68943.90,2015,,Silver Valley Unified,""
Amy L West,TEACHER,53957.50,0.00,2252.43,11552.41,56209.93,,67762.34,2015,,Silver Valley Unified,""
Shaun B Kittrell,TEACHER,47858.50,0.00,2537.70,17107.14,50396.20,,67503.34,2015,,Silver Valley Unified,""
Elizabeth P Rhoten,TEACHER,58950.50,0.00,2123.60,6325.39,61074.10,,67399.49,2015,,Silver Valley Unified,""
Selena Sanchez,SCHOOL SECRETARY,48793.11,0.00,457.86,17752.42,49250.97,,67003.39,2015,,Silver Valley Unified,""
Rhonda S Murray,HEALTH CLERK,45035.48,361.60,3769.90,17307.22,49166.98,,66474.20,2015,,Silver Valley Unified,""
Alyssa A Camara,CERTIFICATED,45735.50,0.00,3564.29,16879.32,49299.79,,66179.11,2015,,Silver Valley Unified,""
Tayler-Ann M Brull,CERTIFICATED,49396.50,0.00,3192.50,13546.71,52589.00,,66135.71,2015,,Silver Valley Unified,""
Jessica A Trizuto,CERTIFICATED,50985.00,0.00,3714.34,11233.53,54699.34,,65932.87,2015,,Silver Valley Unified,""
Rachel L Yochum,INFORMATION SUPPORT,46434.00,0.00,1820.76,17472.92,48254.76,,65727.68,2015,,Silver Valley Unified,""
Ana B Kantun,TEACHER,50985.00,0.00,3390.10,11233.53,54375.10,,65608.63,2015,,Silver Valley Unified,""
Nancy Ramirez,DEPARTMENT SECRETARY,45564.00,0.00,1931.09,17369.89,47495.09,,64864.98,2015,,Silver Valley Unified,""
Jennifer L Gilreath,TEACHER,49396.50,0.00,4326.17,11063.04,53722.67,,64785.71,2015,,Silver Valley Unified,""
Pamela D Sarabia,ACCOUNT TECH,45130.77,0.00,2312.87,17318.55,47443.64,,64762.19,2015,,Silver Valley Unified,""
Sandra R Cox,DEPARTMENT SECRETARY,45564.00,0.00,1684.46,17369.89,47248.46,,64618.35,2015,,Silver Valley Unified,""
Marilyn E Mattix,DEPARTMENT SECRETARY,46626.00,0.00,453.00,17495.60,47079.00,,64574.60,2015,,Silver Valley Unified,""
Katie E Martel,CERTIFICATED,51022.50,0.00,2218.36,11237.52,53240.86,,64478.38,2015,,Silver Valley Unified,""
Peter W Burk,LIBRARY SENIOR CLERK,45892.58,0.00,1426.50,16896.18,47319.08,,64215.26,2015,,Silver Valley Unified,""
Kimberly M Hardin Williams,SPEECH THERAPIST,53130.50,0.00,4078.12,6662.96,57208.62,,63871.58,2015,,Silver Valley Unified,""
Angela K Skjerve,TEACHER,45218.74,0.00,769.47,17328.96,45988.21,,63317.17,2015,,Silver Valley Unified,""
Stacia N Rowland,TEACHER,49396.50,0.00,2733.42,11063.07,52129.92,,63192.99,2015,,Silver Valley Unified,""
Holland A Kinder,CERTIFICATED,49396.50,0.00,2588.92,11063.07,51985.42,,63048.49,2015,,Silver Valley Unified,""
Katherine R Bush,TEACHER,48892.21,0.00,2927.06,11008.95,51819.27,,62828.22,2015,,Silver Valley Unified,""
Melody C Gonzalez,CERTIFICATED,47858.50,0.00,3602.48,10898.04,51460.98,,62359.02,2015,,Silver Valley Unified,""
Martha A Bootsma,MEDIA ASSESSMENT CLE,44514.00,0.00,446.12,17245.51,44960.12,,62205.63,2015,,Silver Valley Unified,""
Christel M Freund,TEACHER,47858.50,0.00,2770.20,10898.04,50628.70,,61526.74,2015,,Silver Valley Unified,""
Dolores M Sarabia,DEPARTMENT SECRETARY,41514.00,0.00,2631.96,16890.07,44145.96,,61036.03,2015,,Silver Valley Unified,""
Bill Xiong,CERTIFICATED,46367.50,0.00,3846.94,10738.05,50214.44,,60952.49,2015,,Silver Valley Unified,""
Monica L Pequeno,HEALTH CLERK,41232.22,0.00,2399.20,16856.66,43631.42,,60488.08,2015,,Silver Valley Unified,""
Kristie A Sadler,TEACHER,46367.50,0.00,3260.94,10738.05,49628.44,,60366.49,2015,,Silver Valley Unified,""
Michelle Hinkle,CAFETERIA COOK MANAG,42611.60,0.00,584.27,17020.11,43195.87,,60215.98,2015,,Silver Valley Unified,""
Christopher Henson,CUSTODIAN,41808.00,0.00,1377.01,16924.91,43185.01,,60109.92,2015,,Silver Valley Unified,""
James R Bedell,GROUNDSPERSON,41634.00,889.06,645.45,16904.32,43168.51,,60072.83,2015,,Silver Valley Unified,""
Bonnie L Cap,INSTRUCTIONAL AIDE,41032.63,334.99,1406.94,16833.03,42774.56,,59607.59,2015,,Silver Valley Unified,""
Janice Norton,SCHOOL SECRETARY,40532.52,0.00,2268.80,16773.75,42801.32,,59575.07,2015,,Silver Valley Unified,""
Mercedes C Vallejos,DEPTARTMENT SECRETAR,42007.79,0.00,403.87,16948.55,42411.66,,59360.21,2015,,Silver Valley Unified,""
Sheila C Bowers,SCHOOL SECRETARY - S,38888.90,0.00,3306.69,16579.02,42195.59,,58774.61,2015,,Silver Valley Unified,""
Raymond D Johnson,CUSTODIAN,39906.00,0.00,1887.72,16699.60,41793.72,,58493.32,2015,,Silver Valley Unified,""
Christina Short,MEDIA TECHNICIAN,36353.99,0.00,5678.49,16278.76,42032.48,,58311.24,2015,,Silver Valley Unified,""
Susan K Johnson,CUSTODIAN,38994.00,519.98,2154.57,16591.52,41668.55,,58260.07,2015,,Silver Valley Unified,""
Tracy M Staggs,CUSTODIAN,39906.00,693.03,395.25,16699.60,40994.28,,57693.88,2015,,Silver Valley Unified,""
Colin J Opseth,PRINCIPAL,49779.00,0.00,1375.00,6303.31,51154.00,,57457.31,2015,,Silver Valley Unified,""
Crystal M Tapia,TEACHER,44824.42,0.00,4764.36,7692.03,49588.78,,57280.81,2015,,Silver Valley Unified,""
Michael E Lopez,MAINTENANCE WORKER,37614.00,548.36,2497.24,16428.00,40659.60,,57087.60,2015,,Silver Valley Unified,""
Monica Lewallen,CAFETERIA COOK MANAG,34391.91,0.00,5899.48,16046.29,40291.39,,56337.68,2015,,Silver Valley Unified,""
Karin K Flynn,CAFETERIA COOK MANAG,44422.57,0.00,587.34,11025.55,45009.91,,56035.46,2015,,Silver Valley Unified,""
Brenda Lyons,CUSTODIAN,49560.00,0.00,473.78,5871.42,50033.78,,55905.20,2015,,Silver Valley Unified,""
Elizabeth M Sickler,MULTIMEDIA EDUCATION,38880.00,0.00,369.00,16578.03,39249.00,,55827.03,2015,,Silver Valley Unified,""
Maxine A Huntington,PSYCHOLOGIST,49535.02,0.00,0.00,6277.15,49535.02,,55812.17,2015,,Silver Valley Unified,""
Mercedes E Shinen,SCHOOL SECRETARY,37758.23,0.00,1457.33,16445.10,39215.56,,55660.66,2015,,Silver Valley Unified,""
Crystal S Weaver,TEACHER,43542.08,0.00,1465.39,10434.88,45007.47,,55442.35,2015,,Silver Valley Unified,""
Eric E Mennecke,MAINTENANCE 2 WORKER,38113.24,296.40,413.87,16487.13,38823.51,,55310.64,2015,,Silver Valley Unified,""
Nicholas G Carver Barber,MAINTENANCE WORKER,37614.00,116.18,1007.74,16428.00,38737.92,,55165.92,2015,,Silver Valley Unified,""
Elizabeth C Garrett,TECHNOLOGY SUPPORT S,36024.00,970.77,1528.39,16239.66,38523.16,,54762.82,2015,,Silver Valley Unified,""
Donald D White Jr,GROUNDSPERSON,37709.62,28.45,360.00,16439.35,38098.07,,54537.42,2015,,Silver Valley Unified,""
Brenda Ruelas,RECORDS/ATTENDANCE C,37129.20,0.00,359.44,16370.59,37488.64,,53859.23,2015,,Silver Valley Unified,""
Guadalupe Batana,CERTIFICATED,45942.29,0.00,1897.13,5891.67,47839.42,,53731.09,2015,,Silver Valley Unified,""
Anna S Mcclaine,RECORDS/ATTEND CLERK,35446.78,0.00,1656.69,16171.25,37103.47,,53274.72,2015,,Silver Valley Unified,""
Roberta Mcelfresh,CAMPUS ASSISTANT,35226.67,0.00,1495.75,16145.24,36722.42,,52867.66,2015,,Silver Valley Unified,""
Michelle R Rogers,SCHOOL SECRETARY,34020.11,0.00,2796.79,16002.25,36816.90,,52819.15,2015,,Silver Valley Unified,""
Sandra Quinton,MEDIA TECHNICIAN,33551.60,0.00,2835.90,15946.75,36387.50,,52334.25,2015,,Silver Valley Unified,""
Lola M Graham,INSTRUCTIONAL AIDE,39360.02,16.77,2179.02,10425.81,41555.81,,51981.62,2015,,Silver Valley Unified,""
Jennisha E Andrade,MEDIA TECHNICIAN,33387.98,0.00,2631.47,15927.36,36019.45,,51946.81,2015,,Silver Valley Unified,""
Rebecca C Griego,RECEPTIONIST,40782.00,0.00,529.59,10594.23,41311.59,,51905.82,2015,,Silver Valley Unified,""
Juan A Cuevas,WAREHOUSE/DELIVERY,36108.00,158.40,1682.30,13765.98,37948.70,,51714.68,2015,,Silver Valley Unified,""
Kristine L Watson,INSTRUCTIONAL AIDE,34048.94,142.73,1350.46,16005.66,35542.13,,51547.79,2015,,Silver Valley Unified,""
Valarie Ulivarri,CUSTODIAN,38994.00,57.06,1747.36,10382.42,40798.42,,51180.84,2015,,Silver Valley Unified,""
James W Schwartz,CUSTODIAN,34223.02,92.88,676.94,16026.31,34992.84,,51019.15,2015,,Silver Valley Unified,""
Damario T Webb,CUSTODIAN,33912.00,89.36,325.53,15989.48,34326.89,,50316.37,2015,,Silver Valley Unified,""
Juanita C Romero,CUSTODIAN,33912.00,0.00,321.96,15989.48,34233.96,,50223.44,2015,,Silver Valley Unified,""
Lori D Johnston,TEACHER,31334.50,0.00,13855.00,4324.25,45189.50,,49513.75,2015,,Silver Valley Unified,""
Cecile A Greene,CERTIFICATED,30628.00,0.00,3829.87,14296.22,34457.87,,48754.09,2015,,Silver Valley Unified,""
Michael L Helinski,CERTIFICATED,31901.50,0.00,1819.40,14432.89,33720.90,,48153.79,2015,,Silver Valley Unified,""
Amir Paniagua,TECHNOLOGY SUPPORT S,36024.00,887.55,1044.36,10030.56,37955.91,,47986.47,2015,,Silver Valley Unified,""
David M Luther,CERTIFICATED,30614.00,0.00,2609.60,14294.75,33223.60,,47518.35,2015,,Silver Valley Unified,""
Rachel F Johnson,CUSTODIAN,30699.92,74.03,931.86,15740.05,31705.81,,47445.86,2015,,Silver Valley Unified,""
Rebecca J Wood,CUSTODIAN,31008.00,0.00,613.52,15645.43,31621.52,,47266.95,2015,,Silver Valley Unified,""
Brian C Major,CERTIFICATED,31598.50,0.00,1251.06,14400.38,32849.56,,47249.94,2015,,Silver Valley Unified,""
Valery Parker,CAFETERIA WORKER,30966.88,0.00,462.32,15640.55,31429.20,,47069.75,2015,,Silver Valley Unified,""
Beverly E Garcia,INSTRUCTIONAL AIDE,30581.30,0.00,290.23,15594.89,30871.53,,46466.42,2015,,Silver Valley Unified,""
Shannon Findley,CERTIFICATED,31901.50,0.00,6019.40,8223.79,37920.90,,46144.69,2015,,Silver Valley Unified,""
Virginia A Hisquierdo,INSTRUCTIONAL AIDE,32772.08,0.00,2782.28,9645.27,35554.36,,45199.63,2015,,Silver Valley Unified,""
