Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"PERRET, ISLA J",CERTIFICATED,78013.22,0.00,2233.36,13036.11,80246.58,93282.69,2012,,Mountain View Elementary,""
"SECORD, LAURA",TEACHER-MIDDLE SCHOO,78013.22,0.00,2199.84,13036.11,80213.06,93249.17,2012,,Mountain View Elementary,""
"FOLLIOTT, MARSHA H",TEACHER SPECIAL DAY,78013.22,0.00,2160.69,13036.11,80173.91,93210.02,2012,,Mountain View Elementary,""
"THIRLWALL, CAROLYN M",CERTIFICATED,78013.22,0.00,2141.39,13036.11,80154.61,93190.72,2012,,Mountain View Elementary,""
"KAY, KATHLEEN M",TEACHER-MIDDLE SCHOO,78013.22,0.00,2119.58,13036.11,80132.80,93168.91,2012,,Mountain View Elementary,""
"HANSEN, CRAIG P",TEACHER-MIDDLE SCHOO,78013.22,0.00,1915.17,13036.11,79928.39,92964.50,2012,,Mountain View Elementary,""
"MICHALSKI, HEATHER",TEACHER-MIDDLE SCHOO,78013.22,0.00,1801.91,13036.11,79815.13,92851.24,2012,,Mountain View Elementary,""
"PICKETT, KAREN A",TEACHER-ELEMENTARY,78013.22,0.00,1800.19,13036.11,79813.41,92849.52,2012,,Mountain View Elementary,""
"RODRIGUEZ, YVETTE",TEACHER-ELEMENTARY,78013.22,0.00,1721.65,13036.11,79734.87,92770.98,2012,,Mountain View Elementary,""
"MIRANDA, VALERIE A",TEACHER-ELEMENTARY,78013.22,0.00,1601.26,13036.11,79614.48,92650.59,2012,,Mountain View Elementary,""
"MOSS, ANGELA M",TEACHER-RSP,78013.22,0.00,1582.70,13036.11,79595.92,92632.03,2012,,Mountain View Elementary,""
"PEASE, COLLEEN L",TEACHER-RSP,78013.22,0.00,1539.32,13036.11,79552.54,92588.65,2012,,Mountain View Elementary,""
"CUNNINGHAM, CHRISTINE R",TEACHER-MIDDLE SCHOO,78013.22,0.00,1539.32,13036.11,79552.54,92588.65,2012,,Mountain View Elementary,""
"KERINS, KATHLEEN G",TEACHER-ELEMENTARY,73036.07,0.00,6879.94,12625.50,79916.01,92541.51,2012,,Mountain View Elementary,""
"KIEHL, BARBARA F",TEACHER-ELEMENTARY,78013.22,0.00,1478.23,13036.11,79491.45,92527.56,2012,,Mountain View Elementary,""
"COLLIN, CHRISTINE M",TEACHER-ELEMENTARY,78013.22,0.00,1459.06,13036.11,79472.28,92508.39,2012,,Mountain View Elementary,""
"TRASK, DEBRA D",TEACHER SPECIAL DAY,78013.22,0.00,1459.06,13036.11,79472.28,92508.39,2012,,Mountain View Elementary,""
"DEBRUYNE, GLADYS M",TEACHER-ELEMENTARY,78013.22,0.00,1459.06,13036.11,79472.28,92508.39,2012,,Mountain View Elementary,""
"MOONEY, KAREN D",CERTIFICATED,73863.91,0.00,5547.92,12693.79,79411.83,92105.62,2012,,Mountain View Elementary,""
"GROVES SR, ERIC A",TEACHER-MIDDLE SCHOO,78013.22,0.00,774.71,13036.11,78787.93,91824.04,2012,,Mountain View Elementary,""
"POSNIKOFF, MICHELLE L",TEACHER-MIDDLE SCHOO,78013.22,0.00,594.41,13036.11,78607.63,91643.74,2012,,Mountain View Elementary,""
"BOURNE, ROBERT B",TEACHER-ELEMENTARY,73863.91,0.00,4750.64,12693.79,78614.55,91308.34,2012,,Mountain View Elementary,""
"HUFFMAN, VIVIAN M",TEACHER-ELEMENTARY,73863.91,0.00,4481.97,12693.79,78345.88,91039.67,2012,,Mountain View Elementary,""
"MEYERS, DENISE I",CERTIFICATED SUBSTIT,73863.91,0.00,2999.01,12693.79,76862.92,89556.71,2012,,Mountain View Elementary,""
"MACK, MARIAN J",CERTIFICATED,73863.91,0.00,2703.55,12693.79,76567.46,89261.25,2012,,Mountain View Elementary,""
"CARRASCO, EVELYN A",TEACHER-ELEMENTARY,73863.91,0.00,2321.92,12693.79,76185.83,88879.62,2012,,Mountain View Elementary,""
"KOSTYK, DANA L",TEACHER-ELEMENTARY,73863.91,0.00,1576.84,12693.79,75440.75,88134.54,2012,,Mountain View Elementary,""
"MUNOZ, THOMAS L",TEACHER-ELEMENTARY,73863.91,0.00,1434.64,12693.79,75298.55,87992.34,2012,,Mountain View Elementary,""
"ROLD, CHERYL L",TEACHER-ELEMENTARY,73863.91,0.00,1434.64,12693.79,75298.55,87992.34,2012,,Mountain View Elementary,""
"LIDDELL, KAREN K",TEACHER-ELEMENTARY,73863.91,0.00,1215.85,12693.79,75079.76,87773.55,2012,,Mountain View Elementary,""
"COLE, AARON J",TEACHER-MIDDLE SCHOO,74389.73,0.00,525.95,12737.19,74915.68,87652.87,2012,,Mountain View Elementary,""
"SCRIVNER, JAMIE K",TEACHER-ELEMENTARY,73863.91,0.00,744.64,12693.79,74608.55,87302.34,2012,,Mountain View Elementary,""
"CHURCHILL-LANCE, STEPHANIE C",TEACHER-ELEMENTARY,69719.00,0.00,3610.85,12351.85,73329.85,85681.70,2012,,Mountain View Elementary,""
"BOT, KATIE A",SPEECH LANGUAGE,72684.37,0.00,156.00,12596.43,72840.37,85436.80,2012,,Mountain View Elementary,""
"WILSON, RONDA R",TEACHER-MIDDLE SCHOO,66221.04,0.00,6919.01,12063.27,73140.05,85203.32,2012,,Mountain View Elementary,""
"CAPASSO, CAROL L",CERTIFICATED SUBSTIT,69719.00,0.00,2823.19,12351.85,72542.19,84894.04,2012,,Mountain View Elementary,""
"GOTTUSO JR, MARIO",CERTIFICATED,64067.29,0.00,11183.00,9135.56,75250.29,84385.85,2012,,Mountain View Elementary,""
"PATERSON, KRISTY L",TEACHER-ELEMENTARY,69863.33,0.00,1419.09,12363.76,71282.42,83646.18,2012,,Mountain View Elementary,""
"CARLSON, SHARON E",TEACHER-ELEMENTARY,69719.00,0.00,1557.87,12351.85,71276.87,83628.72,2012,,Mountain View Elementary,""
"DELLENBACH, BARBARA D",TEACHER-ELEMENTARY,69719.00,0.00,1450.33,12351.85,71169.33,83521.18,2012,,Mountain View Elementary,""
"HENNINGSEN, SHERI L",TEACHER-MIDDLE SCHOO,69719.00,0.00,1011.42,12351.85,70730.42,83082.27,2012,,Mountain View Elementary,""
"DURBIN, AURORA S",TEACHER-MIDDLE SCHOO,69863.33,0.00,774.87,12363.76,70638.20,83001.96,2012,,Mountain View Elementary,""
"VILLAVICENCIO, CLAUDIA M",TEACHER-MIDDLE SCHOO,0.00,0.00,82950.35,0.00,82950.35,82950.35,2012,,Mountain View Elementary,""
"MILLS, CHRISTINE E",TEACHER-MIDDLE SCHOO,71223.22,0.00,-2211.24,12475.93,69011.98,81487.91,2012,,Mountain View Elementary,""
"THOMPSON, RUFUS",CERTIFICATED,56846.51,0.00,11945.10,11289.86,68791.61,80081.47,2012,,Mountain View Elementary,""
"SHEA, SUSAN E",TEACHER-MIDDLE SCHOO,65582.67,0.00,2120.74,12010.59,67703.41,79714.00,2012,,Mountain View Elementary,""
"ESPINOZA, JERI L",TEACHER-MIDDLE SCHOO,65582.67,0.00,1767.17,12010.59,67349.84,79360.43,2012,,Mountain View Elementary,""
"GREENWOOD, KAREN J",TEACHER-MIDDLE SCHOO,65582.67,0.00,1750.33,12010.59,67333.00,79343.59,2012,,Mountain View Elementary,""
"NEYLAND, DARA J",CERTIFICATED,66660.52,0.00,0.00,10449.50,66660.52,77110.02,2012,,Mountain View Elementary,""
"CROCKER, LINDA M",SECRETARY-EXECTIVE,59114.22,0.00,2000.00,13369.60,61114.22,74483.82,2012,,Mountain View Elementary,""
"HINSHAW, JEFFREY D",CLASSIFIED MANAGEMEN,56694.42,0.00,4540.64,9786.96,61235.06,71022.02,2012,,Mountain View Elementary,""
"CASILLAS, ROXSANA",TEACHER-ELEMENTARY,57498.31,0.00,456.73,10243.63,57955.04,68198.67,2012,,Mountain View Elementary,""
"CHEN, LINH H",TEACHER SPECIAL DAY,53833.72,0.00,1540.51,10491.31,55374.23,65865.54,2012,,Mountain View Elementary,""
"VERPLANCKE, CARRIE A",TEACHER-ELEMENTARY,54522.10,0.00,1204.60,9998.07,55726.70,65724.77,2012,,Mountain View Elementary,""
"MORRIS, JANE C",TEACHER-ELEMENTARY,54537.02,0.00,1880.43,8899.31,56417.45,65316.76,2012,,Mountain View Elementary,""
"CONTRERAS, DOHNNA J",SECRETARY-ADMINISTRA,51277.34,0.00,1500.00,12472.96,52777.34,65250.30,2012,,Mountain View Elementary,""
"SERIAN, JAMES J",TEACHER-ELEMENTARY,26111.67,0.00,34766.05,4354.21,60877.72,65231.93,2012,,Mountain View Elementary,""
"STEPHENS, CLARENCE R",CERTIFICATED,46952.40,0.00,9865.95,8273.60,56818.35,65091.95,2012,,Mountain View Elementary,""
"GINN, KAREN L",SPEECH LANGUAGE,53917.43,0.00,0.01,11048.19,53917.44,64965.63,2012,,Mountain View Elementary,""
"MIYAMURA, MARIANNE",CERTIFICATED CONTRAC,46952.40,0.00,9271.68,8273.60,56224.08,64497.68,2012,,Mountain View Elementary,""
"WALLACE, JAMIE E",TEACHER-MIDDLE SCHOO,28358.93,0.00,30953.30,4539.62,59312.23,63851.85,2012,,Mountain View Elementary,""
"LATTA, PATRICIA C",CERTIFICATED CONTRAC,46952.40,0.00,8165.86,8273.60,55118.26,63391.86,2012,,Mountain View Elementary,""
"HICKMAN, DONNA R",CERTIFICATED,46952.40,0.00,7984.70,8273.60,54937.10,63210.70,2012,,Mountain View Elementary,""
"STEELE, JUDITH A",CERTIFICATED,46607.40,0.00,7944.57,8245.14,54551.97,62797.11,2012,,Mountain View Elementary,""
"DIAS, DUARTE N",CLASSIFIED,48143.96,0.00,2511.00,12108.60,50654.96,62763.56,2012,,Mountain View Elementary,""
"SOLIS, ERNESTO L",MAINTENANCE & OPERAT,48143.96,0.00,2000.00,12108.60,50143.96,62252.56,2012,,Mountain View Elementary,""
"ZICK, JEFFREY E",MAINTENANCE & OPERAT,48143.96,0.00,1000.00,12108.60,49143.96,61252.56,2012,,Mountain View Elementary,""
"DIAS, JOE A",MAINTENANCE & OPERAT,48143.96,0.00,1000.00,12108.60,49143.96,61252.56,2012,,Mountain View Elementary,""
"STASZEWSKI, SHERI L",CHIEF BUSINESS OFFIC,52139.48,0.00,0.00,8721.60,52139.48,60861.08,2012,,Mountain View Elementary,""
"GRIMLEY, SANDRA I",CERTIFICATED,44455.20,0.00,7559.20,8067.56,52014.40,60081.96,2012,,Mountain View Elementary,""
"BANUELOS, KARI L",TEACHER-ELEMENTARY,26858.10,0.00,25466.96,4415.80,52325.06,56740.86,2012,,Mountain View Elementary,""
"SIMONIAN, AMANDA S",TEACHER-ELEMENTARY,39006.61,0.00,5769.66,6518.05,44776.27,51294.32,2012,,Mountain View Elementary,""
"GARCIA, CYNTHIA A",CLASSIFIED CONTRACT,38568.80,0.00,1642.23,11013.02,40211.03,51224.05,2012,,Mountain View Elementary,""
"BAXTER, SONIA",SECRETARY-1,39000.84,0.00,984.35,11062.51,39985.19,51047.70,2012,,Mountain View Elementary,""
"BARBA, ELSA A",SECRETARY-SCHOOL,38568.80,0.00,1000.00,11013.02,39568.80,50581.82,2012,,Mountain View Elementary,""
"DOWNS, SUSAN C",SECRETARY-SCHOOL,38568.80,0.00,1000.00,11013.02,39568.80,50581.82,2012,,Mountain View Elementary,""
"SPINELLI, ROSA M",CUSTODIAN,37576.80,442.08,1571.10,10899.54,39589.98,50489.52,2012,,Mountain View Elementary,""
"SMITH, KAREN R",ACCOUNT CLERK,38419.32,0.00,1000.00,10995.96,39419.32,50415.28,2012,,Mountain View Elementary,""
"CASTEEL, KIMBERLY D",TEACHER-MIDDLE SCHOO,39006.61,0.00,4680.25,6518.05,43686.86,50204.91,2012,,Mountain View Elementary,""
"ISUSQUIZA, JULIAN M",CUSTODIAN,37576.80,1436.76,0.00,10899.54,39013.56,49913.10,2012,,Mountain View Elementary,""
"DRUMMOND, PAUL F",CUSTODIAN,37576.80,248.68,0.00,10899.54,37825.48,48725.02,2012,,Mountain View Elementary,""
"ORMONDE, JOSELINO M",MAINTENANCE & OPERAT,37576.80,27.63,0.00,10899.54,37604.43,48503.97,2012,,Mountain View Elementary,""
"DE LEON, CHRISTINA J",CUSTODIAN,37576.80,0.00,0.00,10899.54,37576.80,48476.34,2012,,Mountain View Elementary,""
"BURR, KIMBERLY S",TEACHER-MIDDLE SCHOO,38325.31,0.00,2711.09,6461.83,41036.40,47498.23,2012,,Mountain View Elementary,""
"SPARKS, LYNN K",FOOD SERVICES-LEAD,32137.35,2887.94,2085.32,10277.15,37110.61,47387.76,2012,,Mountain View Elementary,""
"DURBIN, SYLVIA R",CLASSIFIED,34095.94,0.00,2480.46,10501.28,36576.40,47077.68,2012,,Mountain View Elementary,""
"BLUETHMAN, CINDY L",ACCOUNT CLERK-ASB BO,35763.78,0.00,0.00,10692.11,35763.78,46455.89,2012,,Mountain View Elementary,""
"BOHNEN, ROBIN A",CERTIFICATED CONTRAC,38280.54,0.00,0.00,7558.16,38280.54,45838.70,2012,,Mountain View Elementary,""
"VICARIO, MARLA A",CLASSIFIED,32137.35,0.00,2085.32,10277.15,34222.67,44499.82,2012,,Mountain View Elementary,""
"DREW, DORIS M",FOOD SERVICES-LEAD,32137.35,0.00,2000.00,10277.15,34137.35,44414.50,2012,,Mountain View Elementary,""
"BORNEMANN, SUSAN",FOOD SERVICES-LEAD,32137.35,0.00,1000.00,10277.15,33137.35,43414.50,2012,,Mountain View Elementary,""
"LEE, EDWIN",TECH CO-ORDINATOR,37392.14,0.00,419.40,4278.41,37811.54,42089.95,2012,,Mountain View Elementary,""
"QUINONES, MARISELA L",SECRETARY-SCHOOL,30285.32,0.00,142.20,10065.23,30427.52,40492.75,2012,,Mountain View Elementary,""
"GUADAGNOLO, JONIE K",ATTENDANCE RECORD CL,30285.32,0.00,0.00,10065.23,30285.32,40350.55,2012,,Mountain View Elementary,""
"SUAREZ, OLGA L",ATTENDANCE RECORD CL,28717.40,0.00,0.00,9885.83,28717.40,38603.23,2012,,Mountain View Elementary,""
"COELHO, ELIZABETH M",TEACHER-ELEMENTARY,31060.82,0.00,459.06,4762.51,31519.88,36282.39,2012,,Mountain View Elementary,""
"HOGUE, SANDRA E",CLASSIFIED,23582.82,0.00,4618.00,7098.32,28200.82,35299.14,2012,,Mountain View Elementary,""
"ROSALES-CORIA, YVETTE",SECRETARY-SCHOOL,21406.84,0.00,7526.46,5199.36,28933.30,34132.66,2012,,Mountain View Elementary,""
"ANDERSON, TONI J",LIBRARY CLERK,23141.67,0.00,1122.75,9247.90,24264.42,33512.32,2012,,Mountain View Elementary,""
"GREGOREK, CATHLEEN S",TEACHER-ELEMENTARY,26111.67,0.00,1740.31,4354.21,27851.98,32206.19,2012,,Mountain View Elementary,""
"THEIS, MARY M",CERTIFICATED MANAGEM,27638.19,0.00,0.00,4480.16,27638.19,32118.35,2012,,Mountain View Elementary,""
"FISHER, SARAH E",TEACHER-ELEMENTARY,25159.29,0.00,371.37,4275.65,25530.66,29806.31,2012,,Mountain View Elementary,""
"CHAMBERLAIN, JEANNE A",TEACHER-ELEMENTARY,25143.72,0.00,371.56,4274.35,25515.28,29789.63,2012,,Mountain View Elementary,""
"SLATINSKY, CATHERINE",CLASSIFIED,0.00,0.00,29038.31,0.00,29038.31,29038.31,2012,,Mountain View Elementary,""
"BORBA, JOE N",FOOD SERVICES-DRIVER,0.00,69.08,28458.90,0.00,28527.98,28527.98,2012,,Mountain View Elementary,""
"BIELER, KELLY M",SPEECH LANGUAGE,22205.01,0.00,0.00,4031.92,22205.01,26236.93,2012,,Mountain View Elementary,""
"VERONIN, DIONNE M",CERTIFICATED,22115.10,0.00,0.00,4024.48,22115.10,26139.58,2012,,Mountain View Elementary,""
"LONG, AMBER C",CERTIFICATED SUBSTIT,0.00,0.00,25693.19,0.00,25693.19,25693.19,2012,,Mountain View Elementary,""
"ACOSTA, JESSIE A",CERTIFICATED CONTRAC,19656.60,0.00,-115.00,3821.68,19541.60,23363.28,2012,,Mountain View Elementary,""
"ESPINOZA, MAURO C",CUSTODIAN,14195.04,1434.75,5173.58,945.85,20803.37,21749.22,2012,,Mountain View Elementary,""
"VIDART, JUAN",CUSTODIAN,16439.82,1215.72,2155.14,1881.05,19810.68,21691.73,2012,,Mountain View Elementary,""
"MC COBB, BARBARA A",CUSTODIAN,16439.82,0.00,3048.51,1881.05,19488.33,21369.38,2012,,Mountain View Elementary,""
"BORGES, DAVID M",CUSTODIAN,13828.60,1478.91,3626.76,0.00,18934.27,18934.27,2012,,Mountain View Elementary,""
"GARCIA, ROSA E",RECEPTIONIST/CLERK T,11125.91,0.00,4941.26,1273.00,16067.17,17340.17,2012,,Mountain View Elementary,""
"LAURITZEN, SUSAN C",HEALTH CLERK,11125.91,0.00,2992.25,1273.00,14118.16,15391.16,2012,,Mountain View Elementary,""
"LEGASPI, ISABEL M",PSYCHOLOGIST,13074.64,0.00,0.00,2178.66,13074.64,15253.30,2012,,Mountain View Elementary,""
"CENTENO, ADELA",FOOD SERVICES-ASSIST,0.00,0.00,15158.46,0.00,15158.46,15158.46,2012,,Mountain View Elementary,""
"TAYLOR, LAURA J",TEACHER-ELEMENTARY,12579.24,0.00,226.55,1587.78,12805.79,14393.57,2012,,Mountain View Elementary,""
"QUESADA, HELEN M",FOOD SERVICES-ASSIST,0.00,0.00,13650.52,0.00,13650.52,13650.52,2012,,Mountain View Elementary,""
"SUHOVY, FRANCES",ATTENDANCE RECORD CL,11522.18,0.00,719.99,1318.35,12242.17,13560.52,2012,,Mountain View Elementary,""
"BOMBARDIER, TINA K",LIBRARY CLERK,12603.87,0.00,340.77,0.00,12944.64,12944.64,2012,,Mountain View Elementary,""
"JACOBS, REGINA A",INSTRUCTIONAL AIDE-E,11132.63,0.00,1626.16,0.00,12758.79,12758.79,2012,,Mountain View Elementary,""
"LAWLER, VICKI L",LIBRARY CLERK,12603.87,0.00,73.68,0.00,12677.55,12677.55,2012,,Mountain View Elementary,""
"ENGLE-CHERNEY, JAYMA L",LIBRARY CLERK,12603.87,0.00,0.00,0.00,12603.87,12603.87,2012,,Mountain View Elementary,""
"THAKKAR, JENNIFER S",HEALTH CLERK,11125.91,0.00,114.63,1273.00,11240.54,12513.54,2012,,Mountain View Elementary,""
"YASSIM, LYNDA L",CLASSIFIED HOURLY,11185.53,0.00,0.00,1279.81,11185.53,12465.34,2012,,Mountain View Elementary,""
"FRANCO, LAURA E",FOOD SERVICES-LEAD,0.00,0.00,12226.79,0.00,12226.79,12226.79,2012,,Mountain View Elementary,""
"YEP, EDITH",ATTENDANCE RECORD CL,11162.87,0.00,864.93,0.00,12027.80,12027.80,2012,,Mountain View Elementary,""
"GUADARRAMA, MYRA F",INSTRUCTIONAL AIDE-E,10692.96,0.00,1032.20,0.00,11725.16,11725.16,2012,,Mountain View Elementary,""
