Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Feliciano Inzunza,School Psychologist,121476.96,0.00,0.00,35079.74,121476.96,,156556.70,2018,,Victor Valley Union High,""
Ashley Bevans,School Psychologist,121476.96,0.00,0.00,34974.87,121476.96,,156451.83,2018,,Victor Valley Union High,""
Robert Hellebrand,Teacher,102432.45,0.00,16793.28,36629.42,119225.73,,155855.15,2018,,Victor Valley Union High,""
Teresa Nowacki,District Librarian,118573.95,0.00,300.00,36685.97,118873.95,,155559.92,2018,,Victor Valley Union High,""
Heidi Shaw,Teacher,83792.74,0.00,36537.29,35118.98,120330.03,,155449.01,2018,,Victor Valley Union High,""
Wayne Wilson Jr,Teacher,108183.52,0.00,12018.62,35121.86,120202.14,,155324.00,2018,,Victor Valley Union High,""
Suzanne Ballenger,School Psychologist,118101.21,0.00,0.00,36724.35,118101.21,,154825.56,2018,,Victor Valley Union High,""
Jennifer Lovelace,Teacher,113226.75,0.00,4933.00,36541.16,118159.75,,154700.91,2018,,Victor Valley Union High,""
William Mocharnuk,Teacher,106534.01,0.00,12990.46,35171.20,119524.47,,154695.67,2018,,Victor Valley Union High,""
Jessica Swift,Dean Of Students,107327.06,0.00,10445.59,36481.86,117772.65,,154254.51,2018,,Victor Valley Union High,""
Ellen Williams,Teacher,113320.47,0.00,5718.64,35051.82,119039.11,,154090.93,2018,,Victor Valley Union High,""
Sharon Barton,Teacher,108868.70,0.00,8637.60,36425.32,117506.30,,153931.62,2018,,Victor Valley Union High,""
Sarah Birt-Coates,Teacher,106227.03,0.00,12636.60,34984.88,118863.63,,153848.51,2018,,Victor Valley Union High,""
Edgar Salazar,Teacher,113348.43,0.00,3994.76,36426.36,117343.19,,153769.55,2018,,Victor Valley Union High,""
Maria Petersen,Teacher,115479.94,0.00,1719.01,36426.38,117198.95,,153625.33,2018,,Victor Valley Union High,""
Elizabeth Alamo,Teacher,113162.13,0.00,3491.51,36358.53,116653.64,,153012.17,2018,,Victor Valley Union High,""
Dianna Marler,Teacher,98662.20,11385.91,7196.24,35449.12,117244.35,,152693.47,2018,,Victor Valley Union High,""
Lora Walsh,Counselor,116292.99,0.00,0.00,36295.93,116292.99,,152588.92,2018,,Victor Valley Union High,""
Michael Smith,Teacher,105035.81,0.00,11287.01,36255.78,116322.82,,152578.60,2018,,Victor Valley Union High,""
Rafael Navarro,Assistant Principal,125666.04,0.00,6000.00,20817.59,131666.04,,152483.63,2018,,Victor Valley Union High,""
Randy Murphy,Teacher,100435.67,0.00,17186.80,34814.77,117622.47,,152437.24,2018,,Victor Valley Union High,""
Scott Manley,Counselor,116135.35,0.00,0.00,36245.85,116135.35,,152381.20,2018,,Victor Valley Union High,""
James Davis,Teacher,115875.89,0.00,0.00,36207.69,115875.89,,152083.58,2018,,Victor Valley Union High,""
Brett Jurgensen,Director - Facilitie,117326.04,0.00,13296.00,21349.62,130622.04,,151971.66,2018,,Victor Valley Union High,""
Jeffrey Voigt,Teacher,110070.95,0.00,5698.00,36172.36,115768.95,,151941.31,2018,,Victor Valley Union High,""
Larry Williams Jr,Asst Principal,116356.94,0.00,0.00,35290.22,116356.94,,151647.16,2018,,Victor Valley Union High,""
Jennifer Longueira,Teacher,98898.77,0.00,16696.52,36045.09,115595.29,,151640.38,2018,,Victor Valley Union High,""
Benisha Carr,Dean Of Students,117105.00,0.00,0.00,34415.15,117105.00,,151520.15,2018,,Victor Valley Union High,""
Gary Wilkins,Campus Intervention,114679.88,0.00,600.00,36132.52,115279.88,,151412.40,2018,,Victor Valley Union High,""
Susan Williams,Teacher,114297.52,0.00,973.06,36134.90,115270.58,,151405.48,2018,,Victor Valley Union High,""
John Pinkerton,Counselor,116393.42,0.00,300.00,34664.72,116693.42,,151358.14,2018,,Victor Valley Union High,""
Gregory Nowacki,Teacher,112732.12,0.00,2422.59,36132.33,115154.71,,151287.04,2018,,Victor Valley Union High,""
Amanda Buchanan,Teacher,105606.38,0.00,10628.74,34485.91,116235.12,,150721.03,2018,,Victor Valley Union High,""
Rachel Storch,Asst Principal,116356.94,0.00,0.00,34327.09,116356.94,,150684.03,2018,,Victor Valley Union High,""
Melissa Basden,Small Group Instruct,103302.98,0.00,12136.37,34396.39,115439.35,,149835.74,2018,,Victor Valley Union High,""
Roxann Valenzuela,Spec Academic Instru,100657.22,0.00,13291.92,35872.10,113949.14,,149821.24,2018,,Victor Valley Union High,""
William Wann,Spec Mild/Moderate V,109876.67,0.00,3981.03,35958.13,113857.70,,149815.83,2018,,Victor Valley Union High,""
Frederick Dearborn,Counselor,115022.36,0.00,250.00,34461.97,115272.36,,149734.33,2018,,Victor Valley Union High,""
Clint Ward,Teacher,109872.64,0.00,3925.00,35899.51,113797.64,,149697.15,2018,,Victor Valley Union High,""
Susan Carter,Teacher,112424.95,0.00,1200.00,35884.91,113624.95,,149509.86,2018,,Victor Valley Union High,""
Bryan Bershee,Teacher.,110434.16,0.00,3133.00,35862.06,113567.16,,149429.22,2018,,Victor Valley Union High,""
Eugenia Parker-Boulton,Spec Mild/Moderate,113141.68,0.00,246.83,35850.77,113388.51,,149239.28,2018,,Victor Valley Union High,""
Deborah Lucia,Resource Specialist,110362.44,0.00,2862.58,35846.02,113225.02,,149071.04,2018,,Victor Valley Union High,""
Rick Herr,Teacher,110462.86,0.00,2734.97,35839.28,113197.83,,149037.11,2018,,Victor Valley Union High,""
Oluronke Ogunleye,Spec Mild/Moderate S,103955.36,0.00,9930.83,34829.09,113886.19,,148715.28,2018,,Victor Valley Union High,""
Ryan Martinsen,Teacher,90563.58,0.00,23963.85,34165.94,114527.43,,148693.37,2018,,Victor Valley Union High,""
Angela Mayo,Spec Mild/Moderate S,104966.31,0.00,7837.59,35745.64,112803.90,,148549.54,2018,,Victor Valley Union High,""
Danielle Sims,Teacher,102200.37,0.00,12094.59,34240.47,114294.96,,148535.43,2018,,Victor Valley Union High,""
Gari Meade,Spec Moderate/Severe,104338.23,0.00,8451.84,35709.51,112790.07,,148499.58,2018,,Victor Valley Union High,""
Richard Watson,Teacher,106537.64,0.00,6226.52,35733.58,112764.16,,148497.74,2018,,Victor Valley Union High,""
Michele Johnson,Teacher,112010.92,0.00,2214.00,34267.97,114224.92,,148492.89,2018,,Victor Valley Union High,""
Barbara Caballero,Assistant Principal,122173.60,0.00,6000.00,20313.66,128173.60,,148487.26,2018,,Victor Valley Union High,""
Natalie Carter,Teacher,104272.34,0.00,9921.00,34248.88,114193.34,,148442.22,2018,,Victor Valley Union High,""
Eric Silva,Teacher,109237.84,0.00,3409.03,35742.26,112646.87,,148389.13,2018,,Victor Valley Union High,""
Margarita Garcia,Teacher,106596.98,0.00,5928.00,35701.32,112524.98,,148226.30,2018,,Victor Valley Union High,""
Sarah Hatchell,Teacher,98691.03,0.00,14748.78,34695.15,113439.81,,148134.96,2018,,Victor Valley Union High,""
Kenneth Mccarthy,Teacher,113640.23,0.00,175.00,34226.34,113815.23,,148041.57,2018,,Victor Valley Union High,""
Tammy Bunnell,Teacher,102487.16,0.00,12141.57,33184.33,114628.73,,147813.06,2018,,Victor Valley Union High,""
Rebecca Nivala,Teacher,110712.03,0.00,1116.80,35614.21,111828.83,,147443.04,2018,,Victor Valley Union High,""
Josie Struebing,Counselor,108954.01,0.00,2894.87,35570.04,111848.88,,147418.92,2018,,Victor Valley Union High,""
Claudia Colvin,Teacher,111667.90,0.00,0.00,35591.70,111667.90,,147259.60,2018,,Victor Valley Union High,""
Ken Shoemaker,Teacher,108719.66,0.00,4415.10,34110.65,113134.76,,147245.41,2018,,Victor Valley Union High,""
Kenneth Kamiyama,Teacher,112028.62,0.00,1044.00,34108.87,113072.62,,147181.49,2018,,Victor Valley Union High,""
Carmen Cesena,Teacher,110300.13,0.00,1212.39,35613.90,111512.52,,147126.42,2018,,Victor Valley Union High,""
Antonia Vignocchi,Teacher,112016.69,0.00,973.06,34113.39,112989.75,,147103.14,2018,,Victor Valley Union High,""
Felice Barr,Teacher,111880.28,0.00,1044.50,34100.97,112924.78,,147025.75,2018,,Victor Valley Union High,""
Bruce Schertell,Teacher,107956.62,0.00,3308.00,35513.03,111264.62,,146777.65,2018,,Victor Valley Union High,""
Jared Nichols,Teacher,98723.32,0.00,12537.22,35440.12,111260.54,,146700.66,2018,,Victor Valley Union High,""
Ricardo Mckinney Jr.,Teacher - Sp. Ed. Hi,105894.15,0.00,5139.09,35576.92,111033.24,,146610.16,2018,,Victor Valley Union High,""
Carrie Bershee,Intervention Counsel,110833.97,0.00,0.00,35492.86,110833.97,,146326.83,2018,,Victor Valley Union High,""
Kathleen Montague-Hanson,Teacher,106944.72,0.00,3601.29,35434.33,110546.01,,145980.34,2018,,Victor Valley Union High,""
Michael Lillard,Teacher,96021.39,0.00,15854.79,33973.26,111876.18,,145849.44,2018,,Victor Valley Union High,""
Alan Pellegrini,Teacher,110384.66,0.00,0.00,35405.19,110384.66,,145789.85,2018,,Victor Valley Union High,""
Yvette Toro,Teacher,110362.42,0.00,0.00,35399.60,110362.42,,145762.02,2018,,Victor Valley Union High,""
Brandi Ringnell,Intervention Counsel,100279.08,0.00,10140.20,35272.10,110419.28,,145691.38,2018,,Victor Valley Union High,""
Venessa Ford,Spec Acad Inst Milid,111536.86,0.00,0.00,33885.66,111536.86,,145422.52,2018,,Victor Valley Union High,""
Mary Brown,Teacher,108116.35,0.00,3299.02,33842.78,111415.37,,145258.15,2018,,Victor Valley Union High,""
Raymond Rust,Teacher,106061.05,0.00,3841.90,35333.44,109902.95,,145236.39,2018,,Victor Valley Union High,""
George Wallace,Teacher,102408.21,0.00,7242.87,35279.90,109651.08,,144930.98,2018,,Victor Valley Union High,""
Julie Provansal,Counselor,109396.78,0.00,125.00,35272.53,109521.78,,144794.31,2018,,Victor Valley Union High,""
Ignacio Garcia,Teacher,91879.75,0.00,17735.06,35110.28,109614.81,,144725.09,2018,,Victor Valley Union High,""
Cynthia Soldano,Teacher,105110.84,0.00,4310.69,35287.57,109421.53,,144709.10,2018,,Victor Valley Union High,""
Heather Emerick,Specialized Academic,90788.44,0.00,20070.41,33677.71,110858.85,,144536.56,2018,,Victor Valley Union High,""
Alex Baschoff,Teacher,110692.37,0.00,0.00,33759.82,110692.37,,144452.19,2018,,Victor Valley Union High,""
Margarita Ortiz,Teacher,107514.76,0.00,3198.72,33716.17,110713.48,,144429.65,2018,,Victor Valley Union High,""
Shannen Avila,Teacher,108013.20,0.00,2534.03,33770.96,110547.23,,144318.19,2018,,Victor Valley Union High,""
Matthew O'Rane,Teacher,97217.83,0.00,13280.85,33636.63,110498.68,,144135.31,2018,,Victor Valley Union High,""
Michael Carter Jr,Teacher,99977.69,0.00,10373.75,33597.71,110351.44,,143949.15,2018,,Victor Valley Union High,""
Asdrubal Reveron,Teacher,109924.75,0.00,250.00,33666.35,110174.75,,143841.10,2018,,Victor Valley Union High,""
James Robert Plummer,Teacher,105491.91,0.00,3043.92,35150.38,108535.83,,143686.21,2018,,Victor Valley Union High,""
Seth Snedegar,Teacher,105254.49,0.00,3199.72,35120.53,108454.21,,143574.74,2018,,Victor Valley Union High,""
Nikki Jarvis,Teacher,107989.42,0.00,349.31,35099.67,108338.73,,143438.40,2018,,Victor Valley Union High,""
Donald Caffey,Spec Acad Inst Mild/,108086.49,0.00,0.00,35046.04,108086.49,,143132.53,2018,,Victor Valley Union High,""
Anita Tucker,Dean Of Students,106656.19,0.00,0.00,36467.64,106656.19,,143123.83,2018,,Victor Valley Union High,""
Vianey Rodriguez,Teacher,109490.85,0.00,15068.58,18500.72,124559.43,,143060.15,2018,,Victor Valley Union High,""
Michael Lee,Assistant Principal,106503.87,0.00,0.00,36384.29,106503.87,,142888.16,2018,,Victor Valley Union High,""
Lisa Portiss,Teacher,107790.40,0.00,0.00,35049.26,107790.40,,142839.66,2018,,Victor Valley Union High,""
Michelle Blum,Teacher,107620.75,0.00,125.00,35011.60,107745.75,,142757.35,2018,,Victor Valley Union High,""
Tia By,Teacher,98122.37,0.00,9614.76,34956.20,107737.13,,142693.33,2018,,Victor Valley Union High,""
Megim Parks,Teacher,105329.58,0.00,3789.72,33568.45,109119.30,,142687.75,2018,,Victor Valley Union High,""
Christopher Foster,Teacher,102222.10,0.00,5241.93,35078.37,107464.03,,142542.40,2018,,Victor Valley Union High,""
Richard Jones,Teacher,107518.35,0.00,0.00,34999.78,107518.35,,142518.13,2018,,Victor Valley Union High,""
Lynette Mathewson-Shobe,Teacher,105105.78,0.00,2365.16,34958.65,107470.94,,142429.59,2018,,Victor Valley Union High,""
Kelly Phelan,Teacher,107012.65,0.00,354.45,34960.96,107367.10,,142328.06,2018,,Victor Valley Union High,""
David Page,Teacher,100301.30,0.00,6913.00,34954.96,107214.30,,142169.26,2018,,Victor Valley Union High,""
Carl Posey Jr,Teacher,107213.22,0.00,0.00,34921.83,107213.22,,142135.05,2018,,Victor Valley Union High,""
Sterling Self,Teacher,107032.97,0.00,125.00,34912.07,107157.97,,142070.04,2018,,Victor Valley Union High,""
Janette Gomez,Autism,91608.07,0.00,17035.44,33390.57,108643.51,,142034.08,2018,,Victor Valley Union High,""
Francis Herdlein,Teacher,104159.57,0.00,2843.44,34886.30,107003.01,,141889.31,2018,,Victor Valley Union High,""
Kathleen Hardy,Manager - Risk Manag,98694.54,0.00,7744.80,35412.42,106439.34,,141851.76,2018,,Victor Valley Union High,""
Gary Culbertson,Teacher,106825.10,0.00,125.00,34882.07,106950.10,,141832.17,2018,,Victor Valley Union High,""
Patricia Ehart,Teacher,104097.03,0.00,4177.00,33363.92,108274.03,,141637.95,2018,,Victor Valley Union High,""
Cynthia Harris,Spec Mild/Moderate,108183.52,0.00,0.00,33374.67,108183.52,,141558.19,2018,,Victor Valley Union High,""
Robert Tiger Iii,Director - Transport,101170.14,0.00,6805.44,33544.08,107975.58,,141519.66,2018,,Victor Valley Union High,""
Brian Jensen,Teacher,79891.26,715.50,29956.38,30798.91,110563.14,,141362.05,2018,,Victor Valley Union High,""
Matthew Eberhardt,Teacher,103962.44,0.00,3997.16,33386.21,107959.60,,141345.81,2018,,Victor Valley Union High,""
Michael Wyzard,Teacher,94769.26,47.59,10687.03,35825.53,105503.88,,141329.41,2018,,Victor Valley Union High,""
Bonifacio Solis Jr,Teacher,107863.52,0.00,125.00,33330.87,107988.52,,141319.39,2018,,Victor Valley Union High,""
Marlon Banegas-Sanchez,Teacher,107878.27,0.00,0.00,33339.33,107878.27,,141217.60,2018,,Victor Valley Union High,""
Carlos Campos,Teacher,96524.44,0.00,9857.00,34786.95,106381.44,,141168.39,2018,,Victor Valley Union High,""
Emily Ekstrand,Spec Moderate/Severe,93182.57,1016.93,11354.97,35262.07,105554.47,,140816.54,2018,,Victor Valley Union High,""
Deborah Carnes,Teacher,103335.02,0.00,2728.05,34703.98,106063.07,,140767.05,2018,,Victor Valley Union High,""
Brian Scarpace,Teacher,101735.03,0.00,5587.47,33253.45,107322.50,,140575.95,2018,,Victor Valley Union High,""
David Kniss,Teacher,100749.75,0.00,5013.07,34734.88,105762.82,,140497.70,2018,,Victor Valley Union High,""
Carlos Mendoza,Teacher,105798.35,0.00,0.00,34697.67,105798.35,,140496.02,2018,,Victor Valley Union High,""
Julie Bryant,Teacher,99977.59,0.00,5822.00,34668.42,105799.59,,140468.01,2018,,Victor Valley Union High,""
Jason Hill,Director - Food Serv,101170.14,0.00,3366.56,35829.00,104536.70,,140365.70,2018,,Victor Valley Union High,""
Gregory Doyle,Teacher,101523.37,0.00,4079.71,34648.07,105603.08,,140251.15,2018,,Victor Valley Union High,""
Robert Greer Jr,Spec Mild/Moderate,107335.63,0.00,3165.86,29465.08,110501.49,,139966.57,2018,,Victor Valley Union High,""
Michael Mayo,Teacher,99310.51,0.00,5989.89,34656.16,105300.40,,139956.56,2018,,Victor Valley Union High,""
Shannon Gibson,Teacher,105201.93,0.00,0.00,34560.35,105201.93,,139762.28,2018,,Victor Valley Union High,""
Deborah Pecheur,Teacher,90153.03,0.00,14878.32,34540.65,105031.35,,139572.00,2018,,Victor Valley Union High,""
Idam Chukwu,Teacher,98073.33,0.00,6817.21,34627.05,104890.54,,139517.59,2018,,Victor Valley Union High,""
Reed Bartlett,Spec Acad Inst Moder,106125.38,0.00,125.00,33080.86,106250.38,,139331.24,2018,,Victor Valley Union High,""
Kristina Madrigal,Counselor,104807.85,0.00,0.00,34523.11,104807.85,,139330.96,2018,,Victor Valley Union High,""
Vanessa Young-Henry,Teacher,104337.86,0.00,125.00,34501.48,104462.86,,138964.34,2018,,Victor Valley Union High,""
Renae Motley,Spec Mild/Moderate S,91675.91,5548.13,6953.64,34764.73,104177.68,,138942.41,2018,,Victor Valley Union High,""
Jennifer Sooter,Teacher,103748.40,0.00,677.44,34510.15,104425.84,,138935.99,2018,,Victor Valley Union High,""
Johanna Black,Spec Academic Instru,96342.74,0.00,9523.00,32952.77,105865.74,,138818.51,2018,,Victor Valley Union High,""
Bryan Musslewhite,Specialized Academic,94340.95,0.00,11526.44,32944.38,105867.39,,138811.77,2018,,Victor Valley Union High,""
Brandee Leet,Teacher,94219.86,0.00,9552.26,34873.24,103772.12,,138645.36,2018,,Victor Valley Union High,""
Bonnie Vigil-Potts,Teacher,101234.83,0.00,2736.00,34444.70,103970.83,,138415.53,2018,,Victor Valley Union High,""
Luis Corona,Teacher.,80008.30,0.00,25447.34,32853.45,105455.64,,138309.09,2018,,Victor Valley Union High,""
John Ehart,Teacher,100475.78,0.00,4692.29,32977.73,105168.07,,138145.80,2018,,Victor Valley Union High,""
Robert Riggins,Spec Mild/Moderate H,94542.70,0.00,9074.85,34307.87,103617.55,,137925.42,2018,,Victor Valley Union High,""
Mark Mccandless,Teacher,100475.73,0.00,3038.79,34384.41,103514.52,,137898.93,2018,,Victor Valley Union High,""
Ricardo Ochoa,Network Manager/Tech,103597.44,0.00,242.05,33952.08,103839.49,,137791.57,2018,,Victor Valley Union High,""
