Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BROWN, TERESA A","COORD., PROF. DEVELO",119928.00,0.00,0.00,23728.00,119928.00,,143656.00,2013,,Rialto Unified,""
"FOOTE, CHRISTINE L",SENIOR HIGH PRINCIPA,119133.00,0.00,0.00,23662.48,119133.00,,142795.48,2013,,Rialto Unified,""
"KELLMER, RANDALL S","COORD., TEACHER RESO",110146.92,0.00,9208.41,22921.12,119355.33,,142276.45,2013,,Rialto Unified,""
"MCIVER-BROWN, ROBIN E","SR. DIR., CATEGORICA",117447.96,0.00,1200.00,23523.52,118647.96,,142171.48,2013,,Rialto Unified,""
"LEARY, GORDON M",CHIEF OF SAFETY AND,114017.41,0.00,0.00,26996.78,114017.41,,141014.19,2013,,Rialto Unified,""
"CONWAY, MONIQUE C",MIDDLE SCHOOL PRINCI,117173.88,0.00,0.00,23500.85,117173.88,,140674.73,2013,,Rialto Unified,""
"ROACH, JOHN C","DIRECTOR, SPECIAL PR",115797.00,0.00,1200.00,23387.20,116997.00,,140384.20,2013,,Rialto Unified,""
"AYALA, ARNIE",SENIOR HIGH PRINCIPA,115082.75,0.00,0.00,23328.41,115082.75,,138411.16,2013,,Rialto Unified,""
"SCANTLEBURY, BETH ANN",CHIEF TECHNOLOGY OFF,111190.92,0.00,0.00,26673.19,111190.92,,137864.11,2013,,Rialto Unified,""
"STURMER, JERRY F",SR. HI. ASST. PRINCI,113840.04,0.00,0.00,23225.80,113840.04,,137065.84,2013,,Rialto Unified,""
"THOMPSON, MARIYON Y",ELEMENTARY PRINCIPAL,113364.96,0.00,0.00,23186.56,113364.96,,136551.52,2013,,Rialto Unified,""
"JAFRI, SYEDA N","DIRECTOR, COMMUNICAT",109884.00,0.00,0.00,26523.72,109884.00,,136407.72,2013,,Rialto Unified,""
"ROBLES-WALLACE, MARY E","DIRECTOR, EL PROGRAM",111534.96,0.00,12671.05,11056.13,124206.01,,135262.14,2013,,Rialto Unified,""
"RALPH, WILLIAM N","DIRECTOR, MAINT. & O",107884.44,0.00,1050.00,26295.00,108934.44,,135229.44,2013,,Rialto Unified,""
"NAVARRETE, FERNANDO J",ELEMENTARY PRINCIPAL,106423.92,0.00,5617.29,22614.02,112041.21,,134655.23,2013,,Rialto Unified,""
"ENDSLEY, RICHARD K","COORD., INFORMATION",108008.10,0.00,0.00,26309.22,108008.10,,134317.32,2013,,Rialto Unified,""
"STEWART, MONTE M",ELEMENTARY PRINCIPAL,107125.62,0.00,4127.04,22671.89,111252.66,,133924.55,2013,,Rialto Unified,""
"BRAGGS, SYLVIA A",ELEMENTARY PRINCIPAL,110555.92,0.00,0.00,22954.83,110555.92,,133510.75,2013,,Rialto Unified,""
"SMITH-ISZARD, VERONICA","COORD., SPECIAL EDUC",110199.60,0.00,0.00,22925.45,110199.60,,133125.05,2013,,Rialto Unified,""
"BRANTLEY, ANGELA L","SR COORD., SPECIAL E",110106.66,0.00,1200.00,21664.02,111306.66,,132970.68,2013,,Rialto Unified,""
"SCOTT, CHERLYNN",ELEMENTARY PRINCIPAL,109825.92,0.00,0.00,22894.60,109825.92,,132720.52,2013,,Rialto Unified,""
"SCHESSLER, ERIC J",SR. HI. ASST. PRINCI,97758.75,0.00,12765.55,21899.10,110524.30,,132423.40,2013,,Rialto Unified,""
"MCIVER, RHEA J",MIDDLE SCHOOL PRINCI,109500.10,0.00,0.00,22867.76,109500.10,,132367.86,2013,,Rialto Unified,""
"SPARKS, SCOTT R",SENIOR HIGH PRINCIPA,108838.04,0.00,0.00,22813.13,108838.04,,131651.17,2013,,Rialto Unified,""
"MADRID, MARINA E",ELEMENTARY PRINCIPAL,108823.80,0.00,0.00,22811.93,108823.80,,131635.73,2013,,Rialto Unified,""
"SIMMONS, MARGARET E",MIDDLE SCHOOL ASST.,108810.00,0.00,0.00,22810.84,108810.00,,131620.84,2013,,Rialto Unified,""
"CURTISS, ELIZABETH P","COORD., PROF. DEVELO",108108.00,0.00,0.00,22752.88,108108.00,,130860.88,2013,,Rialto Unified,""
"SERRATO, EVA Z",SR. HI. ASST. PRINCI,89565.11,0.00,20065.64,21223.03,109630.75,,130853.78,2013,,Rialto Unified,""
"MINER, LINDA A",ELEMENTARY PRINCIPAL,107125.62,0.00,0.00,22671.89,107125.62,,129797.51,2013,,Rialto Unified,""
"KNOWLES, SARAH C",ELEMENTARY PRINCIPAL,107125.62,0.00,0.00,22671.89,107125.62,,129797.51,2013,,Rialto Unified,""
"STRAUGHTER, SHARON M",SR. HI. ASST. PRINCI,106899.00,0.00,0.00,22653.26,106899.00,,129552.26,2013,,Rialto Unified,""
"CAMACHO JR, FRANCISCO S",SR. HI. ASST. PRINCI,106899.00,0.00,0.00,22653.16,106899.00,,129552.16,2013,,Rialto Unified,""
"ROLLINS, VINCE J",ELEMENTARY PRINCIPAL,106423.92,0.00,0.00,22614.02,106423.92,,129037.94,2013,,Rialto Unified,""
"HUSBANDS, DANIEL L",ELEMENTARY PRINCIPAL,105460.86,0.00,0.00,22534.50,105460.86,,127995.36,2013,,Rialto Unified,""
"BUCKNER, LEONARD T",ELEMENTARY PRINCIPAL,105460.86,0.00,0.00,22534.50,105460.86,,127995.36,2013,,Rialto Unified,""
"MCMILLON, ROBIN S",ELEMENTARY PRINCIPAL,105248.04,0.00,0.00,22516.96,105248.04,,127765.00,2013,,Rialto Unified,""
"CONNER, TERRY",PSYCHOLOGIST,105681.96,0.00,0.00,21847.37,105681.96,,127529.33,2013,,Rialto Unified,""
"ANDERSON, CHANTAL L",ELEMENTARY PRINCIPAL,104772.96,0.00,0.00,22477.72,104772.96,,127250.68,2013,,Rialto Unified,""
"JIMENEZ, FRANK J",SR. HI. ASST. PRINCI,101560.79,0.00,3465.48,22212.77,105026.27,,127239.04,2013,,Rialto Unified,""
"URTEAGA, ARMANDO J",MIDDLE SCHOOL PRINCI,103954.48,0.00,0.00,23156.13,103954.48,,127110.61,2013,,Rialto Unified,""
"ENNIS, DOROTHY J",MIDDLE SCHOOL ASST.,104444.94,0.00,0.00,22450.74,104444.94,,126895.68,2013,,Rialto Unified,""
"JANZEN, MELANIE T",MIDDLE SCHOOL ASST.,104444.94,0.00,0.00,21745.39,104444.94,,126190.33,2013,,Rialto Unified,""
"RICHARDSON, CONNIE H",ELEMENTARY PRINCIPAL,104435.00,0.00,0.00,21744.53,104435.00,,126179.53,2013,,Rialto Unified,""
"OSONDUAGWUIKE, AKINLANA O",MIDDLE SCHOOL PRINCI,114774.00,0.00,0.00,11323.47,114774.00,,126097.47,2013,,Rialto Unified,""
"BENNETT, GEORGE E",ELEMENTARY PRINCIPAL,104772.96,0.00,0.00,21226.29,104772.96,,125999.25,2013,,Rialto Unified,""
"EIDE, CAROLYN R",MIDDLE SCHOOL PRINCI,102972.02,0.00,0.00,22329.27,102972.02,,125301.29,2013,,Rialto Unified,""
"OSONDUAGWUIKE, DANIELLE K",ELEMENTARY PRINCIPAL,102750.92,0.00,0.00,22311.02,102750.92,,125061.94,2013,,Rialto Unified,""
"KING, KATHY R",ELEMENTARY ASSISTANT,102317.16,0.00,0.00,22275.12,102317.16,,124592.28,2013,,Rialto Unified,""
"BATRES, RICHARD P",MIDDLE SCHOOL ASST.,102677.15,0.00,0.00,21599.59,102677.15,,124276.74,2013,,Rialto Unified,""
"EALY, BRIDGETTE L","COORD., SPECIAL EDUC",102010.25,0.00,0.00,22249.84,102010.25,,124260.09,2013,,Rialto Unified,""
"AGUILAR-MUNOZ, CINDY",SR. HI. ASST. PRINCI,101560.79,0.00,0.00,22212.77,101560.79,,123773.56,2013,,Rialto Unified,""
"DELGADO, RAYMOND",SR. HI. ASST. PRINCI,101560.79,0.00,0.00,22212.77,101560.79,,123773.56,2013,,Rialto Unified,""
"MALINOWSKI, JOSEPH B",PSYCHOLOGIST,101304.28,0.00,0.00,22191.56,101304.28,,123495.84,2013,,Rialto Unified,""
"FLEMING, MARIA T",PSYCHOLOGIST,101229.66,0.00,0.00,22185.48,101229.66,,123415.14,2013,,Rialto Unified,""
"MCNALLY, IVETTE S",PSYCHOLOGIST,101229.66,0.00,0.00,22185.48,101229.66,,123415.14,2013,,Rialto Unified,""
"HUDSON, TARYN M",PSYCHOLOGIST,98877.00,0.00,3058.00,21286.01,101935.00,,123221.01,2013,,Rialto Unified,""
"GONZALEZ, ALEJANDRO",MANAGEMENT CERTIFICA,102560.82,0.00,0.00,20469.49,102560.82,,123030.31,2013,,Rialto Unified,""
"MENDEZ, THERESE J",SR. HI. ASST. PRINCI,107713.33,0.00,0.00,14966.62,107713.33,,122679.95,2013,,Rialto Unified,""
"BASHAW, THOMAS J",ELEMENTARY ASSISTANT,100530.00,0.00,0.00,22127.82,100530.00,,122657.82,2013,,Rialto Unified,""
"SANTOS, LORENA J",PSYCHOLOGIST,100527.96,0.00,0.00,22127.68,100527.96,,122655.64,2013,,Rialto Unified,""
"HERNANDEZ, PETRA O",PSYCHOLOGIST,100527.96,0.00,0.00,22127.68,100527.96,,122655.64,2013,,Rialto Unified,""
"MCLEOD-WEISER, AMANDA L",PRINCIPAL-CONTINUATI,110975.04,0.00,0.00,11010.05,110975.04,,121985.09,2013,,Rialto Unified,""
"BRYANT, TERRILYNN N",PSYCHOLOGIST,100527.96,0.00,0.00,21422.33,100527.96,,121950.29,2013,,Rialto Unified,""
"MORELAND, MITZI M",ELEMENTARY ASSISTANT,99566.94,0.00,0.00,22048.30,99566.94,,121615.24,2013,,Rialto Unified,""
"STREETER, MARK T",SECONDARY TEACHER,86254.20,0.00,14945.10,20244.65,101199.30,,121443.95,2013,,Rialto Unified,""
"GUTIERREZ, ALBERTO",ELEMENTARY ASSISTANT,98879.04,0.00,0.00,21991.55,98879.04,,120870.59,2013,,Rialto Unified,""
"CUELLAR, JOHANNA",ELEMENTARY ASSISTANT,98879.04,0.00,0.00,21991.55,98879.04,,120870.59,2013,,Rialto Unified,""
"HODGES, EBONY D",PSYCHOLOGIST,98877.00,0.00,0.00,21991.36,98877.00,,120868.36,2013,,Rialto Unified,""
"HERNANDEZ, CLAUDIA R",PSYCHOLOGIST,98877.00,0.00,0.00,21991.36,98877.00,,120868.36,2013,,Rialto Unified,""
"WHEELER, MARGARET L","DIRECTOR, ALTERNATIV",98730.00,0.00,0.00,21979.20,98730.00,,120709.20,2013,,Rialto Unified,""
"HANNA, ALISON L",PSYCHOLOGIST,97004.50,0.00,1575.00,21836.88,98579.50,,120416.38,2013,,Rialto Unified,""
"JOHNSON, STEVEN P",SECONDARY TEACHER,88945.80,0.00,10923.06,20466.71,99868.86,,120335.57,2013,,Rialto Unified,""
"RODRIGUEZ, RAMONA I",ELEMENTARY PRINCIPAL,99402.34,0.00,0.00,20780.92,99402.34,,120183.26,2013,,Rialto Unified,""
"MACIEL, RAUL V",NETWORK SERVICES MAN,94890.08,0.00,0.00,24808.16,94890.08,,119698.24,2013,,Rialto Unified,""
"STRAKA, SERENA",MIDDLE SCHOOL ASST.,97591.91,0.00,0.00,21885.32,97591.91,,119477.23,2013,,Rialto Unified,""
"DYSON, HILARIE A",CHILD DEVELOPMENT AD,93766.86,0.00,4127.04,21569.75,97893.90,,119463.65,2013,,Rialto Unified,""
"THEIS II, RONALD L",PSYCHOLOGIST,95412.21,0.00,0.00,23760.33,95412.21,,119172.54,2013,,Rialto Unified,""
"NAVA, JAMES E",SECONDARY TEACHER,97163.12,0.00,76.26,21849.99,97239.38,,119089.37,2013,,Rialto Unified,""
"EVANS, WILLIAM A",ADAPTED P.E. SPECIAL,85289.44,0.00,12921.58,20870.39,98211.02,,119081.41,2013,,Rialto Unified,""
"GOOD, KAREN M",MIDDLE SCHOOL ADMINI,97874.84,0.00,0.00,21203.35,97874.84,,119078.19,2013,,Rialto Unified,""
"SQUARE, CARLITA B",SECONDARY TEACHER,89793.20,0.00,7416.29,21241.93,97209.49,,118451.42,2013,,Rialto Unified,""
"GRAY, GERMAINE A",PROGRAM SPECIALIST,96468.96,0.00,0.00,21792.69,96468.96,,118261.65,2013,,Rialto Unified,""
"OXLEY, ROGER D",SECONDARY TEACHER,88006.44,0.00,9382.23,20592.53,97388.67,,117981.20,2013,,Rialto Unified,""
"RUBIO, MELISSA A",MIDDLE SCHOOL ASST.,94967.31,0.00,896.06,20963.45,95863.37,,116826.82,2013,,Rialto Unified,""
"MAHONEY, RALPH N",SECONDARY TEACHER,89793.20,0.00,5614.65,21241.93,95407.85,,116649.78,2013,,Rialto Unified,""
"PALMER, CAROLYN B",CATEGORICAL ADMINIST,96468.75,0.00,0.00,20036.87,96468.75,,116505.62,2013,,Rialto Unified,""
"STEVENS, GEORGE E",SECONDARY TEACHER,89793.20,0.00,5394.55,21241.93,95187.75,,116429.68,2013,,Rialto Unified,""
"CASEY, SUSAN",SECONDARY TEACHER,88721.00,0.00,6251.43,21153.49,94972.43,,116125.92,2013,,Rialto Unified,""
"BOBADILLA, MIRNA G",SECONDARY TEACHER,88006.20,0.00,6586.98,21094.50,94593.18,,115687.68,2013,,Rialto Unified,""
"JONES, ROBERT",SECONDARY TEACHER,86955.00,0.00,7601.92,21007.80,94556.92,,115564.72,2013,,Rialto Unified,""
"CUNNINGHAM, JANET L",SECONDARY TEACHER,89793.20,0.00,4336.06,21241.93,94129.26,,115371.19,2013,,Rialto Unified,""
"LEE, STEPHANIE A",ELEMENTARY TEACHER,89830.60,0.00,4251.51,21245.02,94082.11,,115327.13,2013,,Rialto Unified,""
"SHATTUCK, DELICIA A",ELEMENTARY TEACHER,93725.00,0.00,0.00,21566.42,93725.00,,115291.42,2013,,Rialto Unified,""
"BRYSON, RAY H",COUNSELOR,90249.50,0.00,4127.00,20574.22,94376.50,,114950.72,2013,,Rialto Unified,""
"BERTOTTO, CAROL M",SECONDARY TEACHER,88006.20,0.00,5691.50,21094.50,93697.70,,114792.20,2013,,Rialto Unified,""
"CLARENDON, ROBERT J",SECONDARY TEACHER,89793.20,0.00,4357.84,20536.58,94151.04,,114687.62,2013,,Rialto Unified,""
"BIDDICK, VALERIE K",SECONDARY TEACHER,88721.00,0.00,4746.10,21153.49,93467.10,,114620.59,2013,,Rialto Unified,""
"PETINAUD-TROPEZ, NORMA E",SECONDARY TEACHER,89793.20,0.00,3143.78,21241.93,92936.98,,114178.91,2013,,Rialto Unified,""
"SCHMIDT, KIMBERLY A",ELEMENTARY TEACHER,88043.56,0.00,4975.99,21097.57,93019.55,,114117.12,2013,,Rialto Unified,""
"MYERS, JENNIFER L",SPEECH THERAPIST,91013.89,0.00,1575.00,21342.60,92588.89,,113931.49,2013,,Rialto Unified,""
"LARA, MARIA G",PROGRAM SPECIALIST,84927.31,0.00,8004.80,20840.48,92932.11,,113772.59,2013,,Rialto Unified,""
"LETTEER, CATHERINE A",ELEMENTARY TEACHER,87239.99,0.00,5316.92,21031.29,92556.91,,113588.20,2013,,Rialto Unified,""
"MITCHELL, MELISSA M",SECONDARY TEACHER,81201.20,0.00,12525.14,19827.75,93726.34,,113554.09,2013,,Rialto Unified,""
"RUSSELL, SCOTT B",SECONDARY TEACHER,89830.60,0.00,3155.96,20539.67,92986.56,,113526.23,2013,,Rialto Unified,""
"KIRKLAND, MICHELE D",SPEECH THERAPIST,92697.94,0.00,0.00,20776.21,92697.94,,113474.15,2013,,Rialto Unified,""
"LEE-JEFFERSON, STARLETT L",COUNSELOR,92036.50,0.00,0.00,21426.97,92036.50,,113463.47,2013,,Rialto Unified,""
"BARRON, DAVID P",SECONDARY TEACHER,88721.00,0.00,3542.26,21153.49,92263.26,,113416.75,2013,,Rialto Unified,""
"KELLY, FAITH B",COUNSELOR,88898.01,0.00,3175.85,21168.08,92073.86,,113241.94,2013,,Rialto Unified,""
"COATS, HARRY W",ELEMENTARY TEACHER,86291.56,0.00,5962.48,20953.06,92254.04,,113207.10,2013,,Rialto Unified,""
"MURRAY, HEATHER Y",SECONDARY TEACHER,86254.20,0.00,5890.56,20950.00,92144.76,,113094.76,2013,,Rialto Unified,""
"NAREZ, ENRIQUE F",SECONDARY TEACHER,89793.20,0.00,2020.90,21241.93,91814.10,,113056.03,2013,,Rialto Unified,""
"HARRISON, CHERYL T",SECONDARY TEACHER,84279.00,0.00,7854.81,20787.00,92133.81,,112920.81,2013,,Rialto Unified,""
"CARTER, LAUREL S",ELEMENTARY TEACHER,87021.56,0.00,4804.40,21013.30,91825.96,,112839.26,2013,,Rialto Unified,""
"MCKENZIE, DEBORAH A",ELEMENTARY TEACHER,87021.56,0.00,4547.00,21013.29,91568.56,,112581.85,2013,,Rialto Unified,""
"DIAZ-SAUCEDO, VERONICA",SECONDARY TEACHER,81861.60,0.00,10123.51,20587.58,91985.11,,112572.69,2013,,Rialto Unified,""
"IBRAHIM-BALOGUN, AYANNA M",MIDDLE SCHOOL ASST.,82485.40,0.00,9446.56,20639.02,91931.96,,112570.98,2013,,Rialto Unified,""
"HARRIS, TODD M",SECONDARY TEACHER,78433.31,0.00,14536.09,19599.45,92969.40,,112568.85,2013,,Rialto Unified,""
"KEEGAN FRASURE, VICTORIA A",ELEMENTARY TEACHER,86291.56,0.00,5195.23,20953.06,91486.79,,112439.85,2013,,Rialto Unified,""
"HOOVER, CLIFTON C",SECONDARY TEACHER,79715.60,0.00,6652.05,26014.70,86367.65,,112382.35,2013,,Rialto Unified,""
"ULIVARRI, ROXANNE C",ELEMENTARY PRINCIPAL,90929.20,0.00,0.00,21335.70,90929.20,,112264.90,2013,,Rialto Unified,""
"BARTON, ARMANDO L",SECONDARY TEACHER,88788.16,0.00,2007.13,21158.99,90795.29,,111954.28,2013,,Rialto Unified,""
"COBB, SANDRA L",SECONDARY TEACHER,89793.20,0.00,905.59,21241.93,90698.79,,111940.72,2013,,Rialto Unified,""
"DEVOST, CYNTHIA A",ELEMENTARY TEACHER,89830.60,0.00,857.93,21245.02,90688.53,,111933.55,2013,,Rialto Unified,""
"CORDARO, ANNE M",SECONDARY TEACHER,78026.00,0.00,13600.94,20271.12,91626.94,,111898.06,2013,,Rialto Unified,""
"GIRVAN, DAVOLYN T",RESOURCE SPECIALIST,85037.06,0.00,6005.46,20849.57,91042.52,,111892.09,2013,,Rialto Unified,""
"POSTER, JACK H",CERTIFICATED CONTRAC,81955.40,0.00,10035.00,19889.96,91990.40,,111880.36,2013,,Rialto Unified,""
"MOORE, FRANK E",ELEMENTARY TEACHER,89830.60,0.00,724.47,21245.02,90555.07,,111800.09,2013,,Rialto Unified,""
"ISADORE-TERRY, YVONNE",RESOURCE SPECIALIST,89830.60,0.00,724.47,21245.02,90555.07,,111800.09,2013,,Rialto Unified,""
"CROSSLEY, CATHERINE A",ELEMENTARY TEACHER,90575.12,0.00,610.08,20601.06,91185.20,,111786.26,2013,,Rialto Unified,""
"GRAHAM, RICHARD L",ELEMENTARY TEACHER,89830.60,0.00,610.08,21245.02,90440.68,,111685.70,2013,,Rialto Unified,""
"SCOTT-TOUX, DEBORAH",SECONDARY TEACHER,85223.40,0.00,5581.09,20864.92,90804.49,,111669.41,2013,,Rialto Unified,""
"HELSTAD, TERRY A",LANGUAGE DEVELOPMENT,88043.56,0.00,2526.12,21097.57,90569.68,,111667.25,2013,,Rialto Unified,""
"BACON, TIMOTHY A",SECONDARY TEACHER,84536.20,0.00,7006.43,20102.88,91542.63,,111645.51,2013,,Rialto Unified,""
"CHRISTENSON, JUDITH M",SECONDARY TEACHER,81201.20,0.00,10602.38,19827.75,91803.58,,111631.33,2013,,Rialto Unified,""
"ADAMS, ALLISON J",SPEECH THERAPIST,90325.97,0.00,0.00,21285.85,90325.97,,111611.82,2013,,Rialto Unified,""
"GARNER, JULIA A",ELEMENTARY TEACHER,89830.60,0.00,476.62,21245.02,90307.22,,111552.24,2013,,Rialto Unified,""
"NEWMAN, EVELYN A",SECONDARY TEACHER,86254.20,0.00,5036.52,20244.65,91290.72,,111535.37,2013,,Rialto Unified,""
"ALPS, SANDRA K",LIBRARIAN,90249.50,0.00,0.00,21279.57,90249.50,,111529.07,2013,,Rialto Unified,""
"BRYSON, JUDY L",LIBRARIAN,90249.50,0.00,0.00,21279.57,90249.50,,111529.07,2013,,Rialto Unified,""
"JONES, SANDY A",ROTC INSTRUCTOR,88524.04,0.00,1825.79,21137.24,90349.83,,111487.07,2013,,Rialto Unified,""
"HAWKINS, ROBBIN M",SDC TEACHER,89830.60,0.00,390.83,21245.02,90221.43,,111466.45,2013,,Rialto Unified,""
"PARZIALE, FRANK G",SDC TEACHER,78977.32,0.00,12115.82,20349.63,91093.14,,111442.77,2013,,Rialto Unified,""
"GODOY, LETICIA M",ELEMENTARY TEACHER,88043.56,0.00,2249.68,21097.57,90293.24,,111390.81,2013,,Rialto Unified,""
"STANLEY, GARY L",SECONDARY TEACHER,89793.20,0.00,333.40,21241.93,90126.60,,111368.53,2013,,Rialto Unified,""
"SCHURR, RANDALL D",SECONDARY TEACHER,89793.20,0.00,228.78,21241.93,90021.98,,111263.91,2013,,Rialto Unified,""
"JONES, ELIZABETH",SDC TEACHER,89830.60,0.00,114.39,21245.02,89944.99,,111190.01,2013,,Rialto Unified,""
"SCHAUMLEFFEL, NANCY L",ELEMENTARY TEACHER,89830.60,0.00,76.26,21245.02,89906.86,,111151.88,2013,,Rialto Unified,""
"ADEJARE, LUCINDA G",SECONDARY TEACHER,89793.20,0.00,114.39,21241.93,89907.59,,111149.52,2013,,Rialto Unified,""
"CARTER, DIANE M",SECONDARY TEACHER,89793.20,0.00,95.33,21241.93,89888.53,,111130.46,2013,,Rialto Unified,""
"JACKSON, PAMELA J",SECONDARY TEACHER,89793.20,0.00,19.07,21241.93,89812.27,,111054.20,2013,,Rialto Unified,""
"PEARCE, ROBIN G",SECONDARY TEACHER,86291.56,0.00,3774.89,20953.06,90066.45,,111019.51,2013,,Rialto Unified,""
"REDMAN, VINCENT L",SECONDARY TEACHER,86254.20,0.00,4420.86,20244.65,90675.06,,110919.71,2013,,Rialto Unified,""
"CHAMBERS, LESLIE A",ELEMENTARY TEACHER,89830.60,0.00,38.13,21041.67,89868.73,,110910.40,2013,,Rialto Unified,""
"RENDEROS, WILLIAM W",EL INSTRUCTIONAL STR,81926.50,0.00,2764.45,26197.11,84690.95,,110888.06,2013,,Rialto Unified,""
"CABANAS, DANTE A",SECONDARY TEACHER,86955.00,0.00,2909.52,21007.80,89864.52,,110872.32,2013,,Rialto Unified,""
"EISENHART, TRACY L",SECONDARY TEACHER,88043.56,0.00,1725.39,21097.57,89768.95,,110866.52,2013,,Rialto Unified,""
"FITZPATRICK, DEANNA S",ELEMENTARY TEACHER,88788.16,0.00,915.12,21158.99,89703.28,,110862.27,2013,,Rialto Unified,""
"HANSON, GARY H",SECONDARY TEACHER,84536.20,0.00,5505.50,20808.23,90041.70,,110849.93,2013,,Rialto Unified,""
"LENZ, GABRIELE",ELEMENTARY TEACHER,87021.56,0.00,2802.56,21013.29,89824.12,,110837.41,2013,,Rialto Unified,""
"CROWDER TUNNO, DONNA M",SECONDARY TEACHER,84689.11,0.00,5263.80,20820.87,89952.91,,110773.78,2013,,Rialto Unified,""
"MILLER, SANDRA A",COUNSELOR,89264.82,0.00,285.98,21198.33,89550.80,,110749.13,2013,,Rialto Unified,""
"THERIAULT, KAREN D",ELEMENTARY TEACHER,89830.60,0.00,362.24,20539.67,90192.84,,110732.51,2013,,Rialto Unified,""
"HAYES, NEVA J",ELEMENTARY TEACHER,89510.15,0.00,0.00,21218.58,89510.15,,110728.73,2013,,Rialto Unified,""
"ADRIANO, ARMANDO G",SECONDARY TEACHER,88006.20,0.00,1601.47,21094.50,89607.67,,110702.17,2013,,Rialto Unified,""
"RICHARDSON, CAROL A",ELEMENTARY TEACHER,86291.56,0.00,3279.18,20953.06,89570.74,,110523.80,2013,,Rialto Unified,""
"GOODWIN, SUSAN D",ELEMENTARY TEACHER,89830.60,0.00,38.13,20539.67,89868.73,,110408.40,2013,,Rialto Unified,""
"OVERBY, DENISE M",ELEMENTARY TEACHER,86291.56,0.00,3136.22,20953.06,89427.78,,110380.84,2013,,Rialto Unified,""
"CLAUNCH, LARRY D",SECONDARY TEACHER,74948.00,0.00,15411.55,20017.22,90359.55,,110376.77,2013,,Rialto Unified,""
"THORNSBERRY, MARIE C",ELEMENTARY TEACHER,89830.60,0.00,0.00,20539.67,89830.60,,110370.27,2013,,Rialto Unified,""
"NICKELL, CHESTER T",SECONDARY TEACHER,89793.20,0.00,38.13,20536.58,89831.33,,110367.91,2013,,Rialto Unified,""
"HARDY, LANELL",SR. HI. ASST. PRINCI,88610.15,0.00,1782.26,19890.53,90392.41,,110282.94,2013,,Rialto Unified,""
"CEDENO-ARGUELLO, ALVARO A",SECONDARY TEACHER,82852.20,2659.58,1420.35,23313.94,86932.13,,110246.07,2013,,Rialto Unified,""
"NOWLIN, JUDITH L",SECONDARY TEACHER,86291.56,0.00,2988.98,20953.06,89280.54,,110233.60,2013,,Rialto Unified,""
"OSCAR, LETICIA M",ELEMENTARY TEACHER,86764.00,0.00,2459.39,20992.04,89223.39,,110215.43,2013,,Rialto Unified,""
"WILLIAMS, ROSA A",EXECUTIVE SECRETARY,73042.79,7851.90,6975.60,22308.34,87870.29,,110178.63,2013,,Rialto Unified,""
"BENDER, MICHAEL L",SECONDARY TEACHER,85223.40,0.00,4783.68,20159.57,90007.08,,110166.65,2013,,Rialto Unified,""
