Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra Aguilera,ELEMENTARY PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,95562.40,,95562.40,2012,,Selma Unified,""
Gay Mukai,ELEMENTARY PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,95562.40,,95562.40,2012,,Selma Unified,""
Shane Pinkard,ELEMENTARY PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,95535.72,,95535.72,2012,,Selma Unified,""
Timothy Smith,ELEMENTARY PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,95535.72,,95535.72,2012,,Selma Unified,""
Alicia Gonzalez,ELEMENTARY PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,95535.72,,95535.72,2012,,Selma Unified,""
Betty Shaw,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,95273.54,,95273.54,2012,,Selma Unified,""
Arthur Martinez,ASSIST PRINCIPAL HIGH SCHOOL,Aggregate,Aggregate,Aggregate,0.00,95126.64,,95126.64,2012,,Selma Unified,""
Christopher Jett,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,90902.81,,90902.81,2012,,Selma Unified,""
Becky Golbek,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,87552.93,,87552.93,2012,,Selma Unified,""
Diane Clements,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,87037.60,,87037.60,2012,,Selma Unified,""
Victoria Cuevas,ELEMENTARY PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,86210.80,,86210.80,2012,,Selma Unified,""
Jerry David Gallyer,DIRECTOR OF OPERATIONS,Aggregate,Aggregate,Aggregate,0.00,85924.96,,85924.96,2012,,Selma Unified,""
Hugh Lane,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,85617.81,,85617.81,2012,,Selma Unified,""
Satenig Sanikian,HIGH SCHOOL LEARNING DIRECTOR,Aggregate,Aggregate,Aggregate,0.00,85436.24,,85436.24,2012,,Selma Unified,""
Blanca Aguirre Tolpezninkas,LITERACY COACH,Aggregate,Aggregate,Aggregate,0.00,85327.56,,85327.56,2012,,Selma Unified,""
Lonny Johnson,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,84801.47,,84801.47,2012,,Selma Unified,""
Belen Hoyt,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,83618.24,,83618.24,2012,,Selma Unified,""
Luis Collazo,HIGH SCHOOL LEARNING DIRECTOR,Aggregate,Aggregate,Aggregate,0.00,83389.12,,83389.12,2012,,Selma Unified,""
Sherry Carrasco,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,82674.66,,82674.66,2012,,Selma Unified,""
Theresa Sa,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,82642.88,,82642.88,2012,,Selma Unified,""
Debra Jura,LITERACY COACH,Aggregate,Aggregate,Aggregate,0.00,82574.44,,82574.44,2012,,Selma Unified,""
Forest Castle,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,82433.50,,82433.50,2012,,Selma Unified,""
Laurie Sue Fitzgerald,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,82285.80,,82285.80,2012,,Selma Unified,""
Darryl Beal,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,81627.17,,81627.17,2012,,Selma Unified,""
Diane Welton,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,80565.32,,80565.32,2012,,Selma Unified,""
Irma Bybee,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,80435.40,,80435.40,2012,,Selma Unified,""
Maria Petropulos,COORD/LIBRARY MEDIA SERVICES,Aggregate,Aggregate,Aggregate,0.00,80404.20,,80404.20,2012,,Selma Unified,""
Kristi Garcia,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,80360.20,,80360.20,2012,,Selma Unified,""
Sajjiv Brar,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,80081.80,,80081.80,2012,,Selma Unified,""
Stephanie Cymanski,HIGH SCHOOL LEARNING DIRECTOR,Aggregate,Aggregate,Aggregate,0.00,80061.20,,80061.20,2012,,Selma Unified,""
Desiree Mcdougal,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,79872.20,,79872.20,2012,,Selma Unified,""
Kevin Evans,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,79837.56,,79837.56,2012,,Selma Unified,""
Renee De Canio,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,79364.10,,79364.10,2012,,Selma Unified,""
Heather Alves,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,79249.72,,79249.72,2012,,Selma Unified,""
Julie Toste,AT RISK COUNSELOR,Aggregate,Aggregate,Aggregate,0.00,78271.80,,78271.80,2012,,Selma Unified,""
Debbie Sultenfuss Kuhn,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,78220.80,,78220.80,2012,,Selma Unified,""
Judy Wigh,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,78087.88,,78087.88,2012,,Selma Unified,""
Teresa Swift,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,78026.80,,78026.80,2012,,Selma Unified,""
Colleen Nelson,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,78012.56,,78012.56,2012,,Selma Unified,""
Mike Romero,ROTC INSTRUCTOR,Aggregate,Aggregate,Aggregate,0.00,77739.00,,77739.00,2012,,Selma Unified,""
Gillen Jenkins,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,77728.80,,77728.80,2012,,Selma Unified,""
Maria Lewis,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,77679.60,,77679.60,2012,,Selma Unified,""
George Rodriguez,ASSIST PRINCIPAL MIDDLE SCHOOL,Aggregate,Aggregate,Aggregate,0.00,77558.60,,77558.60,2012,,Selma Unified,""
Jeremy Miller,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,77478.04,,77478.04,2012,,Selma Unified,""
Linda Turpin,PROGRAM MANAGER,Aggregate,Aggregate,Aggregate,0.00,77332.20,,77332.20,2012,,Selma Unified,""
Frances Caraker,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,77274.80,,77274.80,2012,,Selma Unified,""
Deborah Norman,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,0.00,77222.12,,77222.12,2012,,Selma Unified,""
Holly Charpentier,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,76681.80,,76681.80,2012,,Selma Unified,""
Russell Mitchell,MATH COACH,Aggregate,Aggregate,Aggregate,0.00,76652.80,,76652.80,2012,,Selma Unified,""
Mike Pallesi,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,76470.92,,76470.92,2012,,Selma Unified,""
David Highbaugh,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,76442.68,,76442.68,2012,,Selma Unified,""
Leslie Mynderup,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,76197.00,,76197.00,2012,,Selma Unified,""
Patricia Briney,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,76181.80,,76181.80,2012,,Selma Unified,""
Edmund Vieira,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,76161.80,,76161.80,2012,,Selma Unified,""
Jill Clausen,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,76100.48,,76100.48,2012,,Selma Unified,""
Michelle Salcido,PROGRAM MANAGER,Aggregate,Aggregate,Aggregate,0.00,75850.84,,75850.84,2012,,Selma Unified,""
Alice Sorensen,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,75777.32,,75777.32,2012,,Selma Unified,""
Lawrence Viau,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,75581.80,,75581.80,2012,,Selma Unified,""
Lynda Crider,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,75581.80,,75581.80,2012,,Selma Unified,""
Jeannette Ontiveros,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,75581.80,,75581.80,2012,,Selma Unified,""
Vonne Schaaf,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,75581.80,,75581.80,2012,,Selma Unified,""
Chris Taplac,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,75537.32,,75537.32,2012,,Selma Unified,""
Susan Ziebell,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,75377.32,,75377.32,2012,,Selma Unified,""
Sylvia Emmersen,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,75377.32,,75377.32,2012,,Selma Unified,""
Soila Pardo,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,75377.32,,75377.32,2012,,Selma Unified,""
Timothy Gann,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,75345.16,,75345.16,2012,,Selma Unified,""
Virginia Vargas,PROGRAM MANAGER,Aggregate,Aggregate,Aggregate,0.00,75320.60,,75320.60,2012,,Selma Unified,""
Sandra Bradberry,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,75255.31,,75255.31,2012,,Selma Unified,""
Shelley Bosse,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,75192.68,,75192.68,2012,,Selma Unified,""
Alison Kaiser,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,75181.80,,75181.80,2012,,Selma Unified,""
Kanani Turner,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74902.00,,74902.00,2012,,Selma Unified,""
Patricia Gonzalez Roberts,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74893.96,,74893.96,2012,,Selma Unified,""
Toni Lambert,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74880.18,,74880.18,2012,,Selma Unified,""
Roxanne Garrigus Case,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74857.64,,74857.64,2012,,Selma Unified,""
Megan Borboa,AT RISK COUNSELOR,Aggregate,Aggregate,Aggregate,0.00,74853.96,,74853.96,2012,,Selma Unified,""
Evangelina Pena,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74843.23,,74843.23,2012,,Selma Unified,""
Dianne Obert,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,74780.12,,74780.12,2012,,Selma Unified,""
Jennifer Miller Mccolm,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74740.30,,74740.30,2012,,Selma Unified,""
Laura Zuniga,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74715.26,,74715.26,2012,,Selma Unified,""
Linda Vang,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74676.39,,74676.39,2012,,Selma Unified,""
Enedina Reed,LD/PROG MGR,Aggregate,Aggregate,Aggregate,0.00,74509.22,,74509.22,2012,,Selma Unified,""
Cynthia Davies,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74450.28,,74450.28,2012,,Selma Unified,""
Monica Chapa,PROGRAM MANAGER,Aggregate,Aggregate,Aggregate,0.00,74441.00,,74441.00,2012,,Selma Unified,""
Marilyn Mitchell Stocking,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74402.00,,74402.00,2012,,Selma Unified,""
Monica Collins,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74296.36,,74296.36,2012,,Selma Unified,""
Marisela Barajas,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74269.80,,74269.80,2012,,Selma Unified,""
Kathleen Rose,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74201.29,,74201.29,2012,,Selma Unified,""
Steven Emmersen,DIRECTOR OF TECHNOLOGY,Aggregate,Aggregate,Aggregate,0.00,74197.54,,74197.54,2012,,Selma Unified,""
Leesa Tyrrell,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74181.80,,74181.80,2012,,Selma Unified,""
Michael Crews,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74181.80,,74181.80,2012,,Selma Unified,""
Donald Eskender,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74097.52,,74097.52,2012,,Selma Unified,""
Marlene Mccolm,NURSE,Aggregate,Aggregate,Aggregate,0.00,74081.80,,74081.80,2012,,Selma Unified,""
Cynthia Guerra,NURSE,Aggregate,Aggregate,Aggregate,0.00,74081.80,,74081.80,2012,,Selma Unified,""
Paul Reimer,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,74081.80,,74081.80,2012,,Selma Unified,""
Frankie Hernandez,DIRECTOR OF ADULT EDUCATION,Aggregate,Aggregate,Aggregate,0.00,73895.10,,73895.10,2012,,Selma Unified,""
Luciana Gallego,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,73757.00,,73757.00,2012,,Selma Unified,""
Joshua Klein,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,73737.17,,73737.17,2012,,Selma Unified,""
Sandra Wolkow,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,73726.75,,73726.75,2012,,Selma Unified,""
Matthew Jones,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,73674.44,,73674.44,2012,,Selma Unified,""
Carol Wenstrand,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,73322.44,,73322.44,2012,,Selma Unified,""
Judith Kenney,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,73173.30,,73173.30,2012,,Selma Unified,""
Aman Binning,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,72949.40,,72949.40,2012,,Selma Unified,""
Janel Denver,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,72949.40,,72949.40,2012,,Selma Unified,""
Pam Goertzen,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72852.52,,72852.52,2012,,Selma Unified,""
Sharon Moore,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72852.52,,72852.52,2012,,Selma Unified,""
Paula Schiefer,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72852.52,,72852.52,2012,,Selma Unified,""
Patricia Abe,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72837.48,,72837.48,2012,,Selma Unified,""
Linda Obradovich,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72728.68,,72728.68,2012,,Selma Unified,""
Rebecca Zavala,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72687.50,,72687.50,2012,,Selma Unified,""
Evelyn Bisel,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72657.00,,72657.00,2012,,Selma Unified,""
Norma Rabino,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72657.00,,72657.00,2012,,Selma Unified,""
Nick Quintana,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72657.00,,72657.00,2012,,Selma Unified,""
Mark Mulligan,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72657.00,,72657.00,2012,,Selma Unified,""
Jennifer Moreno,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72657.00,,72657.00,2012,,Selma Unified,""
James Kelly,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72657.00,,72657.00,2012,,Selma Unified,""
Todd Tankersley,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72478.17,,72478.17,2012,,Selma Unified,""
Tracy Gipson,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,72464.92,,72464.92,2012,,Selma Unified,""
Diane Wayne,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72437.48,,72437.48,2012,,Selma Unified,""
Susan Zumwalt,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72437.48,,72437.48,2012,,Selma Unified,""
Shirley Khodabandeh,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72417.00,,72417.00,2012,,Selma Unified,""
Michael Hansen,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72325.00,,72325.00,2012,,Selma Unified,""
Dean Cardoza,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72257.00,,72257.00,2012,,Selma Unified,""
David Frenes,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72257.00,,72257.00,2012,,Selma Unified,""
Francine Mulligan,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72257.00,,72257.00,2012,,Selma Unified,""
Michelle Nicholas,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72257.00,,72257.00,2012,,Selma Unified,""
David Wright,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72202.12,,72202.12,2012,,Selma Unified,""
Cynthia Miller,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72157.40,,72157.40,2012,,Selma Unified,""
Susan Heslep,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72157.00,,72157.00,2012,,Selma Unified,""
Anabel Gomez,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,72121.40,,72121.40,2012,,Selma Unified,""
Peggy Woesner,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71953.92,,71953.92,2012,,Selma Unified,""
Walter Franklin,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71907.00,,71907.00,2012,,Selma Unified,""
Satvinder Atwal,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71893.96,,71893.96,2012,,Selma Unified,""
Anne Deford,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71832.48,,71832.48,2012,,Selma Unified,""
Rosa Flores,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71788.68,,71788.68,2012,,Selma Unified,""
Jennifer Manter,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71773.76,,71773.76,2012,,Selma Unified,""
Colleen Wilson,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71758.60,,71758.60,2012,,Selma Unified,""
Heather Breedlove,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,71729.84,,71729.84,2012,,Selma Unified,""
Lucas Garza,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71727.00,,71727.00,2012,,Selma Unified,""
Elizabeth Thornburg,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71697.00,,71697.00,2012,,Selma Unified,""
Eleanor Salazar,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71643.72,,71643.72,2012,,Selma Unified,""
Ann Castro,LITERACY COACH,Aggregate,Aggregate,Aggregate,0.00,71607.32,,71607.32,2012,,Selma Unified,""
Melissa Hotchkiss,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71487.88,,71487.88,2012,,Selma Unified,""
Janie Aranda,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71397.64,,71397.64,2012,,Selma Unified,""
Melody Jackson,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71397.64,,71397.64,2012,,Selma Unified,""
Randy Esraelian,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71372.42,,71372.42,2012,,Selma Unified,""
Annie Montes,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71352.52,,71352.52,2012,,Selma Unified,""
Elisa Quintero,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,71331.80,,71331.80,2012,,Selma Unified,""
Valarie Foley,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71247.24,,71247.24,2012,,Selma Unified,""
Gregory Garcia,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71245.60,,71245.60,2012,,Selma Unified,""
Cynthia Pendegraft,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71232.00,,71232.00,2012,,Selma Unified,""
Nestor Carrasco,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71216.60,,71216.60,2012,,Selma Unified,""
Joseph Machnik,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71187.43,,71187.43,2012,,Selma Unified,""
Laurie Nalbandian,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71157.00,,71157.00,2012,,Selma Unified,""
Kimberly Nishimoto,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71157.00,,71157.00,2012,,Selma Unified,""
Anna Maria Santillan,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71157.00,,71157.00,2012,,Selma Unified,""
Kevin Villard,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71157.00,,71157.00,2012,,Selma Unified,""
Annette Depasquale,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71157.00,,71157.00,2012,,Selma Unified,""
Sandra Klomp,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71157.00,,71157.00,2012,,Selma Unified,""
Diane Highbaugh,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,71045.00,,71045.00,2012,,Selma Unified,""
Cheryl Ransom,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,70843.00,,70843.00,2012,,Selma Unified,""
Debra Cody,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,70670.08,,70670.08,2012,,Selma Unified,""
David Cox,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,70555.60,,70555.60,2012,,Selma Unified,""
Lynn Merriman Hernandez,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,70028.30,,70028.30,2012,,Selma Unified,""
Phillip Kopper,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,69999.32,,69999.32,2012,,Selma Unified,""
Raquel Hammond,PROGRAM MANAGER,Aggregate,Aggregate,Aggregate,0.00,69990.44,,69990.44,2012,,Selma Unified,""
Kimberly Herron,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,0.00,69912.60,,69912.60,2012,,Selma Unified,""
Diana Parker,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,69714.60,,69714.60,2012,,Selma Unified,""
Emily Cline,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,0.00,69312.60,,69312.60,2012,,Selma Unified,""
Erik Lewis,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,69126.90,,69126.90,2012,,Selma Unified,""
Faith Contreras,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,0.00,68900.72,,68900.72,2012,,Selma Unified,""
Heather Tackett,SECONDARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,68805.76,,68805.76,2012,,Selma Unified,""
Rosa Mitchell,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,68353.04,,68353.04,2012,,Selma Unified,""
Katie Chambers,TEACHER/AGRICULTURE,Aggregate,Aggregate,Aggregate,0.00,68344.95,,68344.95,2012,,Selma Unified,""
Benita Tukia,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,0.00,68327.64,,68327.64,2012,,Selma Unified,""
Kimberly Maciel,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,68170.96,,68170.96,2012,,Selma Unified,""
Sarah Cupp,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,68161.96,,68161.96,2012,,Selma Unified,""
Gina Mechigian,DEAN OF INSTRUCTION SHS,Aggregate,Aggregate,Aggregate,0.00,68092.44,,68092.44,2012,,Selma Unified,""
Nichole Klein,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,68026.28,,68026.28,2012,,Selma Unified,""
Ninfa Plaza,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,67906.02,,67906.02,2012,,Selma Unified,""
Charlene Jones,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,67196.68,,67196.68,2012,,Selma Unified,""
Diana Colmenero,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,66923.72,,66923.72,2012,,Selma Unified,""
Stanley Austrum,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,66762.80,,66762.80,2012,,Selma Unified,""
Sonya Oliva,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,66741.04,,66741.04,2012,,Selma Unified,""
Kimberly Crouch,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,66650.80,,66650.80,2012,,Selma Unified,""
Jeromy Winter,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,66595.20,,66595.20,2012,,Selma Unified,""
Donald Neufeld,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,66542.12,,66542.12,2012,,Selma Unified,""
Kelly Samarin,SPECIAL ED TEACHER,Aggregate,Aggregate,Aggregate,0.00,66476.84,,66476.84,2012,,Selma Unified,""
