Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Norma Doerksen,Social Worker,100345.12,0.00,989.18,22793.22,101334.30,124127.52,2016,,Kings Canyon Unified,""
Johnathan A. Chakerian,Teacher,91210.00,0.00,9223.07,23634.60,100433.07,124067.67,2016,,Kings Canyon Unified,""
Russell C. Osato,Teacher,91210.00,0.00,9125.05,23624.21,100335.05,123959.26,2016,,Kings Canyon Unified,""
Randy K. Lepp,Walk On Coach,91210.00,0.00,8729.56,23493.08,99939.56,123432.64,2016,,Kings Canyon Unified,""
Lisa R. Frueh,Teacher,91210.00,0.00,8617.97,23570.18,99827.97,123398.15,2016,,Kings Canyon Unified,""
Christopher E. Boswell,Learning Director,97703.00,0.00,3993.67,21699.21,101696.67,123395.88,2016,,Kings Canyon Unified,""
Jeffery B. Wiggam,Teacher,91210.00,0.00,8335.67,23539.80,99545.67,123085.47,2016,,Kings Canyon Unified,""
Blanca A. Camargo-Morales,Teacher,91210.00,0.00,8310.46,23536.69,99520.46,123057.15,2016,,Kings Canyon Unified,""
Andrew G. Ware,Teacher,99016.72,0.00,2317.58,21661.33,101334.30,122995.63,2016,,Kings Canyon Unified,""
Monica K. Sedra,Teacher,91210.00,0.00,7690.31,23469.52,98900.31,122369.83,2016,,Kings Canyon Unified,""
Rachel S. Aguilar,Teacher,91210.00,0.00,7656.84,23467.50,98866.84,122334.34,2016,,Kings Canyon Unified,""
Janis A. Langel,Teacher,91210.00,0.00,7600.64,23461.32,98810.64,122271.96,2016,,Kings Canyon Unified,""
Richard W. Stringer,Teacher,91210.00,0.00,7561.33,23423.51,98771.33,122194.84,2016,,Kings Canyon Unified,""
Catherine D. Elrod,Substitute Teachers,91210.00,0.00,7324.34,23394.33,98534.34,121928.67,2016,,Kings Canyon Unified,""
Alejandro S. Juarez,Learning Director,97146.00,0.00,2601.01,21492.01,99747.01,121239.02,2016,,Kings Canyon Unified,""
Roger E. Hoeflinger,Teacher,91210.00,0.00,6512.49,23343.76,97722.49,121066.25,2016,,Kings Canyon Unified,""
Erasmo Quintanilla,Teacher,91210.00,0.00,6457.58,23337.84,97667.58,121005.42,2016,,Kings Canyon Unified,""
Lucinda L. Dike,Substitute Teachers,91210.00,0.00,6440.25,23336.73,97650.25,120986.98,2016,,Kings Canyon Unified,""
Laura Kanawyer,Nurse,93675.20,0.00,3573.15,23293.85,97248.35,120542.20,2016,,Kings Canyon Unified,""
Bendta S. From -Friesen,Instructional Coach,91210.00,0.00,6012.40,23291.04,97222.40,120513.44,2016,,Kings Canyon Unified,""
Raymond O. Brandon,Teacher,91210.00,0.00,5852.52,23240.17,97062.52,120302.69,2016,,Kings Canyon Unified,""
Sandra Cintora,Teacher,92982.60,0.00,5752.73,21381.89,98735.33,120117.22,2016,,Kings Canyon Unified,""
Natt A. Georges,Substitute Teachers,91210.00,0.00,5562.88,23171.96,96772.88,119944.84,2016,,Kings Canyon Unified,""
May Sanchez Larson,Teacher,91210.00,0.00,5391.22,23224.41,96601.22,119825.63,2016,,Kings Canyon Unified,""
Patricia Mendoza,Psychologist,96086.98,0.00,2275.12,21342.41,98362.10,119704.51,2016,,Kings Canyon Unified,""
Jeff A. Kosinski,Teacher,91210.00,0.00,5182.06,23201.54,96392.06,119593.60,2016,,Kings Canyon Unified,""
Jose A. Ruvalcaba,Teacher,81936.00,0.00,14454.76,23199.45,96390.76,119590.21,2016,,Kings Canyon Unified,""
Laurel D. Estes,Teacher,91210.00,0.00,5018.12,23146.86,96228.12,119374.98,2016,,Kings Canyon Unified,""
Deborah M. Weber,Substitute Teachers,91210.00,0.00,4702.27,23113.18,95912.27,119025.45,2016,,Kings Canyon Unified,""
Tamie P. Lutz,Teacher,91210.00,0.00,4581.04,23137.38,95791.04,118928.42,2016,,Kings Canyon Unified,""
Stan K. Kanawyer,Teacher,91210.00,0.00,4511.47,23129.54,95721.47,118851.01,2016,,Kings Canyon Unified,""
Noemi Kennedy,Teacher,91210.00,0.00,4509.36,23096.01,95719.36,118815.37,2016,,Kings Canyon Unified,""
Varlene S. Kimura,Teacher,91210.00,0.00,4499.42,23095.11,95709.42,118804.53,2016,,Kings Canyon Unified,""
Susan M. Quezada,Substitute Teachers,91210.00,0.00,4493.85,23090.74,95703.85,118794.59,2016,,Kings Canyon Unified,""
Ralph Cuadros,Teacher,91210.00,0.00,4829.38,22713.72,96039.38,118753.10,2016,,Kings Canyon Unified,""
Meredith A. Mathias,Psychologist,95067.94,0.00,2382.66,21227.52,97450.60,118678.12,2016,,Kings Canyon Unified,""
Lee C. Martinez,Learning Director,94833.00,0.00,2571.01,21239.56,97404.01,118643.57,2016,,Kings Canyon Unified,""
Alma G. Farias,Psychologist,95067.94,0.00,2232.66,21228.51,97300.60,118529.11,2016,,Kings Canyon Unified,""
Eduardo Perez,Social Worker,95067.94,0.00,2232.66,21227.52,97300.60,118528.12,2016,,Kings Canyon Unified,""
Irma Valadez,Teacher,76796.40,0.00,18598.05,23094.17,95394.45,118488.62,2016,,Kings Canyon Unified,""
James Camacho,Teacher,91210.00,0.00,4166.89,23059.33,95376.89,118436.22,2016,,Kings Canyon Unified,""
Noe Mendoza,Counselor,93543.24,0.00,3655.56,21218.53,97198.80,118417.33,2016,,Kings Canyon Unified,""
Vickie L. Bloom,Teacher,91210.00,0.00,4093.52,23085.01,95303.52,118388.53,2016,,Kings Canyon Unified,""
Stacy A. Carrillo,Assistant Principal-Rhs,79483.80,0.00,15818.97,23083.90,95302.77,118386.67,2016,,Kings Canyon Unified,""
Dale H. Kennedy,Substitute Teachers,91210.00,0.00,4154.11,22641.73,95364.11,118005.84,2016,,Kings Canyon Unified,""
Benti M. Dueck,Teacher,91210.00,0.00,3708.92,23043.88,94918.92,117962.80,2016,,Kings Canyon Unified,""
Sheryl Powell,Teacher,91210.00,0.00,3630.32,23034.98,94840.32,117875.30,2016,,Kings Canyon Unified,""
Christina Hayes,Teacher,91210.00,0.00,3414.53,23011.99,94624.53,117636.52,2016,,Kings Canyon Unified,""
Janie A. Chiasson,Teacher,91210.00,0.00,3175.58,22986.67,94385.58,117372.25,2016,,Kings Canyon Unified,""
Jennifer A. Mcconnon,Principal,94833.00,0.00,1230.00,21096.68,96063.00,117159.68,2016,,Kings Canyon Unified,""
Robert J. Areyano,Principal,92127.00,0.00,3875.46,21090.22,96002.46,117092.68,2016,,Kings Canyon Unified,""
Nancy A. Ito,Intervention Specialist,91210.00,0.00,2890.65,22956.10,94100.65,117056.75,2016,,Kings Canyon Unified,""
Ramon G. Fernandez,Teacher,81303.50,0.00,12771.43,22952.00,94074.93,117026.93,2016,,Kings Canyon Unified,""
Sandra Parra,Teacher,91210.00,0.00,2787.37,22944.99,93997.37,116942.36,2016,,Kings Canyon Unified,""
Elizabeth Hardcastle,Teacher,91210.00,0.00,2722.10,22937.58,93932.10,116869.68,2016,,Kings Canyon Unified,""
Daniel A. Deibert,Teacher,91210.00,0.00,2718.00,22937.58,93928.00,116865.58,2016,,Kings Canyon Unified,""
Kelly R. Olday,Teacher,91210.00,0.00,2702.99,22935.79,93912.99,116848.78,2016,,Kings Canyon Unified,""
Miguel Herrera,Learning Director,97146.00,0.00,2680.81,16987.43,99826.81,116814.24,2016,,Kings Canyon Unified,""
Gaylen K. Langel,Teacher,91210.00,0.00,2787.06,22376.11,93997.06,116373.17,2016,,Kings Canyon Unified,""
Jerry J. Edmonds,Technology Director,92812.56,0.00,1485.00,21960.53,94297.56,116258.09,2016,,Kings Canyon Unified,""
Vernon Voyles,Substitute Teachers,91210.00,0.00,1903.25,22850.14,93113.25,115963.39,2016,,Kings Canyon Unified,""
Joel T. Hoffman,Teacher,79483.80,0.00,13542.46,22838.52,93026.26,115864.78,2016,,Kings Canyon Unified,""
Corina M. Mendoza,Teacher,69266.00,0.00,23734.29,22835.03,93000.29,115835.32,2016,,Kings Canyon Unified,""
Gloria M. Valencia,Learning Director,91665.00,0.00,3199.56,20966.69,94864.56,115831.25,2016,,Kings Canyon Unified,""
Donna L. Musson,Teacher,91210.00,0.00,1754.47,22834.17,92964.47,115798.64,2016,,Kings Canyon Unified,""
Elizabeth B. Beatie,Learning Director,92127.00,0.00,2584.06,20948.27,94711.06,115659.33,2016,,Kings Canyon Unified,""
Oscar S. Redondo,Teacher,90712.23,0.00,2049.96,22812.24,92762.19,115574.43,2016,,Kings Canyon Unified,""
Joseph M. Gonzalez Jr,Dir Maint & Operations,92201.32,0.00,1466.24,21884.92,93667.56,115552.48,2016,,Kings Canyon Unified,""
Ellen L. Woitalla,Teacher,91210.00,0.00,1515.12,22808.51,92725.12,115533.63,2016,,Kings Canyon Unified,""
Mary Ann G. Bumpas,Teacher,91210.00,0.00,1480.59,22804.81,92690.59,115495.40,2016,,Kings Canyon Unified,""
Mary M. Strambi,Social Worker,92308.04,0.00,2232.66,20932.34,94540.70,115473.04,2016,,Kings Canyon Unified,""
Susan Murphy,Teacher,91210.00,0.00,1422.25,22798.53,92632.25,115430.78,2016,,Kings Canyon Unified,""
Tamara G. Ketscher,Substitute Teachers,91210.00,0.00,1411.60,22797.39,92621.60,115418.99,2016,,Kings Canyon Unified,""
Lisa M. Navarro Ebiner,Teacher,91210.00,0.00,1411.58,22797.39,92621.58,115418.97,2016,,Kings Canyon Unified,""
Mary M. Alvis,Substitute Teachers,91210.00,0.00,1411.53,22797.39,92621.53,115418.92,2016,,Kings Canyon Unified,""
Charlsie N. Haney,Teacher,91210.00,0.00,1385.07,22794.53,92595.07,115389.60,2016,,Kings Canyon Unified,""
Laura Johnson,Teacher,91210.00,0.00,1384.86,22794.53,92594.86,115389.39,2016,,Kings Canyon Unified,""
Janet L. Fisher,Teacher,91210.00,0.00,1380.20,22793.69,92590.20,115383.89,2016,,Kings Canyon Unified,""
Kevin E. Warkentine,Teacher,91210.00,0.00,1380.00,22793.69,92590.00,115383.69,2016,,Kings Canyon Unified,""
Peggy A. Holcomb,Teacher,91210.00,0.00,1377.67,22793.69,92587.67,115381.36,2016,,Kings Canyon Unified,""
Dottie L. Martzen,Substitute Teachers,91210.00,0.00,1377.37,22793.69,92587.37,115381.06,2016,,Kings Canyon Unified,""
Sandra K. Reimer,Teacher,91210.00,0.00,1377.32,22793.69,92587.32,115381.01,2016,,Kings Canyon Unified,""
Irene R. Santoyo,Teacher,91210.00,0.00,1377.00,22793.69,92587.00,115380.69,2016,,Kings Canyon Unified,""
Ramona Castaneda Morales,Teacher,91210.00,0.00,1377.00,22793.69,92587.00,115380.69,2016,,Kings Canyon Unified,""
Pablo Saenz,Teacher,91210.00,0.00,1363.56,22791.88,92573.56,115365.44,2016,,Kings Canyon Unified,""
Ronald Sa,Teacher,76796.40,0.00,16156.88,22380.85,92953.28,115334.13,2016,,Kings Canyon Unified,""
Gwenn E. Southerland,Teacher,80232.20,0.00,12222.71,22777.76,92454.91,115232.67,2016,,Kings Canyon Unified,""
Jack Carousso,Teacher,91210.00,0.00,1227.00,22777.59,92437.00,115214.59,2016,,Kings Canyon Unified,""
Kristie L. Bartlett,Teacher,88197.59,0.00,4179.27,22771.09,92376.86,115147.95,2016,,Kings Canyon Unified,""
William J. Rudy,Teacher,82266.00,0.00,9916.01,22750.09,92182.01,114932.10,2016,,Kings Canyon Unified,""
Kathleen A. Guenther,Teacher,91210.00,0.00,1377.21,22343.89,92587.21,114931.10,2016,,Kings Canyon Unified,""
Margaret A. Ellis,Teacher,91210.00,0.00,877.30,22740.00,92087.30,114827.30,2016,,Kings Canyon Unified,""
Reginald T. Wagner,Learning Director,79483.80,0.00,12586.71,22737.84,92070.51,114808.35,2016,,Kings Canyon Unified,""
Jean A. Brletic,Teacher,79483.80,0.00,12156.79,22691.23,91640.59,114331.82,2016,,Kings Canyon Unified,""
Bobbie Ruments,Culture & Climate Coordinator,89482.50,0.00,3871.67,20804.90,93354.17,114159.07,2016,,Kings Canyon Unified,""
Polly A. Rosalez,Learning Director,87736.50,0.00,5535.24,20794.55,93271.74,114066.29,2016,,Kings Canyon Unified,""
Sandra A. De Leon,Teacher,81632.20,0.00,9676.50,22640.40,91308.70,113949.10,2016,,Kings Canyon Unified,""
Felipe Campos,Counselor,90746.68,0.00,2192.12,20759.44,92938.80,113698.24,2016,,Kings Canyon Unified,""
Bladimir Pizano,Teacher,82266.00,0.00,8534.23,22601.32,90800.23,113401.55,2016,,Kings Canyon Unified,""
Joseph J. Valero,Lead Prog Spec Eld/Migrant,86838.00,0.00,5518.11,20880.28,92356.11,113236.39,2016,,Kings Canyon Unified,""
Bradley W. Schleder,Instructional Coach,82266.00,0.00,8355.96,22580.82,90621.96,113202.78,2016,,Kings Canyon Unified,""
Valerie R. Zacharchuk,Teacher,82266.00,0.00,8319.12,22545.21,90585.12,113130.33,2016,,Kings Canyon Unified,""
Aaron W. Stafford,Teacher,79245.22,0.00,11231.92,22533.80,90477.14,113010.94,2016,,Kings Canyon Unified,""
Freda A. Kaprielian,Program Specialist/Early Child,90816.00,0.00,1419.00,20684.91,92235.00,112919.91,2016,,Kings Canyon Unified,""
Barbara J. Jimenez,Learning Director,82266.00,0.00,7827.67,22525.87,90093.67,112619.54,2016,,Kings Canyon Unified,""
Eric R. Madding,Teacher,71689.80,0.00,18338.08,22516.13,90027.88,112544.01,2016,,Kings Canyon Unified,""
Kimberly D. Alves,Teacher,71689.80,0.00,18726.09,22108.44,90415.89,112524.33,2016,,Kings Canyon Unified,""
Andrea Chiamori Arakawa,Teacher,79483.80,0.00,10295.11,22458.40,89778.91,112237.31,2016,,Kings Canyon Unified,""
Sheila M. Sanchez,Teacher,77722.35,0.00,12011.23,22487.51,89733.58,112221.09,2016,,Kings Canyon Unified,""
Refugio R. Borden,Teacher,78871.60,0.00,10712.40,22455.37,89584.00,112039.37,2016,,Kings Canyon Unified,""
Emilio Botello,Teacher,76796.40,0.00,12731.86,22462.54,89528.26,111990.80,2016,,Kings Canyon Unified,""
Gretchen Saldana,Lead Student Transition Direct,89614.80,0.00,2212.20,19719.67,91827.00,111546.67,2016,,Kings Canyon Unified,""
William Szpor,Teacher,79483.80,0.00,9783.55,21985.95,89267.35,111253.30,2016,,Kings Canyon Unified,""
Leland W. Hull,Teacher,85629.70,0.00,2744.08,22341.60,88373.78,110715.38,2016,,Kings Canyon Unified,""
Jesse R. Zepeda,Teacher,82266.00,0.00,5553.32,22282.05,87819.32,110101.37,2016,,Kings Canyon Unified,""
Sue L. Worton,Teacher,76796.40,0.00,10950.24,22274.23,87746.64,110020.87,2016,,Kings Canyon Unified,""
Robin L. Falcon,Teacher,76796.40,0.00,10862.31,22264.50,87658.71,109923.21,2016,,Kings Canyon Unified,""
Melinda A. Moreno,Teacher,82266.00,0.00,5334.29,22258.25,87600.29,109858.54,2016,,Kings Canyon Unified,""
Robert A. Jarrett,Teacher,79483.80,0.00,7975.28,22153.72,87459.08,109612.80,2016,,Kings Canyon Unified,""
Mary Cruz O. Lara Ramirez,Social Worker,87043.00,0.00,2190.20,20361.85,89233.20,109595.05,2016,,Kings Canyon Unified,""
Adam A. Falcon,Teacher,76796.40,0.00,10333.15,22208.10,87129.55,109337.65,2016,,Kings Canyon Unified,""
Jennifer M. Taylor,Teacher,82266.00,0.00,4669.53,22186.97,86935.53,109122.50,2016,,Kings Canyon Unified,""
Kenneth L. Kister,Teacher,82266.00,0.00,4658.04,22185.92,86924.04,109109.96,2016,,Kings Canyon Unified,""
Moises R. Caluya Jr,Teacher,79483.80,0.00,7557.07,21747.96,87040.87,108788.83,2016,,Kings Canyon Unified,""
Kristi A. Bell,Teacher,82266.00,0.00,4010.12,22115.40,86276.12,108391.52,2016,,Kings Canyon Unified,""
Dawn E. Linhoff,Teacher,82266.00,0.00,3973.40,22112.51,86239.40,108351.91,2016,,Kings Canyon Unified,""
Stephanie Presser,Teacher,82266.00,0.00,3973.29,22112.51,86239.29,108351.80,2016,,Kings Canyon Unified,""
Myles R. Bacon,Instructional Coach,79483.80,0.00,6660.55,22101.88,86144.35,108246.23,2016,,Kings Canyon Unified,""
Gregory R. Visser,Learning Director,86838.00,0.00,1126.63,20224.60,87964.63,108189.23,2016,,Kings Canyon Unified,""
Cathleen A. Warmerdam,Teacher,82266.00,0.00,4043.34,21670.16,86309.34,107979.50,2016,,Kings Canyon Unified,""
Kathryn I. Connolly,Teacher,71689.80,0.00,13967.34,22049.75,85657.14,107706.89,2016,,Kings Canyon Unified,""
Domingo Rodriguez Jr,Teacher,79483.80,0.00,6120.85,22043.78,85604.65,107648.43,2016,,Kings Canyon Unified,""
Connie L. Wiebe,Teacher,82266.00,0.00,3330.82,22043.48,85596.82,107640.30,2016,,Kings Canyon Unified,""
Tim D. Cowdrey,Teacher,82266.00,0.00,3292.01,22005.81,85558.01,107563.82,2016,,Kings Canyon Unified,""
Ruben Rodriguez,Teacher,82266.00,0.00,3158.93,21979.88,85424.93,107404.81,2016,,Kings Canyon Unified,""
Samuel P. Gipson,Teacher,76796.40,0.00,8587.37,22019.88,85383.77,107403.65,2016,,Kings Canyon Unified,""
Darren M. Minami,Teacher/Mgt,79483.80,0.00,5860.30,22015.48,85344.10,107359.58,2016,,Kings Canyon Unified,""
Lynn W. Harris,Teacher,76796.40,0.00,8495.31,22010.58,85291.71,107302.29,2016,,Kings Canyon Unified,""
Castan M. Ortiz,Teacher,64591.00,0.00,20692.98,22007.89,85283.98,107291.87,2016,,Kings Canyon Unified,""
Alisa Ruth,Teacher,79483.80,0.00,5745.97,22004.11,85229.77,107233.88,2016,,Kings Canyon Unified,""
Karen K. Johnson Turner,Learning Director,83841.80,0.00,3067.11,20112.50,86908.91,107021.41,2016,,Kings Canyon Unified,""
Edward A. Hamlett,Teacher,82266.00,0.00,2735.59,21979.79,85001.59,106981.38,2016,,Kings Canyon Unified,""
Christopher L. Kirkland,Teacher,82266.00,0.00,2702.98,21942.82,84968.98,106911.80,2016,,Kings Canyon Unified,""
Alan J. Smith,Teacher,82266.00,0.00,2635.39,21968.67,84901.39,106870.06,2016,,Kings Canyon Unified,""
Colin A. Kliewer,Teacher,82266.00,0.00,2621.26,21967.42,84887.26,106854.68,2016,,Kings Canyon Unified,""
Virginia T. Quinones Gonzalez,Teacher,74199.40,0.00,10382.34,21934.41,84581.74,106516.15,2016,,Kings Canyon Unified,""
Jodee L. Pinheiro Smith,Learning Director,82266.00,0.00,4971.46,19203.71,87237.46,106441.17,2016,,Kings Canyon Unified,""
Chrisann L. Boone,Teacher,76796.40,0.00,7680.88,21923.45,84477.28,106400.73,2016,,Kings Canyon Unified,""
Jennifer A. Moore,Teacher,82266.00,0.00,2172.12,21919.31,84438.12,106357.43,2016,,Kings Canyon Unified,""
Beverly W. Gair,Teacher,79483.80,0.00,4817.94,21904.67,84301.74,106206.41,2016,,Kings Canyon Unified,""
Kathi J. Kauk,Teacher,79483.80,0.00,4690.76,21890.67,84174.56,106065.23,2016,,Kings Canyon Unified,""
Jeffrey J. Claxton,Teacher,76796.40,0.00,7194.55,21871.07,83990.95,105862.02,2016,,Kings Canyon Unified,""
Alma C. Aguirre,Teacher,77985.00,0.00,5839.94,21853.28,83824.94,105678.22,2016,,Kings Canyon Unified,""
Isaac R. Laws,Teacher,82266.00,0.00,1386.64,21834.97,83652.64,105487.61,2016,,Kings Canyon Unified,""
Heather L. Rodriguez,Instructional Coach,82266.00,0.00,1325.70,21828.48,83591.70,105420.18,2016,,Kings Canyon Unified,""
Melissa K. Pilegard,Teacher,82266.00,0.00,1318.62,21827.73,83584.62,105412.35,2016,,Kings Canyon Unified,""
Lucinda M. Rios,Teacher,82266.00,0.00,1291.21,21824.78,83557.21,105381.99,2016,,Kings Canyon Unified,""
Todd R. Knudsen,Teacher,82266.00,0.00,1291.00,21824.78,83557.00,105381.78,2016,,Kings Canyon Unified,""
Lourdes B. Jimenez,Teacher,76796.40,0.00,6735.79,21821.42,83532.19,105353.61,2016,,Kings Canyon Unified,""
Kari L. Larson,Teacher,74199.40,0.00,9076.48,21794.58,83275.88,105070.46,2016,,Kings Canyon Unified,""
Christopher J. Bodine,Teacher,77928.10,0.00,5711.19,21377.96,83639.29,105017.25,2016,,Kings Canyon Unified,""
Andrea J. Friesen,Teacher,82266.00,0.00,1339.60,21380.13,83605.60,104985.73,2016,,Kings Canyon Unified,""
Deborah T. Colagiovanni,Teacher,79483.80,0.00,3693.85,21750.72,83177.65,104928.37,2016,,Kings Canyon Unified,""
Patricia L. Claxton,Teacher,76796.40,0.00,6108.45,21754.44,82904.85,104659.29,2016,,Kings Canyon Unified,""
