Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert C Hastie,Teacher,70155.00,0.00,8456.39,19860.54,78611.39,,98471.93,2017,,Sierra Unified,""
Melissa L Rodrigues,Asst Principal,78240.30,0.00,6.00,20202.56,78246.30,,98448.86,2017,,Sierra Unified,""
Patricia D Taylor-Brown,Teacher,76170.00,0.00,2364.02,19852.04,78534.02,,98386.06,2017,,Sierra Unified,""
Jordan E Mosier,Psychologist,76973.80,0.00,825.00,20147.06,77798.80,,97945.86,2017,,Sierra Unified,""
Tamara K Wright,Speech Therapist,75178.00,0.00,2768.88,19780.05,77946.88,,97726.93,2017,,Sierra Unified,""
Christine A Zimmet,Teacher,76289.00,0.00,1471.54,19756.32,77760.54,,97516.86,2017,,Sierra Unified,""
Shelley L Telles,Teacher/Rsp,76289.00,0.00,1273.53,19731.45,77562.53,,97293.98,2017,,Sierra Unified,""
Jennifer J Fielding,Teacher,75178.00,0.00,2657.78,18922.91,77835.78,,96758.69,2017,,Sierra Unified,""
Nicole M Bassett,Teacher,75178.00,0.00,1316.30,19597.81,76494.30,,96092.11,2017,,Sierra Unified,""
Sally L Mccollum,Teacher,73858.75,0.00,1600.00,20346.94,75458.75,,95805.69,2017,,Sierra Unified,""
Michael J Rodrigues,Teacher,75178.00,0.00,1148.34,18878.06,76326.34,,95204.40,2017,,Sierra Unified,""
Candice L Corn,Acad Int Spec,70712.00,0.00,4779.16,19468.92,75491.16,,94960.08,2017,,Sierra Unified,""
Cheryl A Kimbler,Teacher,72085.00,0.00,2874.88,19401.86,74959.88,,94361.74,2017,,Sierra Unified,""
Gloria G Jensen,Teacher,70908.40,0.00,2656.56,19228.16,73564.96,,92793.12,2017,,Sierra Unified,""
Karen E Low,Teacher,72085.00,0.00,1296.09,19203.86,73381.09,,92584.95,2017,,Sierra Unified,""
Cynthia A Jacobs,Teacher,68278.00,0.00,4875.42,19169.22,73153.42,,92322.64,2017,,Sierra Unified,""
Joanna B Dunn,Teacher,69682.00,0.00,2574.58,19062.07,72256.58,,91318.65,2017,,Sierra Unified,""
Sarey Z Cunningham,Teacher,70712.00,0.00,757.55,18966.85,71469.55,,90436.40,2017,,Sierra Unified,""
Giselle Hallam,Teacher,69682.00,0.00,1210.58,18892.42,70892.58,,89785.00,2017,,Sierra Unified,""
Terry Villegas,Counselor,71154.40,0.00,895.00,17697.11,72049.40,,89746.51,2017,,Sierra Unified,""
India Saude,Teacher,68652.00,0.00,1823.47,18838.80,70475.47,,89314.27,2017,,Sierra Unified,""
Steven A Fabris,Sch Psych,73264.30,0.00,825.00,15190.80,74089.30,,89280.10,2017,,Sierra Unified,""
Jeanette M Blunt,Supt Secretary,58956.00,0.00,10621.08,18752.76,69577.08,,88329.84,2017,,Sierra Unified,""
Michelle M Greer,Teacher,68652.00,0.00,169.21,18633.65,68821.21,,87454.86,2017,,Sierra Unified,""
Beth A Linder Carr,Teacher,65655.96,0.00,4377.15,17090.15,70033.11,,87123.26,2017,,Sierra Unified,""
Heidi M Parks,Teacher,61592.00,0.00,10309.79,14915.63,71901.79,,86817.42,2017,,Sierra Unified,""
Craig S Barnes,Trans/Bus Serv Sup,64536.00,0.00,1836.40,19322.76,66372.40,,85695.16,2017,,Sierra Unified,""
Bert A Sharp,Teacher/Art,65542.00,0.00,1123.90,18360.54,66665.90,,85026.44,2017,,Sierra Unified,""
Jon T Hendrix,Teacher,58339.00,0.00,7538.12,18258.19,65877.12,,84135.31,2017,,Sierra Unified,""
Christine Dearden,Teacher,61989.00,0.00,2476.84,18083.11,64465.84,,82548.95,2017,,Sierra Unified,""
Aaron B Wiest,Teacher,59866.00,0.00,4442.13,18060.98,64308.13,,82369.11,2017,,Sierra Unified,""
Jana L Larman,Teacher,61930.00,0.00,1632.95,17970.65,63562.95,,81533.60,2017,,Sierra Unified,""
Carl J Ockel,Bus Driver/Mechanic,54420.00,0.00,7457.81,18642.72,61877.81,,80520.53,2017,,Sierra Unified,""
Barbara D Neu,Dir Of Pers Ser,56928.00,0.00,4038.00,18667.80,60966.00,,79633.80,2017,,Sierra Unified,""
Kiely R Levash,Teacher,60272.00,0.00,1598.36,17756.99,61870.36,,79627.35,2017,,Sierra Unified,""
Joni L Lloyd,Res Info Spec,54074.00,0.00,7647.26,17732.78,61721.26,,79454.04,2017,,Sierra Unified,""
Mark C Stelling,Teacher,60272.00,0.00,895.96,17670.88,61167.96,,78838.84,2017,,Sierra Unified,""
Daryl S Bankston,Maintenance,54420.00,0.00,5124.88,18522.72,59544.88,,78067.60,2017,,Sierra Unified,""
Todd K Sullivan,Teacher,59866.00,0.00,392.82,17556.49,60258.82,,77815.31,2017,,Sierra Unified,""
Anthony C Patino,Teacher,59866.00,0.00,88.62,17510.06,59954.62,,77464.68,2017,,Sierra Unified,""
Casey D Franks,Maintenance,54420.00,0.00,3083.83,18131.16,57503.83,,75634.99,2017,,Sierra Unified,""
Randol H Sweany,Maintenance,54420.00,0.00,2903.75,18241.08,57323.75,,75564.83,2017,,Sierra Unified,""
Brian Collier,Bus Driver/Mech,54420.00,0.00,969.96,17857.80,55389.96,,73247.76,2017,,Sierra Unified,""
Julie A Hendrix,Teacher,54119.88,0.00,817.00,16189.33,54936.88,,71126.21,2017,,Sierra Unified,""
Warren K Maruko,Tech Supp Spec,47687.75,0.00,5787.28,17634.43,53475.03,,71109.46,2017,,Sierra Unified,""
Gavin M Begaye,Na Prog Mentor,51344.37,0.00,2200.00,17490.71,53544.37,,71035.08,2017,,Sierra Unified,""
Robert A Mounier,Act Bus Drv/Utility,44664.00,0.00,8066.32,16998.79,52730.32,,69729.11,2017,,Sierra Unified,""
Walter R Tobin,Maintenance,51828.00,0.00,65.15,17497.80,51893.15,,69390.95,2017,,Sierra Unified,""
Brittany E Collins,Teacher,51219.00,0.00,1428.72,16599.08,52647.72,,69246.80,2017,,Sierra Unified,""
Danielle I Amundsen,Asst Principal,49830.13,0.00,2144.46,16514.39,51974.59,,68488.98,2017,,Sierra Unified,""
Brent G Kehn,Bus Driver/Custodi,42516.00,0.00,8171.69,16711.76,50687.69,,67399.45,2017,,Sierra Unified,""
Jenna D Miller,Teacher,47864.50,0.00,2826.40,16352.86,50690.90,,67043.76,2017,,Sierra Unified,""
Scott A Cardoza,Bus Driver/Mechanic,47016.00,0.00,3095.78,16850.75,50111.78,,66962.53,2017,,Sierra Unified,""
Nicole E Fedele,Teacher,49848.00,0.00,695.74,16304.65,50543.74,,66848.39,2017,,Sierra Unified,""
Barbette L Dunn,Payroll Clerk,48336.00,0.00,2161.20,16015.68,50497.20,,66512.88,2017,,Sierra Unified,""
Melinda S Larochelle,Teacher,50939.00,0.00,36.52,14726.00,50975.52,,65701.52,2017,,Sierra Unified,""
Jack Soukup,Utility,42516.00,0.00,5381.74,16817.88,47897.74,,64715.62,2017,,Sierra Unified,""
Kathryn P Wright,Acct Clerk,44664.00,0.00,3300.84,16657.92,47964.84,,64622.76,2017,,Sierra Unified,""
Steve M Hastie,Bus Driver/Utility,44306.00,0.00,3618.89,16612.69,47924.89,,64537.58,2017,,Sierra Unified,""
Wayne D Nash,Lead Custodian,45780.00,0.00,1813.20,16862.88,47593.20,,64456.08,2017,,Sierra Unified,""
Elizabeth L Harris,Bus Driver/Custo,42516.00,0.00,4629.56,16502.88,47145.56,,63648.44,2017,,Sierra Unified,""
Eric M Santillan Jr,Lead Custodian,45780.00,0.00,5232.20,12599.00,51012.20,,63611.20,2017,,Sierra Unified,""
Michelle M Mercier,Teacher,49467.57,0.00,345.00,13748.36,49812.57,,63560.93,2017,,Sierra Unified,""
Jason M Hales,Teacher,46203.00,0.00,1055.56,15918.21,47258.56,,63176.77,2017,,Sierra Unified,""
Sarah J Saville,Teacher,49181.00,0.00,1435.00,12057.40,50616.00,,62673.40,2017,,Sierra Unified,""
Arlene Tyndall,Teacher,46203.00,0.00,438.78,15842.95,46641.78,,62484.73,2017,,Sierra Unified,""
Harold M Baptista,Warehouseperson,43572.00,0.00,1947.60,16502.88,45519.60,,62022.48,2017,,Sierra Unified,""
Jennifer J Bethel,Teacher,48514.00,0.00,1233.38,12128.64,49747.38,,61876.02,2017,,Sierra Unified,""
"James P Chance, Jr",Teacher,46347.00,0.00,2376.90,13026.28,48723.90,,61750.18,2017,,Sierra Unified,""
Kaysee M Cunningham,Teacher,48780.00,0.00,689.93,12093.36,49469.93,,61563.29,2017,,Sierra Unified,""
Sherrie L Rippee,Custodian,40464.00,0.00,4548.00,16551.23,45012.00,,61563.23,2017,,Sierra Unified,""
Daniel W Hand,Utility,42516.00,0.00,2148.00,16502.88,44664.00,,61166.88,2017,,Sierra Unified,""
David P Edinborough,Ag Farm Manager,40736.40,0.00,5036.75,15099.06,45773.15,,60872.21,2017,,Sierra Unified,""
Kenneth E Carter,Custodian,40464.00,0.00,4838.00,15425.93,45302.00,,60727.93,2017,,Sierra Unified,""
Joseph M Hagen,Sub Bus Drvr/Custodian,41484.00,0.00,1926.49,16255.63,43410.49,,59666.12,2017,,Sierra Unified,""
Margarita S Davis,School Sec,39649.61,0.00,3208.81,16252.17,42858.42,,59110.59,2017,,Sierra Unified,""
Sharon R Cuevas,School Sec Ii,42803.86,0.00,0.00,16244.58,42803.86,,59048.44,2017,,Sierra Unified,""
Shannon A Taylor,Rop Teacher,46347.00,0.00,21.50,11703.04,46368.50,,58071.54,2017,,Sierra Unified,""
Kimberly M Engleman,Acct Clerk,40727.83,0.00,1023.00,16158.28,41750.83,,57909.11,2017,,Sierra Unified,""
Roger W Cummings,Bus Drvr/Custodian,40488.00,0.00,1240.26,16066.51,41728.26,,57794.77,2017,,Sierra Unified,""
Geraldine A Coffman,Custodian,36936.96,0.00,5703.00,14879.35,42639.96,,57519.31,2017,,Sierra Unified,""
Regina L Foster,Registrar/C Sec,39008.09,0.00,977.13,16711.42,39985.22,,56696.64,2017,,Sierra Unified,""
Joelina G Safley,Lvn,41339.10,0.00,100.00,15196.72,41439.10,,56635.82,2017,,Sierra Unified,""
Helena G Esajian,Speech Therapist,48056.40,0.00,1858.36,6279.30,49914.76,,56194.06,2017,,Sierra Unified,""
Teresa Harrison,Acct Clerk,37199.00,0.00,3069.36,15892.45,40268.36,,56160.81,2017,,Sierra Unified,""
Brooke A Matthews,Teacher,44967.00,0.00,426.21,10602.43,45393.21,,55995.64,2017,,Sierra Unified,""
Lori M Mcclelland,Caf Mgr Ii,37669.50,0.00,2136.05,15888.17,39805.55,,55693.72,2017,,Sierra Unified,""
Reynaldo Nolasco,Custodian,38544.00,0.00,569.53,14593.89,39113.53,,53707.42,2017,,Sierra Unified,""
Anna M Zimmerman,Teacher,42826.00,0.00,411.64,10331.28,43237.64,,53568.92,2017,,Sierra Unified,""
Sandra L Jones,Bus Driver,32348.30,0.00,4683.22,15374.26,37031.52,,52405.78,2017,,Sierra Unified,""
Sherry A Wellman,Caf Mgr Ii,34494.80,0.00,182.40,15175.89,34677.20,,49853.09,2017,,Sierra Unified,""
Jackalyn R Badoni,School Sec,34166.33,0.00,529.40,13925.22,34695.73,,48620.95,2017,,Sierra Unified,""
Deena M Crosslin,Clerk Typist,29551.30,0.00,2458.70,14745.50,32010.00,,46755.50,2017,,Sierra Unified,""
Lori L Petrosso,Intvtn Spec,0.00,0.00,40500.01,5094.91,40500.01,,45594.92,2017,,Sierra Unified,""
Paul D Petty,Busdriv/Cust,29484.24,0.00,4603.94,9090.23,34088.18,,43178.41,2017,,Sierra Unified,""
Emily E Mcdivitt,Attendance Clerk,26659.90,0.00,1903.27,14189.44,28563.17,,42752.61,2017,,Sierra Unified,""
Korin E Martinez,Teacher,31328.00,0.00,668.52,10616.56,31996.52,,42613.08,2017,,Sierra Unified,""
Terry K Nagle,Adult Ed Teacher,0.00,0.00,41732.00,0.00,41732.00,,41732.00,2017,,Sierra Unified,""
Barry N Burke,Bus Driver,24219.62,0.00,6742.95,9912.08,30962.57,,40874.65,2017,,Sierra Unified,""
Margaret L Knowles,Teacher,32252.00,0.00,3178.44,4457.15,35430.44,,39887.59,2017,,Sierra Unified,""
Richard J Stanley,Sub Bus Drvr/Cust,26767.96,0.00,2607.70,6974.23,29375.66,,36349.89,2017,,Sierra Unified,""
Tracy L Vandenack,Unknown,0.00,0.00,29785.33,3747.00,29785.33,,33532.33,2017,,Sierra Unified,""
Terence G Therkildsen,Substitute Teacher,0.00,0.00,31245.01,0.00,31245.01,,31245.01,2017,,Sierra Unified,""
Mary L Walker,Clerk Typist,23991.70,0.00,1323.60,3515.79,25315.30,,28831.09,2017,,Sierra Unified,""
Karen L Cheney,Teacher Ind Std,0.00,0.00,24567.40,3090.58,24567.40,,27657.98,2017,,Sierra Unified,""
Rebecca J Goodman,Parapro I,20225.20,0.00,3748.80,2829.98,23974.00,,26803.98,2017,,Sierra Unified,""
Donna L Bohlae,Campus Aide,21669.50,0.00,1632.86,3182.05,23302.36,,26484.41,2017,,Sierra Unified,""
Cecile M Reynolds,Parapro Ii,22540.90,0.00,668.30,3223.29,23209.20,,26432.49,2017,,Sierra Unified,""
Thomas J Penny,Bus Driver/Utility,19010.32,0.00,4145.16,3215.84,23155.48,,26371.32,2017,,Sierra Unified,""
Kathryn A Briscoe,Parapro Ii,22289.30,0.00,718.50,3195.34,23007.80,,26203.14,2017,,Sierra Unified,""
Arland L Gill Jr,Bus Driver,17619.30,0.00,5131.71,3159.67,22751.01,,25910.68,2017,,Sierra Unified,""
Alfa D Kessler,Bus Driver,19588.10,0.00,3108.29,3152.08,22696.39,,25848.47,2017,,Sierra Unified,""
Brenda L Harrison,Naea,22940.00,0.00,0.00,2885.90,22940.00,,25825.90,2017,,Sierra Unified,""
Chris D Grizzle,Health Aide,21669.50,0.00,791.72,3119.41,22461.22,,25580.63,2017,,Sierra Unified,""
Kathleen R Schaub,Food Service Asst,20368.60,0.00,1909.85,3094.01,22278.45,,25372.46,2017,,Sierra Unified,""
Lynn M Fleming,Behavior Aide,20567.00,0.00,1857.72,2896.97,22424.72,,25321.69,2017,,Sierra Unified,""
Christina L Smith,Spch & Lng Asst.,19995.00,0.00,1191.72,2942.41,21186.72,,24129.13,2017,,Sierra Unified,""
Jennifer L Fleming,Food Server,18512.30,0.00,2444.71,2910.53,20957.01,,23867.54,2017,,Sierra Unified,""
Gloria Gillett,Parapro Ii,20006.85,0.00,608.60,2852.65,20615.45,,23468.10,2017,,Sierra Unified,""
Mary L Hill,Bus Driver,17485.90,0.00,2836.50,2822.37,20322.40,,23144.77,2017,,Sierra Unified,""
Lynn Mc Lemore,Parapro I,16957.10,0.00,1954.00,4141.19,18911.10,,23052.29,2017,,Sierra Unified,""
Diana D Kehn,Parapro I,19131.89,0.00,1076.86,2806.59,20208.75,,23015.34,2017,,Sierra Unified,""
Leeann S Austin,Library Tech,19874.60,0.00,56.32,2507.29,19930.92,,22438.21,2017,,Sierra Unified,""
Lisa M Rounsivill,Food Serv,14835.10,0.00,4213.41,2645.46,19048.51,,21693.97,2017,,Sierra Unified,""
Desiree A Johnson,Parapro Ii,18368.46,0.00,662.80,2632.65,19031.26,,21663.91,2017,,Sierra Unified,""
Michelle M Whaley,Library Tech,18133.40,0.00,632.44,2536.39,18765.84,,21302.23,2017,,Sierra Unified,""
Tracy H Gann,Food Serv,11028.68,0.00,7160.45,2303.07,18189.13,,20492.20,2017,,Sierra Unified,""
Annisa A Strickland,Bus Driver,17334.02,0.00,473.07,2473.05,17807.09,,20280.14,2017,,Sierra Unified,""
Sherry C Martinez,Foodserv Cash,14982.62,0.00,2785.36,2467.60,17767.98,,20235.58,2017,,Sierra Unified,""
Monica L Renna,Parapro Ii,10337.20,0.00,8671.51,681.92,19008.71,,19690.63,2017,,Sierra Unified,""
Angela M Miller,Paraprofessional,16956.40,0.00,233.28,2376.89,17189.68,,19566.57,2017,,Sierra Unified,""
Kaitlyn P Purdy,Eagles Nest Dir,0.00,0.00,17284.48,2174.38,17284.48,,19458.86,2017,,Sierra Unified,""
Aimee A Clark,Parapro I,16758.80,0.00,315.80,2360.94,17074.60,,19435.54,2017,,Sierra Unified,""
Nikki E Garrison,Parapro,16825.72,0.00,163.38,2359.48,16989.10,,19348.58,2017,,Sierra Unified,""
Becky L Mendoza,Iaii,12013.82,0.00,4671.82,2177.33,16685.64,,18862.97,2017,,Sierra Unified,""
Melinda K Buletti,Substitute Teacher,0.00,0.00,15452.50,1943.93,15452.50,,17396.43,2017,,Sierra Unified,""
Kwani C Lepe,Sub Bus Drvr/Cust,12309.99,0.00,637.78,4171.99,12947.77,,17119.76,2017,,Sierra Unified,""
Cara L Denomme,Food Service Asst,12265.22,0.00,1739.32,1944.96,14004.54,,15949.50,2017,,Sierra Unified,""
Cindy J Hughes,Parapro I,15734.60,0.00,0.00,0.00,15734.60,,15734.60,2017,,Sierra Unified,""
Gail J Stark,Parapro Ii,12091.20,0.00,1724.52,1908.30,13815.72,,15724.02,2017,,Sierra Unified,""
Andrea J Marjala,Parapro I,9834.30,0.00,5655.56,0.00,15489.86,,15489.86,2017,,Sierra Unified,""
Kathy C Bradford,Bus Driver,4328.91,0.00,10307.01,762.88,14635.92,,15398.80,2017,,Sierra Unified,""
Melissa D Jolley,Clerk Typist,13170.74,0.00,295.51,1870.19,13466.25,,15336.44,2017,,Sierra Unified,""
Carolyn H Capps,Eagles Nest Dir,0.00,0.00,13543.91,1703.82,13543.91,,15247.73,2017,,Sierra Unified,""
Jennifer R Thomason,Foodserv Cash,11080.36,0.00,2374.66,1646.97,13455.02,,15101.99,2017,,Sierra Unified,""
Renee D Grimbleby,Testing Clerk,13055.60,0.00,100.00,1827.09,13155.60,,14982.69,2017,,Sierra Unified,""
Susan G Meurer,Parapro I,11716.80,0.00,1332.40,1812.29,13049.20,,14861.49,2017,,Sierra Unified,""
Rachel L Wood,Behav Aide,11566.55,0.00,1672.50,1620.23,13239.05,,14859.28,2017,,Sierra Unified,""
Mark C Norman,Custodian,0.00,0.00,12918.34,1750.81,12918.34,,14669.15,2017,,Sierra Unified,""
Nancy K Santillan,Parapro Ii,11955.80,0.00,618.19,1746.27,12573.99,,14320.26,2017,,Sierra Unified,""
Janee M Jackson,Parapro Ii,0.00,0.00,13694.99,0.00,13694.99,,13694.99,2017,,Sierra Unified,""
Karen L Jonesrosenfeld,Parapro I,11500.50,0.00,458.64,1660.87,11959.14,,13620.01,2017,,Sierra Unified,""
Theresa A Mcmeen,Adult Ed Teacher,0.00,0.00,13450.54,0.00,13450.54,,13450.54,2017,,Sierra Unified,""
Gail A Beckmann,Parapro Ii,12916.90,0.00,496.76,0.00,13413.66,,13413.66,2017,,Sierra Unified,""
Jana M Keeley,Parapro Ii,9024.45,0.00,4254.66,0.00,13279.11,,13279.11,2017,,Sierra Unified,""
Sandra L Dunn,Student Transporter Sub,0.00,0.00,12755.25,0.00,12755.25,,12755.25,2017,,Sierra Unified,""
Kiah L Zerr,Parapro Ii,10337.20,0.00,2360.78,0.00,12697.98,,12697.98,2017,,Sierra Unified,""
Linda F Beus,Food Serv,10098.08,0.00,2588.27,0.00,12686.35,,12686.35,2017,,Sierra Unified,""
Elissa D Santillan,Preschool Aide,0.00,0.00,12509.93,0.00,12509.93,,12509.93,2017,,Sierra Unified,""
Jeffrey A Caley,Substitute Teacher,0.00,0.00,12365.09,0.00,12365.09,,12365.09,2017,,Sierra Unified,""
Mandy M Mcgrath,Parapro I,10990.91,0.00,138.55,0.00,11129.46,,11129.46,2017,,Sierra Unified,""
Lacy J Graham,Eagles Nest Dir,0.00,0.00,9783.56,1230.77,9783.56,,11014.33,2017,,Sierra Unified,""
Kevin F Caldera,Sub Bus/Utility,6918.00,0.00,803.85,2677.44,7721.85,,10399.29,2017,,Sierra Unified,""
Michael D Ashmore,Substitute Teacher,0.00,0.00,10127.75,0.00,10127.75,,10127.75,2017,,Sierra Unified,""
Beverly A Baldwin,Substitute Teacher,0.00,0.00,9732.50,0.00,9732.50,,9732.50,2017,,Sierra Unified,""
Joshua J Biggs,Bus Driver/Mechanic,2774.00,0.00,6106.96,386.92,8880.96,,9267.88,2017,,Sierra Unified,""
Almon S Hill,Student Transporter Sub,0.00,0.00,7911.74,1098.79,7911.74,,9010.53,2017,,Sierra Unified,""
Vicky L Sims,Food Serv,6774.28,0.00,1126.28,1097.24,7900.56,,8997.80,2017,,Sierra Unified,""
Denise L Zizzo,Food Server,7419.08,0.00,1140.24,0.00,8559.32,,8559.32,2017,,Sierra Unified,""
Joshua D Mcdivitt,Substitute Teacher,0.00,0.00,7410.64,88.21,7410.64,,7498.85,2017,,Sierra Unified,""
Bethany R Harrison,Parapro I,6505.12,0.00,172.76,0.00,6677.88,,6677.88,2017,,Sierra Unified,""
Jacqueline V Johnson,Parapro Ii,6239.02,0.00,341.69,0.00,6580.71,,6580.71,2017,,Sierra Unified,""
Tiffany L Renna,Student Transporter Sub,0.00,0.00,6521.25,0.00,6521.25,,6521.25,2017,,Sierra Unified,""
Amber M Zboril,Food Server,3861.40,0.00,2337.74,0.00,6199.14,,6199.14,2017,,Sierra Unified,""
Patrick A Cecil,Student Transporter Sub,0.00,0.00,5947.39,0.00,5947.39,,5947.39,2017,,Sierra Unified,""
April D Butterfield,Substitute Teacher,0.00,0.00,5182.90,652.00,5182.90,,5834.90,2017,,Sierra Unified,""
Kelsey L Fry,Walk On Coach,0.00,0.00,5772.50,0.00,5772.50,,5772.50,2017,,Sierra Unified,""
Thomas W Catchpole,Substitute Teacher,0.00,0.00,5719.69,0.00,5719.69,,5719.69,2017,,Sierra Unified,""
Kristie A Jensen,Substitute Teacher,0.00,0.00,5539.20,0.00,5539.20,,5539.20,2017,,Sierra Unified,""
Alameda A Therkildsen,Paraprofessional,0.00,0.00,4575.25,635.42,4575.25,,5210.67,2017,,Sierra Unified,""
Matthew L Rothe,Walk On Coach,0.00,0.00,5100.13,0.00,5100.13,,5100.13,2017,,Sierra Unified,""
Leland R Corn,Parapro Ii,0.00,0.00,5013.30,0.00,5013.30,,5013.30,2017,,Sierra Unified,""
Julie A Utecht,Substitute Teacher,0.00,0.00,4817.97,0.00,4817.97,,4817.97,2017,,Sierra Unified,""
Christine M Barcus,Substitute Teacher,0.00,0.00,4661.14,60.77,4661.14,,4721.91,2017,,Sierra Unified,""
Gwynne Gaines,Blm Adult Worker,0.00,0.00,4125.00,572.88,4125.00,,4697.88,2017,,Sierra Unified,""
Caitlyn E Alford,Teacher,0.00,0.00,4164.69,523.92,4164.69,,4688.61,2017,,Sierra Unified,""
Garrett A Mounier,Walk On Coach,0.00,0.00,4209.00,0.00,4209.00,,4209.00,2017,,Sierra Unified,""
Sharon K Leonard,Parapro,2680.72,0.00,952.80,504.63,3633.52,,4138.15,2017,,Sierra Unified,""
Kathryn J Hastie,Substitute Teacher,0.00,0.00,3642.05,281.74,3642.05,,3923.79,2017,,Sierra Unified,""
Bailey B Bradford,Student Transporter Sub,0.00,0.00,3790.76,0.00,3790.76,,3790.76,2017,,Sierra Unified,""
Katrina M Parker,Behavior Aide,0.00,0.00,3790.00,0.00,3790.00,,3790.00,2017,,Sierra Unified,""
Elizabeth A Beam,Teacher,0.00,0.00,3238.50,407.40,3238.50,,3645.90,2017,,Sierra Unified,""
Cody J Heirendt,Ag Farm Student Worker,0.00,0.00,3552.75,0.00,3552.75,,3552.75,2017,,Sierra Unified,""
Danielle L Fishburn,Nta,0.00,0.00,3469.25,0.00,3469.25,,3469.25,2017,,Sierra Unified,""
Connie S Blesse,Substitute Teacher,0.00,0.00,3421.25,0.00,3421.25,,3421.25,2017,,Sierra Unified,""
Charles R Smithson,Walk On Coach,0.00,0.00,3412.00,0.00,3412.00,,3412.00,2017,,Sierra Unified,""
