Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William H. Davies,Teacher/Ba+75,64088.97,0.00,651.20,20229.53,64740.17,,84969.70,2017,,Laton Joint Unified,""
Brian W. Qualls,Teacher/Ba+60,62373.96,0.00,298.94,19971.11,62672.90,,82644.01,2017,,Laton Joint Unified,""
Evan M. Halstead,Counselor/Administrative Asst.,57783.00,0.00,3925.04,19850.20,61708.04,,81558.24,2017,,Laton Joint Unified,""
Richard T. Mason,Teacher/Ba+75,55959.97,0.00,1977.77,19374.28,57937.74,,77312.02,2017,,Laton Joint Unified,""
Frank T. Orique,Teacher/Ba+30,52221.60,0.00,2998.27,19025.35,55219.87,,74245.22,2017,,Laton Joint Unified,""
John R. Delapp,Teacher/Ba+30,47208.04,0.00,7904.64,19020.52,55112.68,,74133.20,2017,,Laton Joint Unified,""
Theresa S. Mainer,Teacher/Ba+30,51459.98,0.00,3610.39,19009.48,55070.37,,74079.85,2017,,Laton Joint Unified,""
Jessica L. Chamberlain,Teacher/Ba+30,52221.60,0.00,2798.15,19008.74,55019.75,,74028.49,2017,,Laton Joint Unified,""
Travis R. Bernard,Teacher/Ba+45,47322.99,0.00,5921.24,18785.44,53244.23,,72029.67,2017,,Laton Joint Unified,""
Robert T. Fitzgerald,Teacher/Ba+75,47553.99,0.00,5512.75,18683.21,53066.74,,71749.95,2017,,Laton Joint Unified,""
Barbara A. Smith,Teacher/Ba+75,50999.98,0.00,630.75,18582.49,51630.73,,70213.22,2017,,Laton Joint Unified,""
Alex Q. Lopez,Teacher/Ba+45,50083.00,0.00,1392.13,18561.06,51475.13,,70036.19,2017,,Laton Joint Unified,""
Charyl Lynn Osterland,Certificated Tutor,49962.00,0.00,1450.04,18554.90,51412.04,,69966.94,2017,,Laton Joint Unified,""
Courtney L. Auyong,Teacher/Ba+45,51336.01,0.00,0.00,18545.40,51336.01,,69881.41,2017,,Laton Joint Unified,""
Jennifer L. Carnes,Teacher/Ba+60,48742.98,0.00,2525.40,18536.84,51268.38,,69805.22,2017,,Laton Joint Unified,""
Paula Rios,Teacher/Ba+60,47553.99,0.00,3303.88,18482.47,50857.87,,69340.34,2017,,Laton Joint Unified,""
Sylvia E. Lopez,Administrative Secretary Sssc,40482.60,0.00,8389.16,18723.50,48871.76,,67595.26,2017,,Laton Joint Unified,""
Jacob A. Ulam,Teacher/Ba+75,46280.96,0.00,2728.63,18252.73,49009.59,,67262.32,2017,,Laton Joint Unified,""
Ryan A. Alcoser,Teacher/Ba+30,46053.98,0.00,1980.50,18129.52,48034.48,,66164.00,2017,,Laton Joint Unified,""
Christopher J. Woods,Teacher/Ba+60,44216.59,0.00,3623.12,16760.45,47839.71,,64600.16,2017,,Laton Joint Unified,""
Heather M. Miller,Teacher/Ba+45,45610.68,0.00,954.50,17945.17,46565.18,,64510.35,2017,,Laton Joint Unified,""
Kristina Chamberlin,Teacher/Ba+30,45613.17,0.00,604.65,17901.47,46217.82,,64119.29,2017,,Laton Joint Unified,""
Rosa Navarro Macis,Teacher/Ba+45,44824.01,0.00,924.75,17832.71,45748.76,,63581.47,2017,,Laton Joint Unified,""
Perla D. Solis,Teacher/Ba+45,43624.02,0.00,1890.70,17813.08,45514.72,,63327.80,2017,,Laton Joint Unified,""
Natalie Gomez,Teacher/Ba+30,43517.98,0.00,1265.93,17720.83,44783.91,,62504.74,2017,,Laton Joint Unified,""
Karla Y. Berry,Teacher/Ba+30,43517.98,0.00,607.78,17637.59,44125.76,,61763.35,2017,,Laton Joint Unified,""
Kristy N. King,Teacher/Ba+30,43517.98,0.00,642.51,17561.89,44160.49,,61722.38,2017,,Laton Joint Unified,""
Kresta Klassen,Teacher/Ba+30,42954.74,0.00,1105.05,17630.01,44059.79,,61689.80,2017,,Laton Joint Unified,""
Audra G. Etheridge,Teacher/Ba+75,42345.11,0.00,1595.75,17615.04,43940.86,,61555.90,2017,,Laton Joint Unified,""
Alma C. Lopez,Teacher/Ba+30,43517.98,0.00,418.93,17614.35,43936.91,,61551.26,2017,,Laton Joint Unified,""
Maria E. Arcos Rodriguez,Teacher/Ba+30,42353.96,0.00,1007.75,17676.45,43361.71,,61038.16,2017,,Laton Joint Unified,""
Cartina J. Rougeau,Director Of Food Services,38198.80,0.00,6813.33,15436.47,45012.13,,60448.60,2017,,Laton Joint Unified,""
Michael J. Garcia,Lead Maintenance,40153.08,0.00,397.56,18202.94,40550.64,,58753.58,2017,,Laton Joint Unified,""
Lori A. Deleon,Preschool Teacher,38986.97,0.00,0.00,17007.37,38986.97,,55994.34,2017,,Laton Joint Unified,""
Judith D. Marcum,District Secretary Acct. Pay.,36272.48,0.00,4828.37,13469.34,41100.85,,54570.19,2017,,Laton Joint Unified,""
Tammy Alves,Director Of Human Resources,42164.76,0.00,4373.16,6324.36,46537.92,,52862.28,2017,,Laton Joint Unified,""
Bobby J. Grider,Grounds/Maintenance/Custodial,33971.76,0.00,1359.00,17477.90,35330.76,,52808.66,2017,,Laton Joint Unified,""
Robert M. Rodriguez,Custodian,33971.76,0.00,1086.01,17425.44,35057.77,,52483.21,2017,,Laton Joint Unified,""
Heather M. Allen,School Nurse,33505.40,0.00,328.88,17270.11,33834.28,,51104.39,2017,,Laton Joint Unified,""
Kimberly T. Rogers,Teacher/Ba+75,35555.41,0.00,9213.89,5632.01,44769.30,,50401.31,2017,,Laton Joint Unified,""
Debbie A. Lee,Secretary Ii,30320.62,0.00,1212.86,16950.54,31533.48,,48484.02,2017,,Laton Joint Unified,""
Sherry L. Anderson,Lead Custodian,30850.12,0.00,252.60,16866.90,31102.72,,47969.62,2017,,Laton Joint Unified,""
Jeanette R. Valdez,Custodian,29541.97,0.00,810.68,16764.03,30352.65,,47116.68,2017,,Laton Joint Unified,""
Luis F. Damian,Laton Unified,40926.50,0.00,255.48,5180.73,41181.98,,46362.71,2017,,Laton Joint Unified,""
Deven R. Avila,Substitute Cafeteria Worker,21367.20,0.00,10279.78,13272.75,31646.98,,44919.73,2017,,Laton Joint Unified,""
Xochitl E. Cortez,Secretary Ii,26927.34,0.00,1339.42,16459.11,28266.76,,44725.87,2017,,Laton Joint Unified,""
Melanie Allen,Preschool Teacher,28661.77,0.00,0.00,15692.96,28661.77,,44354.73,2017,,Laton Joint Unified,""
Kristi L. Martin,Teacher/Ba+30,33417.45,0.00,1375.00,4376.85,34792.45,,39169.30,2017,,Laton Joint Unified,""
Steven G. Bogan,Superintendent,0.00,0.00,37500.00,0.00,37500.00,,37500.00,2017,,Laton Joint Unified,""
Belinda Padilla,District Secretary,30683.51,0.00,1841.07,4517.04,32524.58,,37041.62,2017,,Laton Joint Unified,""
Danielle M. Rosa,Teacher/Ba+45,30287.95,0.00,1676.97,4021.16,31964.92,,35986.08,2017,,Laton Joint Unified,""
Alex Rangel,Teacher/Ba+30,0.00,0.00,28318.40,3808.19,28318.40,,32126.59,2017,,Laton Joint Unified,""
Mary F. Matos,Assistant Cook,17320.68,0.00,86.82,13159.77,17407.50,,30567.27,2017,,Laton Joint Unified,""
Emanuel Diaz,Computer Technician,26336.86,0.00,0.00,3657.63,26336.86,,29994.49,2017,,Laton Joint Unified,""
Linda P. Nanez,Receptionist/Clerk Bilingual,20020.22,0.00,2024.63,3061.63,22044.85,,25106.48,2017,,Laton Joint Unified,""
Joline M. Terry,Substitute Teacher,0.00,0.00,20695.40,3808.19,20695.40,,24503.59,2017,,Laton Joint Unified,""
Micaela M. Pech,Migrant Liaison Clerk,19941.79,0.00,473.11,2835.19,20414.90,,23250.09,2017,,Laton Joint Unified,""
Maryann Espinoza,Secretary I,18466.25,0.00,243.18,2598.32,18709.43,,21307.75,2017,,Laton Joint Unified,""
Josefina L. Sepulveda,Assistant Cook,17624.50,0.00,967.82,2582.13,18592.32,,21174.45,2017,,Laton Joint Unified,""
Corina E. Arias,Assistant Cook,17750.78,0.00,262.22,2501.61,18013.00,,20514.61,2017,,Laton Joint Unified,""
Carlota M. Montero,Lead Cook,15432.00,0.00,2218.44,2429.12,17650.44,,20079.56,2017,,Laton Joint Unified,""
Tracey Renee Thomas,Library Aide,16438.41,0.00,738.12,2385.51,17176.53,,19562.04,2017,,Laton Joint Unified,""
Kathryn S. Perez,Teacher/Ba+30,15673.73,0.00,0.00,1971.73,15673.73,,17645.46,2017,,Laton Joint Unified,""
Rosa M. Aguilar,Assistant Cook,14739.51,0.00,76.88,2057.68,14816.39,,16874.07,2017,,Laton Joint Unified,""
Omar H. Quintero,Substitute Teacher,0.00,0.00,14575.00,1833.52,14575.00,,16408.52,2017,,Laton Joint Unified,""
Melenda J. Rico,Instructional Aide Special Ed,13468.40,0.00,353.73,1919.62,13822.13,,15741.75,2017,,Laton Joint Unified,""
Julissa M. Estrada,Instructional Aide Bilingual,13468.40,0.00,133.77,1889.07,13602.17,,15491.24,2017,,Laton Joint Unified,""
Susanna Martinez,Instructional Aide Special Ed,13424.44,0.00,68.37,1873.88,13492.81,,15366.69,2017,,Laton Joint Unified,""
Veronica Medina,Receptionist/Clerk Bilingual,13367.33,0.00,68.37,1865.95,13435.70,,15301.65,2017,,Laton Joint Unified,""
Griselda M. Zuniga,Receptionist/Clerk Bilingual,10945.62,0.00,2343.06,1845.51,13288.68,,15134.19,2017,,Laton Joint Unified,""
Yahaira S. Sanchez,Instructional Aide Bilingual,12906.64,0.00,315.09,1836.21,13221.73,,15057.94,2017,,Laton Joint Unified,""
Teresa Garcia,Instructional Aide Bilingual,12769.86,0.00,173.38,1795.31,12943.24,,14738.55,2017,,Laton Joint Unified,""
Debbie M. Larson,Instructional Aide Bilingual,12842.02,0.00,90.49,1796.06,12932.51,,14728.57,2017,,Laton Joint Unified,""
Caroline Caceres,Instructional Aide Bilingual,12728.76,0.00,64.94,1776.80,12793.70,,14570.50,2017,,Laton Joint Unified,""
Ko Moua,Assistant Cook,12718.53,0.00,73.95,1776.61,12792.48,,14569.09,2017,,Laton Joint Unified,""
Edgar Alvarez,Instructional Aide Bilingual,12674.07,0.00,86.59,1772.21,12760.66,,14532.87,2017,,Laton Joint Unified,""
Careli R. Lee,Instructional Aide Bilingual,12448.90,0.00,63.19,1737.68,12512.09,,14249.77,2017,,Laton Joint Unified,""
Richard Parra,Instructional Aide Special Ed,12339.20,0.00,61.09,1722.18,12400.29,,14122.47,2017,,Laton Joint Unified,""
Lourdes J. Aceves,Instructional Aide Bilingual,12027.20,0.00,22.86,1673.48,12050.06,,13723.54,2017,,Laton Joint Unified,""
Cynthia Peralez,Instructional Aide Bilingual,10442.30,0.00,782.44,1558.85,11224.74,,12783.59,2017,,Laton Joint Unified,""
Veronica Munoz,Instructional Aide Bilingual,10805.92,0.00,142.87,1520.57,10948.79,,12469.36,2017,,Laton Joint Unified,""
Linda L. Luevanos,Instructional Aide Bilingual,10251.50,0.00,573.54,1502.31,10825.04,,12327.35,2017,,Laton Joint Unified,""
Sarah M. Pizana,Instructional Aide Special Ed,10520.70,0.00,222.67,1492.02,10743.37,,12235.39,2017,,Laton Joint Unified,""
Alejandro R. Buenrostro,Instructional Aide Ii P.E.,9006.80,0.00,1950.12,1257.16,10956.92,,12214.08,2017,,Laton Joint Unified,""
Maria C. Fonseca,Instructional Aide Bilingual,9846.48,0.00,598.18,1450.54,10444.66,,11895.20,2017,,Laton Joint Unified,""
Maria C. Pelagio Martinez,Teacher/Ba+30,5604.84,0.00,4049.75,1296.42,9654.59,,10951.01,2017,,Laton Joint Unified,""
Dayna R. Heffley,Instructional Aide I,9416.90,0.00,190.24,1334.23,9607.14,,10941.37,2017,,Laton Joint Unified,""
Rebecca L. Rosas,Instructional Aide Special Ed,9006.80,0.00,382.91,1304.06,9389.71,,10693.77,2017,,Laton Joint Unified,""
Guadalupe R. Espinoza-Gonzalez,Instructional Aide Bilingual,7358.72,0.00,1279.30,1199.64,8638.02,,9837.66,2017,,Laton Joint Unified,""
Jammie M. Zepeda,Substitute Teacher,0.00,0.00,7465.00,939.10,7465.00,,8404.10,2017,,Laton Joint Unified,""
Joseph W. Kochetta Iii,Substitute Custodian,0.00,0.00,8252.12,0.00,8252.12,,8252.12,2017,,Laton Joint Unified,""
Edward G. Sepulveda,Instructional Aide Special Ed,6876.89,0.00,73.95,965.32,6950.84,,7916.16,2017,,Laton Joint Unified,""
Amber D. Wood,Instructional Aide Special Ed,6678.12,0.00,0.00,927.48,6678.12,,7605.60,2017,,Laton Joint Unified,""
John S. Schiro,Director Of Food Services,4317.55,0.00,2108.85,892.50,6426.40,,7318.90,2017,,Laton Joint Unified,""
Jeanette Avila,Substitute Custodian,0.00,0.00,6878.95,0.00,6878.95,,6878.95,2017,,Laton Joint Unified,""
Kasandra D. Wood,Substitute Teacher,0.00,0.00,5980.00,752.29,5980.00,,6732.29,2017,,Laton Joint Unified,""
Lucinda J. Hoover,Substitute Teacher,0.00,0.00,6670.00,0.00,6670.00,,6670.00,2017,,Laton Joint Unified,""
Haley R. Lorenz,Instructional Aide Special Ed,5707.17,0.00,26.76,796.33,5733.93,,6530.26,2017,,Laton Joint Unified,""
Jose M. Rosas,Substitute Custodian,0.00,0.00,5944.00,0.00,5944.00,,5944.00,2017,,Laton Joint Unified,""
Sandra J. Lopez,Substitute Cafeteria Worker,0.00,0.00,5363.72,0.00,5363.72,,5363.72,2017,,Laton Joint Unified,""
Jonathan A. Coelho,Substitute Custodian,0.00,0.00,4847.64,0.00,4847.64,,4847.64,2017,,Laton Joint Unified,""
Silvia Sandoval De Zapien,Laton Unified,3794.35,0.00,410.21,583.94,4204.56,,4788.50,2017,,Laton Joint Unified,""
Maria D. Vargas,Substitute Teacher,0.00,0.00,4140.00,520.81,4140.00,,4660.81,2017,,Laton Joint Unified,""
Stella A. Larson,Substitute Teacher,0.00,0.00,4485.00,0.00,4485.00,,4485.00,2017,,Laton Joint Unified,""
David Rangel Jr,Substitute Teacher,0.00,0.00,4447.00,0.00,4447.00,,4447.00,2017,,Laton Joint Unified,""
Nancy S. Uribe Romo,Substitute Teacher,0.00,0.00,4140.00,0.00,4140.00,,4140.00,2017,,Laton Joint Unified,""
Lisa J. Leasure,Substitute Teacher,0.00,0.00,3450.00,434.01,3450.00,,3884.01,2017,,Laton Joint Unified,""
Brenda G. Gonzales,Substitute Cafeteria Worker,0.00,0.00,3871.24,0.00,3871.24,,3871.24,2017,,Laton Joint Unified,""
Berta Garcia Carvajal,Substitute Teacher,0.00,0.00,3392.50,426.79,3392.50,,3819.29,2017,,Laton Joint Unified,""
David P. Guerra,Substitute Custodian,0.00,0.00,3227.12,0.00,3227.12,,3227.12,2017,,Laton Joint Unified,""
Adriana Carbajal,Substitute Cafeteria Worker,0.00,0.00,2962.13,0.00,2962.13,,2962.13,2017,,Laton Joint Unified,""
Jonah M. Mosher,Walk On Coach,0.00,0.00,2753.00,0.00,2753.00,,2753.00,2017,,Laton Joint Unified,""
Richard M. Alves Jr,Walk On Coach,0.00,0.00,2541.00,0.00,2541.00,,2541.00,2017,,Laton Joint Unified,""
Jeffrey R. Cisneros,Walk On Coach,0.00,0.00,2541.00,0.00,2541.00,,2541.00,2017,,Laton Joint Unified,""
Troy A. Brassart,Walk On Coach,0.00,0.00,2541.00,0.00,2541.00,,2541.00,2017,,Laton Joint Unified,""
Guilermo Castaneda,Walk On Coach,0.00,0.00,2329.00,0.00,2329.00,,2329.00,2017,,Laton Joint Unified,""
Danica R. Overton,Substitute Teacher,0.00,0.00,2300.00,0.00,2300.00,,2300.00,2017,,Laton Joint Unified,""
Juanita Contreras,Substitute Cafeteria Worker,0.00,0.00,2255.58,0.00,2255.58,,2255.58,2017,,Laton Joint Unified,""
Marcus B. Mosher,Walk On Coach,0.00,0.00,2118.00,0.00,2118.00,,2118.00,2017,,Laton Joint Unified,""
Marco A. Lopez,Student Worker,0.00,0.00,2080.00,0.00,2080.00,,2080.00,2017,,Laton Joint Unified,""
Jovani A. Lorenzo-Dolores,Student Worker,0.00,0.00,2040.00,0.00,2040.00,,2040.00,2017,,Laton Joint Unified,""
Sadie M. Thomas,Instructional Aide Special Ed,0.00,0.00,1750.40,243.10,1750.40,,1993.50,2017,,Laton Joint Unified,""
Catherine E. Howes,Substitute Teacher,0.00,0.00,1955.00,0.00,1955.00,,1955.00,2017,,Laton Joint Unified,""
Petra V. Castaneda,Laton Unified,0.00,0.00,1786.95,0.00,1786.95,,1786.95,2017,,Laton Joint Unified,""
Audrey E. Jacobson,Substitute Teacher,0.00,0.00,1552.50,195.30,1552.50,,1747.80,2017,,Laton Joint Unified,""
Sou H. Saeteurn,Substitute Teacher,0.00,0.00,1730.00,0.00,1730.00,,1730.00,2017,,Laton Joint Unified,""
Karis A. Hardwick,Laton Unified,0.00,0.00,1500.00,188.70,1500.00,,1688.70,2017,,Laton Joint Unified,""
Ingrid N. Mendoza,Laton Unified,0.00,0.00,1615.00,0.00,1615.00,,1615.00,2017,,Laton Joint Unified,""
Julisa Velarde,Instructional Aide I,0.00,0.00,1569.67,0.00,1569.67,,1569.67,2017,,Laton Joint Unified,""
Melisa Velarde,Instructional Aide I,0.00,0.00,1569.67,0.00,1569.67,,1569.67,2017,,Laton Joint Unified,""
Kylie M. Rempp,Instructional Aide I,0.00,0.00,1564.38,0.00,1564.38,,1564.38,2017,,Laton Joint Unified,""
Samantha E. Jeske,Substitute Teacher,0.00,0.00,1380.00,173.60,1380.00,,1553.60,2017,,Laton Joint Unified,""
Sheridan A. Garcia,Student Worker,0.00,0.00,1518.73,0.00,1518.73,,1518.73,2017,,Laton Joint Unified,""
Senyce K. Parrish,Laton Unified,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Laton Joint Unified,""
Don P. Thao,Laton Unified,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Laton Joint Unified,""
Erica L. Sargent,Counselor/Administrative Asst.,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Laton Joint Unified,""
Adrianna M. Glass,Substitute Teacher,0.00,0.00,1265.00,159.14,1265.00,,1424.14,2017,,Laton Joint Unified,""
Michael A. Downs,Student Worker,0.00,0.00,834.75,0.00,834.75,,834.75,2017,,Laton Joint Unified,""
Cienna J. Arder,Student Worker,0.00,0.00,735.63,0.00,735.63,,735.63,2017,,Laton Joint Unified,""
Bertha Guerra De Sanchez,Assistant Cook,0.00,0.00,640.15,88.90,640.15,,729.05,2017,,Laton Joint Unified,""
Roxana E. Reyes Ruelas,Student Worker,0.00,0.00,684.75,0.00,684.75,,684.75,2017,,Laton Joint Unified,""
Michael D. Frantz,Substitute Teacher,0.00,0.00,575.00,72.33,575.00,,647.33,2017,,Laton Joint Unified,""
Kenneth J. Collins,Substitute Teacher,0.00,0.00,575.00,0.00,575.00,,575.00,2017,,Laton Joint Unified,""
Abigail Flores,Instructional Aide Bilingual,0.00,0.00,442.35,0.00,442.35,,442.35,2017,,Laton Joint Unified,""
Caleb J. Cato,Substitute Custodian,0.00,0.00,430.08,0.00,430.08,,430.08,2017,,Laton Joint Unified,""
Kayla L. Sanchez,Substitute Teacher,0.00,0.00,345.00,0.00,345.00,,345.00,2017,,Laton Joint Unified,""
Lacey A. Ortega,Substitute Custodian,0.00,0.00,278.33,34.36,278.33,,312.69,2017,,Laton Joint Unified,""
Julian Montalvo,Substitute Teacher,0.00,0.00,230.00,28.94,230.00,,258.94,2017,,Laton Joint Unified,""
Adora D. Pullinger,Substitute Teacher,0.00,0.00,230.00,28.93,230.00,,258.93,2017,,Laton Joint Unified,""
Laviette M. Delgado,Substitute Custodian,0.00,0.00,257.34,0.00,257.34,,257.34,2017,,Laton Joint Unified,""
Destiney A. Guerrero,Substitute Teacher,0.00,0.00,230.00,0.00,230.00,,230.00,2017,,Laton Joint Unified,""
Cassandra M. Sandoval,Substitute Teacher,0.00,0.00,230.00,0.00,230.00,,230.00,2017,,Laton Joint Unified,""
Helen Vasquez,Substitute Cafeteria Worker,0.00,0.00,219.80,0.00,219.80,,219.80,2017,,Laton Joint Unified,""
Laura C. Myers,Laton Unified,0.00,0.00,167.00,0.00,167.00,,167.00,2017,,Laton Joint Unified,""
Claudia B. Ibarra,Laton Unified,0.00,0.00,164.85,0.00,164.85,,164.85,2017,,Laton Joint Unified,""
Bobbie M. Zepeda,Instructional Aide I,0.00,0.00,132.13,18.35,132.13,,150.48,2017,,Laton Joint Unified,""
Martha Lopez,Substitute Cafeteria Worker,0.00,0.00,129.89,0.00,129.89,,129.89,2017,,Laton Joint Unified,""
Lucero Y. Rubalcaba,Substitute Teacher,0.00,0.00,115.00,14.47,115.00,,129.47,2017,,Laton Joint Unified,""
Corina S. Abina,Instructional Aide Bilingual,0.00,0.00,115.00,14.47,115.00,,129.47,2017,,Laton Joint Unified,""
Jacob A. Lipschitz,Substitute Teacher,0.00,0.00,115.00,0.00,115.00,,115.00,2017,,Laton Joint Unified,""
Adrian F. Leon Jr,Student Worker,0.00,0.00,89.25,0.00,89.25,,89.25,2017,,Laton Joint Unified,""
Cuahutemoc Rosales,Instructional Aide Bilingual,0.00,0.00,63.19,8.78,63.19,,71.97,2017,,Laton Joint Unified,""
Christopher I. Rojas,Teacher/Ba+30,0.00,0.00,47.85,0.00,47.85,,47.85,2017,,Laton Joint Unified,""
Maria D. Vasquez Gonzalez,Substitute Instructional Aide,0.00,0.00,43.96,0.00,43.96,,43.96,2017,,Laton Joint Unified,""
Karen L. Mellott,Teacher/Ba+75,0.00,0.00,31.29,0.00,31.29,,31.29,2017,,Laton Joint Unified,""
Julie M. Dietz,Teacher/Ba+75,0.00,0.00,31.17,0.00,31.17,,31.17,2017,,Laton Joint Unified,""
Patricia Cortes,Teacher/Ba+60,0.00,0.00,27.47,0.00,27.47,,27.47,2017,,Laton Joint Unified,""
Jesus I. Garcia,Student Worker,0.00,0.00,20.00,0.00,20.00,,20.00,2017,,Laton Joint Unified,""
Denise L. Bedoian,Teacher/Ba+75,0.00,0.00,14.15,0.00,14.15,,14.15,2017,,Laton Joint Unified,""
Patrick M. Staten,Teacher/Ba+75,0.00,0.00,13.45,0.00,13.45,,13.45,2017,,Laton Joint Unified,""
Kaitlyn J. Milam,Teacher/Ba+30,0.00,0.00,10.51,0.00,10.51,,10.51,2017,,Laton Joint Unified,""
Kristopher A. Paul,Teacher/Ba+30,0.00,0.00,4.94,0.00,4.94,,4.94,2017,,Laton Joint Unified,""
Maria M. Vargas,Teacher/Ba+30,0.00,0.00,4.14,0.00,4.14,,4.14,2017,,Laton Joint Unified,""
