Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Doris  Martin,Teacher K-8,0.00,0.00,0.00,0.00,73202.00,,73202.00,2013,,Golden Plains Unified,""
Espiridion R Sandoval,Teacher 9-12,0.00,0.00,0.00,0.00,73161.60,,73161.60,2013,,Golden Plains Unified,""
Gail  Van Ravenhorst,Teacher K-8,0.00,0.00,0.00,0.00,73122.00,,73122.00,2013,,Golden Plains Unified,""
Barbara M Zambrano,Elementary Principal,0.00,0.00,0.00,0.00,73083.08,,73083.08,2013,,Golden Plains Unified,""
Luis A Arredondo,Teacher K-8,0.00,0.00,0.00,0.00,72325.13,,72325.13,2013,,Golden Plains Unified,""
Laurie  Kinnunen,Teacher K-8,0.00,0.00,0.00,0.00,72077.00,,72077.00,2013,,Golden Plains Unified,""
Alfredo  Castellanos,Teacher 9-12,0.00,0.00,0.00,0.00,72067.10,,72067.10,2013,,Golden Plains Unified,""
Robert  Rodriquez,Teacher 9-12,0.00,0.00,0.00,0.00,71993.40,,71993.40,2013,,Golden Plains Unified,""
Denise  Ghimenti,Teacher K-8,0.00,0.00,0.00,0.00,71703.20,,71703.20,2013,,Golden Plains Unified,""
Katherine  Kalashian,Teacher K-8,0.00,0.00,0.00,0.00,71652.00,,71652.00,2013,,Golden Plains Unified,""
James  Durham,Teacher K-8,0.00,0.00,0.00,0.00,71452.00,,71452.00,2013,,Golden Plains Unified,""
Bradford K Riley,Teacher 9-12,0.00,0.00,0.00,0.00,71393.40,,71393.40,2013,,Golden Plains Unified,""
Francisca  Sandoval,Teacher K-8,0.00,0.00,0.00,0.00,71102.18,,71102.18,2013,,Golden Plains Unified,""
Jenni L Modesto,Teacher K-8,0.00,0.00,0.00,0.00,70880.02,,70880.02,2013,,Golden Plains Unified,""
Gurpriet S Sran,Teacher K-8,0.00,0.00,0.00,0.00,70769.20,,70769.20,2013,,Golden Plains Unified,""
Lisa  Jung,Teacher K-8,0.00,0.00,0.00,0.00,70556.25,,70556.25,2013,,Golden Plains Unified,""
Teresa  Schonbachler,Teacher K-8,0.00,0.00,0.00,0.00,69922.80,,69922.80,2013,,Golden Plains Unified,""
Henry G Ortiz,Teacher K-8,0.00,0.00,0.00,0.00,69713.20,,69713.20,2013,,Golden Plains Unified,""
Gricelda  De La Torre,Teacher K-8,0.00,0.00,0.00,0.00,69608.90,,69608.90,2013,,Golden Plains Unified,""
Kimberly  Rusconi,Teacher K-8,0.00,0.00,0.00,0.00,69602.80,,69602.80,2013,,Golden Plains Unified,""
Karen A Terrones,Teacher K-8,0.00,0.00,0.00,0.00,69133.25,,69133.25,2013,,Golden Plains Unified,""
Linda  Stein,Teacher K-8,0.00,0.00,0.00,0.00,68975.20,,68975.20,2013,,Golden Plains Unified,""
Elizabeth  Hathaway,Teacher K-8,0.00,0.00,0.00,0.00,68697.00,,68697.00,2013,,Golden Plains Unified,""
Eddie  Garcia,DIR.MAINT/OPER/TRANSPORTATION,0.00,0.00,0.00,0.00,68594.58,,68594.58,2013,,Golden Plains Unified,""
Frank G Hidalgo,Teacher K-8,0.00,0.00,0.00,0.00,68253.40,,68253.40,2013,,Golden Plains Unified,""
Camilla A Neilsen,Teacher K-8,0.00,0.00,0.00,0.00,67459.50,,67459.50,2013,,Golden Plains Unified,""
Nicole M Abrams,Teacher K-8,0.00,0.00,0.00,0.00,67422.00,,67422.00,2013,,Golden Plains Unified,""
Robert  Elliott,Teacher K-8,0.00,0.00,0.00,0.00,67192.50,,67192.50,2013,,Golden Plains Unified,""
Robin J Hernandez,Teacher K-8,0.00,0.00,0.00,0.00,63801.40,,63801.40,2013,,Golden Plains Unified,""
Keith A Mackey,Teacher 9-12,0.00,0.00,0.00,0.00,63627.41,,63627.41,2013,,Golden Plains Unified,""
Kathryn Mary  Onnen,Teacher K-8,0.00,0.00,0.00,0.00,62778.08,,62778.08,2013,,Golden Plains Unified,""
Jesus G Martinez Jr.,Teacher 9-12,0.00,0.00,0.00,0.00,62625.01,,62625.01,2013,,Golden Plains Unified,""
Leo  Pena,Teacher K-8,0.00,0.00,0.00,0.00,61127.70,,61127.70,2013,,Golden Plains Unified,""
Hector  Valencia,BUS DRIVER/CUSTODIAN,0.00,0.00,0.00,0.00,60362.91,,60362.91,2013,,Golden Plains Unified,""
Sam  De Arcos,BUS DRIVER/MECHANIC,0.00,0.00,0.00,0.00,60282.79,,60282.79,2013,,Golden Plains Unified,""
Matthew T Mc Laughlin,Teacher K-8,0.00,0.00,0.00,0.00,60217.03,,60217.03,2013,,Golden Plains Unified,""
Bertha M Velazquez,Teacher K-8,0.00,0.00,0.00,0.00,60166.16,,60166.16,2013,,Golden Plains Unified,""
Luis A Dominguez Echeverria,Teacher 9-12,0.00,0.00,0.00,0.00,59580.06,,59580.06,2013,,Golden Plains Unified,""
Becky D Modesto,Teacher K-8,0.00,0.00,0.00,0.00,59545.40,,59545.40,2013,,Golden Plains Unified,""
Karen M Frazer,Teacher K-8,0.00,0.00,0.00,0.00,59162.65,,59162.65,2013,,Golden Plains Unified,""
Amelia  Vasquez Perez,Teacher K-8,0.00,0.00,0.00,0.00,58925.60,,58925.60,2013,,Golden Plains Unified,""
William D Pope,Teacher 9-12,0.00,0.00,0.00,0.00,58244.40,,58244.40,2013,,Golden Plains Unified,""
Carolyn A Lozano,Teacher K-8,0.00,0.00,0.00,0.00,58086.94,,58086.94,2013,,Golden Plains Unified,""
Herbert J Kendall,Teacher 9-12,0.00,0.00,0.00,0.00,57769.40,,57769.40,2013,,Golden Plains Unified,""
Maria G Munguia,Financial Analyst III,0.00,0.00,0.00,0.00,57737.50,,57737.50,2013,,Golden Plains Unified,""
Gregory  Castro,BUS DRIVER/GROUNDS PERSON,0.00,0.00,0.00,0.00,57583.69,,57583.69,2013,,Golden Plains Unified,""
Santos J Reyes,LEAD MAINTENANCE,0.00,0.00,0.00,0.00,57032.14,,57032.14,2013,,Golden Plains Unified,""
Faith A Yee,Teacher K-8,0.00,0.00,0.00,0.00,56864.35,,56864.35,2013,,Golden Plains Unified,""
Surjit S Virdi,Teacher K-8,0.00,0.00,0.00,0.00,56445.00,,56445.00,2013,,Golden Plains Unified,""
Jesus C Zavala,Teacher 9-12,0.00,0.00,0.00,0.00,55589.40,,55589.40,2013,,Golden Plains Unified,""
David P Finnegan,Teacher 9-12,0.00,0.00,0.00,0.00,55348.46,,55348.46,2013,,Golden Plains Unified,""
Deborah A Wood,Academic Services Coordinator,0.00,0.00,0.00,0.00,55230.48,,55230.48,2013,,Golden Plains Unified,""
Ruben  Mendoza Rivera,BUS DRIVER/GROUNDS PERSON,0.00,0.00,0.00,0.00,54926.16,,54926.16,2013,,Golden Plains Unified,""
Justin C Wakefield,Teacher K-8,0.00,0.00,0.00,0.00,54182.83,,54182.83,2013,,Golden Plains Unified,""
Veronica  Jurado,Teacher K-8,0.00,0.00,0.00,0.00,53705.16,,53705.16,2013,,Golden Plains Unified,""
Maria G Williams,Teacher K-8,0.00,0.00,0.00,0.00,53262.18,,53262.18,2013,,Golden Plains Unified,""
Kathleen S Henderson,Teacher K-8,0.00,0.00,0.00,0.00,53258.70,,53258.70,2013,,Golden Plains Unified,""
Jo Ann  Minnite,Administrative Assistant II,0.00,0.00,0.00,0.00,52257.96,,52257.96,2013,,Golden Plains Unified,""
Gina M Bongiorno,Teacher K-8,0.00,0.00,0.00,0.00,51650.60,,51650.60,2013,,Golden Plains Unified,""
Lindy H Lee,Teacher 9-12,0.00,0.00,0.00,0.00,51516.46,,51516.46,2013,,Golden Plains Unified,""
Jeannette A Covarrubia,Human Resources Specialist,0.00,0.00,0.00,0.00,51475.17,,51475.17,2013,,Golden Plains Unified,""
Heather A Glosier,Teacher K-8,0.00,0.00,0.00,0.00,50947.70,,50947.70,2013,,Golden Plains Unified,""
Christine  Rodriguez,Teacher 9-12,0.00,0.00,0.00,0.00,50766.86,,50766.86,2013,,Golden Plains Unified,""
Tamara L Silva,Teacher K-8,0.00,0.00,0.00,0.00,50257.20,,50257.20,2013,,Golden Plains Unified,""
Susana  Gonzalez Aguilar,Teacher K-8,0.00,0.00,0.00,0.00,50241.71,,50241.71,2013,,Golden Plains Unified,""
Monica L Llamas Toscano,Teacher K-8,0.00,0.00,0.00,0.00,50099.60,,50099.60,2013,,Golden Plains Unified,""
Victor M Lemus,Teacher K-8,0.00,0.00,0.00,0.00,48945.85,,48945.85,2013,,Golden Plains Unified,""
Elizabeth  Ceja,Teacher K-8,0.00,0.00,0.00,0.00,48648.97,,48648.97,2013,,Golden Plains Unified,""
Annette M Raven,Teacher K-8,0.00,0.00,0.00,0.00,48301.60,,48301.60,2013,,Golden Plains Unified,""
Staci A Casey,Teacher K-8,0.00,0.00,0.00,0.00,46967.80,,46967.80,2013,,Golden Plains Unified,""
Joe  Durazo,BUS DRIVER/MAINT. WORKER,0.00,0.00,0.00,0.00,46849.10,,46849.10,2013,,Golden Plains Unified,""
Meredith M Sicard,Teacher K-8,0.00,0.00,0.00,0.00,46504.08,,46504.08,2013,,Golden Plains Unified,""
Tiffany  Armstrong,Teacher K-8,0.00,0.00,0.00,0.00,46342.80,,46342.80,2013,,Golden Plains Unified,""
Marie E Soria,Teacher K-8,0.00,0.00,0.00,0.00,46170.49,,46170.49,2013,,Golden Plains Unified,""
Claudia R Castillo,District Data and Tech Support,0.00,0.00,0.00,0.00,45464.52,,45464.52,2013,,Golden Plains Unified,""
Thelma  Neri,BUS DRIVER/MECHANIC HELPER,0.00,0.00,0.00,0.00,45460.20,,45460.20,2013,,Golden Plains Unified,""
Philip P Sagaser,Teacher K-8,0.00,0.00,0.00,0.00,45069.55,,45069.55,2013,,Golden Plains Unified,""
Deborah A Whitaker,BUS DRIVER,0.00,0.00,0.00,0.00,44086.67,,44086.67,2013,,Golden Plains Unified,""
Erika A Lopez,Teacher K-8,0.00,0.00,0.00,0.00,43709.34,,43709.34,2013,,Golden Plains Unified,""
Cristina  Lopez,Teacher 9-12,0.00,0.00,0.00,0.00,43380.79,,43380.79,2013,,Golden Plains Unified,""
Hugo  Ulloa,BUS DRIVER/GROUNDS PERSON,0.00,0.00,0.00,0.00,43377.17,,43377.17,2013,,Golden Plains Unified,""
Guadalupe  Hernandez Medina,Student Services Sup./Migrant,0.00,0.00,0.00,0.00,43348.45,,43348.45,2013,,Golden Plains Unified,""
Emily K Davis,Teacher K-8,0.00,0.00,0.00,0.00,43339.70,,43339.70,2013,,Golden Plains Unified,""
Nadia B Samarin,Teacher 9-12,0.00,0.00,0.00,0.00,43111.42,,43111.42,2013,,Golden Plains Unified,""
Alejandro  Varela Iii,BUS DRIVER/GROUNDS PERSON,0.00,0.00,0.00,0.00,42930.40,,42930.40,2013,,Golden Plains Unified,""
Michael A Swanson,CUSTODIAN,0.00,0.00,0.00,0.00,42794.96,,42794.96,2013,,Golden Plains Unified,""
Sylvia M Torres,SCHOOL SITE SECRETARY I,0.00,0.00,0.00,0.00,42568.59,,42568.59,2013,,Golden Plains Unified,""
Grace  Torres,SCHOOL SECRETARY III,0.00,0.00,0.00,0.00,42316.44,,42316.44,2013,,Golden Plains Unified,""
Patricia A Lozano,BUS DRIVER,0.00,0.00,0.00,0.00,41753.20,,41753.20,2013,,Golden Plains Unified,""
Tiffany M Bailey,Teacher K-8,0.00,0.00,0.00,0.00,41554.59,,41554.59,2013,,Golden Plains Unified,""
Maria Teresa  Fernandez,Teacher K-8,0.00,0.00,0.00,0.00,41107.50,,41107.50,2013,,Golden Plains Unified,""
Lupe  Perez,LEAD CUSTODIAL,0.00,0.00,0.00,0.00,40556.04,,40556.04,2013,,Golden Plains Unified,""
Anita  Rodriquez,Site Supervisor 8 20,0.00,0.00,0.00,0.00,40470.97,,40470.97,2013,,Golden Plains Unified,""
Dora M Mejia,SCHOOL SECRETARY III,0.00,0.00,0.00,0.00,40259.69,,40259.69,2013,,Golden Plains Unified,""
Cristina A Covarrubia,STUDENT SERVICES/ SARB & NCLB,0.00,0.00,0.00,0.00,40240.40,,40240.40,2013,,Golden Plains Unified,""
Maria  Cardenas,CUSTODIAN,0.00,0.00,0.00,0.00,40153.02,,40153.02,2013,,Golden Plains Unified,""
Raul  Betancourt,High School Principal,0.00,0.00,0.00,0.00,39999.55,,39999.55,2013,,Golden Plains Unified,""
Gregory G Mas,Teacher 9-12,0.00,0.00,0.00,0.00,39698.42,,39698.42,2013,,Golden Plains Unified,""
Cecilia R Morquecho,Food Service Site Supervisor,0.00,0.00,0.00,0.00,39659.42,,39659.42,2013,,Golden Plains Unified,""
Mary T Juarez,BUS DRIVER/CUSTODIAN,0.00,0.00,0.00,0.00,39325.60,,39325.60,2013,,Golden Plains Unified,""
Gloria  Ruiz,BUS DRIVER/CUSTODIAN,0.00,0.00,0.00,0.00,39126.62,,39126.62,2013,,Golden Plains Unified,""
Oscar M Mendoza,LEAD GROUNDS,0.00,0.00,0.00,0.00,38679.87,,38679.87,2013,,Golden Plains Unified,""
Maria L Torres Casillas,CUSTODIAN,0.00,0.00,0.00,0.00,38264.91,,38264.91,2013,,Golden Plains Unified,""
Rosa C Medina,SCHOOL SECRETARY III,0.00,0.00,0.00,0.00,38139.84,,38139.84,2013,,Golden Plains Unified,""
Stephanie A Biggert,Teacher K-8,0.00,0.00,0.00,0.00,37583.04,,37583.04,2013,,Golden Plains Unified,""
Angelina E Winton,SCHOOL SECRETARYII/ATT CLERK,0.00,0.00,0.00,0.00,36347.67,,36347.67,2013,,Golden Plains Unified,""
Mary H Reynaga,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,35926.07,,35926.07,2013,,Golden Plains Unified,""
Hope G Garcia,SCHOOL SECRETARY III,0.00,0.00,0.00,0.00,35893.44,,35893.44,2013,,Golden Plains Unified,""
Maria  Salgado,CUSTODIAN,0.00,0.00,0.00,0.00,35281.61,,35281.61,2013,,Golden Plains Unified,""
Norma C Perez,CUSTODIAN,0.00,0.00,0.00,0.00,35157.18,,35157.18,2013,,Golden Plains Unified,""
Elizabeth M Barnhart,Teacher K-8,0.00,0.00,0.00,0.00,34846.82,,34846.82,2013,,Golden Plains Unified,""
Ana B Bustos,Elementary Principal,0.00,0.00,0.00,0.00,34587.25,,34587.25,2013,,Golden Plains Unified,""
Eddie  Pecina,Teacher K-8,0.00,0.00,0.00,0.00,34347.20,,34347.20,2013,,Golden Plains Unified,""
Lisa  Calabrese,Teacher 9-12,0.00,0.00,0.00,0.00,34077.71,,34077.71,2013,,Golden Plains Unified,""
Freddy R Dabbs,GROUNDS PERSON,0.00,0.00,0.00,0.00,34059.96,,34059.96,2013,,Golden Plains Unified,""
Keith  Dudek,BUS DRIVER/MECHANIC,0.00,0.00,0.00,0.00,33987.26,,33987.26,2013,,Golden Plains Unified,""
Porfirio D Diaz,Substitute Teacher,0.00,0.00,0.00,0.00,33136.00,,33136.00,2013,,Golden Plains Unified,""
Kristina M Kulbeth,Teacher K-8,0.00,0.00,0.00,0.00,32555.32,,32555.32,2013,,Golden Plains Unified,""
Sara J Duenes Emerich,Teacher K-8,0.00,0.00,0.00,0.00,31853.00,,31853.00,2013,,Golden Plains Unified,""
Enedina  Rodriquez,COMPUTER LAB TECHNICIAN,0.00,0.00,0.00,0.00,31846.60,,31846.60,2013,,Golden Plains Unified,""
Tabatha D Krebsbach,Teacher K-8,0.00,0.00,0.00,0.00,31719.00,,31719.00,2013,,Golden Plains Unified,""
Bernadine  Champion,COMPUTER LAB TECHNICIAN,0.00,0.00,0.00,0.00,31527.62,,31527.62,2013,,Golden Plains Unified,""
Rosalinda  Garza,CAFETERIA COOKS HELPER,0.00,0.00,0.00,0.00,29899.31,,29899.31,2013,,Golden Plains Unified,""
Maria Q Perez,Site Supervisor 8 20,0.00,0.00,0.00,0.00,29863.69,,29863.69,2013,,Golden Plains Unified,""
Loretta J Champion,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,29854.50,,29854.50,2013,,Golden Plains Unified,""
Beatrice  Newman,LIBRARY AIDE,0.00,0.00,0.00,0.00,29455.96,,29455.96,2013,,Golden Plains Unified,""
Maria  Lopez,LIBRARY AIDE,0.00,0.00,0.00,0.00,29328.61,,29328.61,2013,,Golden Plains Unified,""
Jennifer A Gorczyca,Teacher K-8,0.00,0.00,0.00,0.00,29160.52,,29160.52,2013,,Golden Plains Unified,""
Petra  Valenzuela,CUSTODIAN,0.00,0.00,0.00,0.00,28939.87,,28939.87,2013,,Golden Plains Unified,""
Mariadolores E Diaz,CUSTODIAN,0.00,0.00,0.00,0.00,27919.09,,27919.09,2013,,Golden Plains Unified,""
Elizabeth  Chavez,CAFETERIA COOKS HELPER,0.00,0.00,0.00,0.00,27802.34,,27802.34,2013,,Golden Plains Unified,""
Mireya  Fernandez Lopez,SECRETARY II/NURSE AIDE,0.00,0.00,0.00,0.00,27565.78,,27565.78,2013,,Golden Plains Unified,""
Monique  Bulla,Cafeteria Clerk/Cook,0.00,0.00,0.00,0.00,27428.53,,27428.53,2013,,Golden Plains Unified,""
Cheryl D Hulstine,Substitute Bus Driver,0.00,0.00,0.00,0.00,27084.89,,27084.89,2013,,Golden Plains Unified,""
Cecilia  Beckner,CUSTODIAN,0.00,0.00,0.00,0.00,27021.12,,27021.12,2013,,Golden Plains Unified,""
Angelita  Valdez,COMMUNITY LIAISON AIDE,0.00,0.00,0.00,0.00,27007.53,,27007.53,2013,,Golden Plains Unified,""
Ler  Yang,Teacher 9-12,0.00,0.00,0.00,0.00,26704.30,,26704.30,2013,,Golden Plains Unified,""
Estella  De Arcos,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,26507.44,,26507.44,2013,,Golden Plains Unified,""
Esperanza  Flores,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,26430.51,,26430.51,2013,,Golden Plains Unified,""
Irene  Alvarez,CAFETERIA COOK,0.00,0.00,0.00,0.00,26418.04,,26418.04,2013,,Golden Plains Unified,""
Kelli W Pereira,Teacher K-8,0.00,0.00,0.00,0.00,26371.60,,26371.60,2013,,Golden Plains Unified,""
Michael W Coberly,CUSTODIAN,0.00,0.00,0.00,0.00,25964.11,,25964.11,2013,,Golden Plains Unified,""
Josefina  Maravilla De Carrillo,CUSTODIAN,0.00,0.00,0.00,0.00,25951.06,,25951.06,2013,,Golden Plains Unified,""
Lydia  Huizar,REGISTRAR/COUNSELING SEC,0.00,0.00,0.00,0.00,25920.95,,25920.95,2013,,Golden Plains Unified,""
Jozette J Godinez,CUSTODIAN,0.00,0.00,0.00,0.00,25524.98,,25524.98,2013,,Golden Plains Unified,""
Sonia  Villalobos,CUSTODIAN,0.00,0.00,0.00,0.00,25449.19,,25449.19,2013,,Golden Plains Unified,""
Christine M Dabbs,Financial Analyst II Purch,0.00,0.00,0.00,0.00,24372.54,,24372.54,2013,,Golden Plains Unified,""
Nicole E Ruffoni,Teacher K-8,0.00,0.00,0.00,0.00,23925.45,,23925.45,2013,,Golden Plains Unified,""
Mary A Costales,CAFETERIA COOKS HELPER,0.00,0.00,0.00,0.00,23343.70,,23343.70,2013,,Golden Plains Unified,""
Zayra  Rodriguez Urbieta,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,22896.51,,22896.51,2013,,Golden Plains Unified,""
Heather M Sanders,Financial Analyst II Purch,0.00,0.00,0.00,0.00,21356.03,,21356.03,2013,,Golden Plains Unified,""
Alyssa G Glaum,Teacher K-8,0.00,0.00,0.00,0.00,21308.41,,21308.41,2013,,Golden Plains Unified,""
Raul  Hernandez,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,21219.16,,21219.16,2013,,Golden Plains Unified,""
Andrea I Garcia,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,20462.35,,20462.35,2013,,Golden Plains Unified,""
Alma F Lopez De Osegueda,CAFETERIA COOKS HELPER,0.00,0.00,0.00,0.00,20177.74,,20177.74,2013,,Golden Plains Unified,""
Guadalupe  Gonzalez,CAFETERIA COOKS HELPER,0.00,0.00,0.00,0.00,19574.79,,19574.79,2013,,Golden Plains Unified,""
Debra A Rowan,CLASSIFIED SUB,0.00,0.00,0.00,0.00,19230.74,,19230.74,2013,,Golden Plains Unified,""
Derek T Bishop,Teacher K-8,0.00,0.00,0.00,0.00,19185.96,,19185.96,2013,,Golden Plains Unified,""
Christina G Borquez,CAFETERIA COOK,0.00,0.00,0.00,0.00,18999.63,,18999.63,2013,,Golden Plains Unified,""
Elsa  Fox,Teacher 9-12,0.00,0.00,0.00,0.00,18974.84,,18974.84,2013,,Golden Plains Unified,""
Adam  Flores,SCHOOL SECRETARYII/ATT CLERK,0.00,0.00,0.00,0.00,18711.81,,18711.81,2013,,Golden Plains Unified,""
Dorothy C Hurlbutt,Substitute Teacher,0.00,0.00,0.00,0.00,18375.00,,18375.00,2013,,Golden Plains Unified,""
Maria D Santos,SCHOOL SECRETARYII/ATT CLERK,0.00,0.00,0.00,0.00,18332.08,,18332.08,2013,,Golden Plains Unified,""
Vincent  Gomez  Jr,Substitute Teacher,0.00,0.00,0.00,0.00,18125.00,,18125.00,2013,,Golden Plains Unified,""
Mark I Castro,CLASSIFIED SUB,0.00,0.00,0.00,0.00,17832.20,,17832.20,2013,,Golden Plains Unified,""
Ana E Flores Valencia,CAFETERIA CLERK/COOK'S HELPER,0.00,0.00,0.00,0.00,17767.03,,17767.03,2013,,Golden Plains Unified,""
Christopher S Wilson,Substitute Teacher,0.00,0.00,0.00,0.00,17700.00,,17700.00,2013,,Golden Plains Unified,""
Ana S Castellanos Verduzco,LIBRARY AIDE,0.00,0.00,0.00,0.00,17451.79,,17451.79,2013,,Golden Plains Unified,""
Mark C Stelling,Teacher K-8,0.00,0.00,0.00,0.00,17353.48,,17353.48,2013,,Golden Plains Unified,""
Francisco J Garcia Gutierrez,Substitute Teacher,0.00,0.00,0.00,0.00,17125.00,,17125.00,2013,,Golden Plains Unified,""
Guadalupe  Guzman,CAFETERIA CLERK/COOK'S HELPER,0.00,0.00,0.00,0.00,16960.74,,16960.74,2013,,Golden Plains Unified,""
Angelina  Chavez,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,16925.62,,16925.62,2013,,Golden Plains Unified,""
Gloria  Padilla,CUSTODIAN,0.00,0.00,0.00,0.00,16819.24,,16819.24,2013,,Golden Plains Unified,""
Doraly  Milian,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,16628.05,,16628.05,2013,,Golden Plains Unified,""
Victoria M Gaona,HEALTH AIDE,0.00,0.00,0.00,0.00,16365.87,,16365.87,2013,,Golden Plains Unified,""
Lucy  Mulkin,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,15314.98,,15314.98,2013,,Golden Plains Unified,""
Soledad A Cervantes De Mendoza,CLASSIFIED SUB,0.00,0.00,0.00,0.00,15181.82,,15181.82,2013,,Golden Plains Unified,""
Silvia  Diaz De Botello,CLASSIFIED SUB,0.00,0.00,0.00,0.00,15172.04,,15172.04,2013,,Golden Plains Unified,""
Annalisa  Lozano,Substitute Teacher,0.00,0.00,0.00,0.00,14750.00,,14750.00,2013,,Golden Plains Unified,""
Adrienne P Chaffin,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,14688.44,,14688.44,2013,,Golden Plains Unified,""
Leticia  Gonzalez,Substitute Teacher,0.00,0.00,0.00,0.00,13750.00,,13750.00,2013,,Golden Plains Unified,""
Buenaventura  Flores,Substitute Teacher,0.00,0.00,0.00,0.00,13750.00,,13750.00,2013,,Golden Plains Unified,""
Monica A Baer,Substitute Teacher,0.00,0.00,0.00,0.00,13375.00,,13375.00,2013,,Golden Plains Unified,""
Silvia S Rendon,Substitute Teacher,0.00,0.00,0.00,0.00,13350.00,,13350.00,2013,,Golden Plains Unified,""
Jennie F Morales,CLASSIFIED SUB,0.00,0.00,0.00,0.00,13302.90,,13302.90,2013,,Golden Plains Unified,""
Gerardo G Velazquez,Substitute Teacher,0.00,0.00,0.00,0.00,13268.00,,13268.00,2013,,Golden Plains Unified,""
Osmary G Cedeno De Medina,MIGRANT COMMUNITY AIDE,0.00,0.00,0.00,0.00,13131.46,,13131.46,2013,,Golden Plains Unified,""
Regina S Marchini,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,13119.73,,13119.73,2013,,Golden Plains Unified,""
Timothy S Graveline,Teacher 9-12,0.00,0.00,0.00,0.00,13001.60,,13001.60,2013,,Golden Plains Unified,""
Irene  Amezcua,INSTRUCTIONAL AIDE,0.00,0.00,0.00,0.00,12746.45,,12746.45,2013,,Golden Plains Unified,""
Nency  Lopez,Teacher K-8,0.00,0.00,0.00,0.00,12430.02,,12430.02,2013,,Golden Plains Unified,""
Karen A Graham,Substitute Teacher,0.00,0.00,0.00,0.00,12187.50,,12187.50,2013,,Golden Plains Unified,""
