Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeremy Ward,Principal IV,128483.00,0.00,8490.00,34972.00,136973.00,,171945.00,2017,,Fresno Unified,""
Tiffany Hill,Administrator (General),130905.00,0.00,5300.00,35199.00,136205.00,,171404.00,2017,,Fresno Unified,""
Peter Pulos,Principal III,117978.00,0.00,17575.00,35656.00,135553.00,,171209.00,2017,,Fresno Unified,""
Bryan Wells,"Principal V, Spec Assign",134727.00,0.00,100.00,35893.00,134827.00,,170720.00,2017,,Fresno Unified,""
Reginald Ruben,"Director, Transportation",134585.00,0.00,0.00,35691.00,134585.00,,170276.00,2017,,Fresno Unified,""
Kimberly Turk-Collins,Principal II,131643.00,0.00,4325.00,34242.00,135968.00,,170210.00,2017,,Fresno Unified,""
Paul Rosencrans,"Exec Director, Purchasing",132182.00,0.00,862.00,37063.00,133044.00,,170107.00,2017,,Fresno Unified,""
Maria Mazzoni,"Administrator, Hum Res/Lab Rel",130538.00,0.00,3100.00,35172.00,133638.00,,168810.00,2017,,Fresno Unified,""
Giovanna Difilippo,"Administrator, Hum Res/Lab Rel",130196.00,0.00,3300.00,35199.00,133496.00,,168695.00,2017,,Fresno Unified,""
Mike Jones,Principal III,126785.00,0.00,6244.00,35296.00,133029.00,,168325.00,2017,,Fresno Unified,""
Kevin Evangelinos,Principal III,121429.00,0.00,11276.00,35162.00,132705.00,,167867.00,2017,,Fresno Unified,""
Elisa Messing,Principal V,129141.00,0.00,2792.00,34980.00,131933.00,,166913.00,2017,,Fresno Unified,""
Teresa Morales-Young,"Administrator, Leadership Dev",127395.00,0.00,2800.00,35014.00,130195.00,,165209.00,2017,,Fresno Unified,""
Michael Allen,Principal V,129878.00,0.00,300.00,34980.00,130178.00,,165158.00,2017,,Fresno Unified,""
Julie Goorabian-Ellis,Principal III,119250.00,0.00,9864.00,34956.00,129114.00,,164070.00,2017,,Fresno Unified,""
Karen Walker,Principal II,129517.00,0.00,325.00,33791.00,129842.00,,163633.00,2017,,Fresno Unified,""
Kelley Auston,Principal II,116906.00,0.00,11246.00,34750.00,128152.00,,162902.00,2017,,Fresno Unified,""
Jennifer Carr,"Administrator, Leadership Dev",125555.00,0.00,2600.00,34610.00,128155.00,,162765.00,2017,,Fresno Unified,""
Jeanne Butler,"Manager III, SPED Prog & Serv",109383.00,0.00,19024.00,34323.00,128407.00,,162730.00,2017,,Fresno Unified,""
Zerina Hargrove-Brown,Principal III,116327.00,0.00,11043.00,34763.00,127370.00,,162133.00,2017,,Fresno Unified,""
Bonifacio Sanchez,Principal II,117089.00,0.00,9861.00,34575.00,126950.00,,161525.00,2017,,Fresno Unified,""
Manjit Muhar Atwal,"Exec Director, Hum Res/Lab Rel",123201.00,0.00,2500.00,35744.00,125701.00,,161445.00,2017,,Fresno Unified,""
Yolanda Jimenez-Ruiz,Administrator (General),124272.00,0.00,2600.00,34484.00,126872.00,,161356.00,2017,,Fresno Unified,""
Sandra Auble,Principal III,119951.00,0.00,6689.00,34524.00,126640.00,,161164.00,2017,,Fresno Unified,""
Yua Lee,Principal II,112889.00,0.00,13225.00,34322.00,126114.00,,160436.00,2017,,Fresno Unified,""
Kim Kelstrom,Executive Officer General,123920.00,0.00,0.00,36199.00,123920.00,,160119.00,2017,,Fresno Unified,""
Philip Neufeld,Executive Director,124368.00,0.00,300.00,35441.00,124668.00,,160109.00,2017,,Fresno Unified,""
William Belanger,"Superintendent, Assistant",124582.00,0.00,0.00,35453.00,124582.00,,160035.00,2017,,Fresno Unified,""
Teresa Plascencia-Ojeda,"Exec Director, Constituent Srv",123861.00,0.00,100.00,35758.00,123961.00,,159719.00,2017,,Fresno Unified,""
Nichole Horn,Principal III,118630.00,0.00,6409.00,34478.00,125039.00,,159517.00,2017,,Fresno Unified,""
Andrew Delatorre,"Director, Benefit & Risk Mgmnt",123750.00,0.00,0.00,35691.00,123750.00,,159441.00,2017,,Fresno Unified,""
Jose Alvarado,"Director, Food Services",123210.00,0.00,0.00,35691.00,123210.00,,158901.00,2017,,Fresno Unified,""
Miguel Naranjo,Principal II,113513.00,0.00,11017.00,34363.00,124530.00,,158893.00,2017,,Fresno Unified,""
Santino Danisi,Executive Officer General,121808.00,0.00,1166.00,35486.00,122974.00,,158460.00,2017,,Fresno Unified,""
Frank Duran,Principal III,117319.00,0.00,6595.00,34511.00,123914.00,,158425.00,2017,,Fresno Unified,""
Andrae Pecina,"Principal IV, Spec Assign",123201.00,0.00,100.00,34232.00,123301.00,,157533.00,2017,,Fresno Unified,""
Amy Idsvoog,Administrative Analyst,107550.00,0.00,16290.00,33570.00,123840.00,,157410.00,2017,,Fresno Unified,""
Tamara Neely,"Director, Instructional Supp",122806.00,0.00,300.00,34209.00,123106.00,,157315.00,2017,,Fresno Unified,""
Raine Bumatay,Principal IV,117993.00,0.00,5300.00,33958.00,123293.00,,157251.00,2017,,Fresno Unified,""
Gail Williams,"Director, Health Services",122475.00,0.00,200.00,34196.00,122675.00,,156871.00,2017,,Fresno Unified,""
Amy Smith,Vice Principal III,105270.00,0.00,17925.00,33488.00,123195.00,,156683.00,2017,,Fresno Unified,""
Kristina Montez,Principal II,111468.00,0.00,10664.00,34169.00,122132.00,,156301.00,2017,,Fresno Unified,""
Kimberly Villescaz,Principal III,115738.00,0.00,6265.00,33994.00,122003.00,,155997.00,2017,,Fresno Unified,""
Deborah Marquez,Principal III,121429.00,0.00,100.00,33694.00,121529.00,,155223.00,2017,,Fresno Unified,""
Linda Mclaughlin,Principal II,109789.00,0.00,11246.00,34001.00,121035.00,,155036.00,2017,,Fresno Unified,""
Matt Ward,Principal III,118584.00,0.00,2600.00,33524.00,121184.00,,154708.00,2017,,Fresno Unified,""
Adele Stewart,Principal II,108991.00,0.00,11490.00,33978.00,120481.00,,154459.00,2017,,Fresno Unified,""
Carmen Rodriguez,"Administrative Analyst, REA",120927.00,0.00,522.00,32986.00,121449.00,,154435.00,2017,,Fresno Unified,""
Annarita Cercone,Principal II,115683.00,0.00,5300.00,33311.00,120983.00,,154294.00,2017,,Fresno Unified,""
Felicia Quarles Treadwell,Principal III,119989.00,0.00,300.00,33721.00,120289.00,,154010.00,2017,,Fresno Unified,""
Terence Brown,"Teacher, Senior High",96896.00,0.00,23429.00,33393.00,120325.00,,153718.00,2017,,Fresno Unified,""
Tamara Smith,"Teacher, Lrng Hndcp, Sdc",78677.00,0.00,41245.00,33689.00,119922.00,,153611.00,2017,,Fresno Unified,""
Jose Guzman,Principal III,119525.00,0.00,100.00,33524.00,119625.00,,153149.00,2017,,Fresno Unified,""
Mark Mcaleenan,Principal III,113411.00,0.00,5100.00,34342.00,118511.00,,152853.00,2017,,Fresno Unified,""
Heather Allen,"Director, Career Readiness",119313.00,0.00,109.00,33413.00,119422.00,,152835.00,2017,,Fresno Unified,""
Kelli Wilkins,Principal II,116822.00,0.00,2700.00,33298.00,119522.00,,152820.00,2017,,Fresno Unified,""
Sharon Hart,"Manager III, General",117188.00,0.00,1966.00,33630.00,119154.00,,152784.00,2017,,Fresno Unified,""
Valerie Rivas Martinez,Principal III,118710.00,0.00,300.00,33721.00,119010.00,,152731.00,2017,,Fresno Unified,""
Linda Ramirez,Principal II,117496.00,0.00,1686.00,33485.00,119182.00,,152667.00,2017,,Fresno Unified,""
Lisa Shipman,Principal II,116836.00,0.00,2500.00,33271.00,119336.00,,152607.00,2017,,Fresno Unified,""
Cha Vang,Principal II,108365.00,0.00,10259.00,33664.00,118624.00,,152288.00,2017,,Fresno Unified,""
David Jansen,Executive Director,117424.00,0.00,0.00,34766.00,117424.00,,152190.00,2017,,Fresno Unified,""
James Lay,"Supervisor, Building Trades",96949.00,22694.00,0.00,31937.00,119643.00,,151580.00,2017,,Fresno Unified,""
Brian Christensen,"Administrator, Hum Res/Lab Rel",115625.00,0.00,1600.00,34149.00,117225.00,,151374.00,2017,,Fresno Unified,""
Carla Manning,Principal II,117676.00,0.00,300.00,33311.00,117976.00,,151287.00,2017,,Fresno Unified,""
Catherine Aujero,"Manager III, General",115216.00,0.00,2800.00,33230.00,118016.00,,151246.00,2017,,Fresno Unified,""
Davinder Sidhu,"Principal II, Spec Assign",109903.00,0.00,7988.00,33217.00,117891.00,,151108.00,2017,,Fresno Unified,""
Benedict Atitya,"Administrative Analyst, REA",117068.00,0.00,500.00,33423.00,117568.00,,150991.00,2017,,Fresno Unified,""
Deborah Schlueter,Principal II,111413.00,0.00,6258.00,33312.00,117671.00,,150983.00,2017,,Fresno Unified,""
Jeannette Kaloki,"Teacher, Lrng Hndcp, Sdc",88211.00,0.00,29094.00,33405.00,117305.00,,150710.00,2017,,Fresno Unified,""
Malcolm Simpson,"Teacher, Handicapped, Orth Sdc",79119.00,0.00,38379.00,33195.00,117498.00,,150693.00,2017,,Fresno Unified,""
Malati Gopal,"Administrative Analyst, REA",115768.00,0.00,100.00,34820.00,115868.00,,150688.00,2017,,Fresno Unified,""
Xee Yang,"Manager III, Comm Fam Eng Net",116846.00,0.00,300.00,33396.00,117146.00,,150542.00,2017,,Fresno Unified,""
Reynaldo Villalobos,Principal II,116836.00,0.00,300.00,33311.00,117136.00,,150447.00,2017,,Fresno Unified,""
Maria Favila,Principal II,117001.00,0.00,100.00,33284.00,117101.00,,150385.00,2017,,Fresno Unified,""
Jacqueline Sittre,Principal II,116956.00,0.00,100.00,33284.00,117056.00,,150340.00,2017,,Fresno Unified,""
Jane Keeler,Principal II,116559.00,0.00,300.00,33311.00,116859.00,,150170.00,2017,,Fresno Unified,""
Vincent Salazar,Vice Principal III,104364.00,0.00,12725.00,33036.00,117089.00,,150125.00,2017,,Fresno Unified,""
Brian Wulf,Principal V,111640.00,0.00,5795.00,32426.00,117435.00,,149861.00,2017,,Fresno Unified,""
Rosemary Baiz,Principal II,116559.00,0.00,0.00,33271.00,116559.00,,149830.00,2017,,Fresno Unified,""
Gay Ockey,Principal II,116217.00,0.00,200.00,33298.00,116417.00,,149715.00,2017,,Fresno Unified,""
Joy Nunes,Principal II,116023.00,0.00,300.00,33311.00,116323.00,,149634.00,2017,,Fresno Unified,""
Sherry Tharpe,Principal II,116217.00,0.00,100.00,33284.00,116317.00,,149601.00,2017,,Fresno Unified,""
Kali Isom-Moore,Principal II,116217.00,0.00,100.00,33284.00,116317.00,,149601.00,2017,,Fresno Unified,""
Mark Mather,Principal II,116217.00,0.00,0.00,33271.00,116217.00,,149488.00,2017,,Fresno Unified,""
Arthur Frigon,"Manager III, Technology Serv",114638.00,0.00,0.00,34805.00,114638.00,,149443.00,2017,,Fresno Unified,""
Adrian Varanini,"Director, SELPA",115833.00,0.00,500.00,33046.00,116333.00,,149379.00,2017,,Fresno Unified,""
Lisa Harrington,Principal III,115345.00,0.00,300.00,33721.00,115645.00,,149366.00,2017,,Fresno Unified,""
Jennifer Stacy-Alcantara,Principal II,115730.00,0.00,300.00,33259.00,116030.00,,149289.00,2017,,Fresno Unified,""
Nicole Evangelinos,"Manager II, Regional Instruct",100843.00,0.00,16059.00,32220.00,116902.00,,149122.00,2017,,Fresno Unified,""
Gia Picchi-Shirley,Principal II,110610.00,0.00,5428.00,33014.00,116038.00,,149052.00,2017,,Fresno Unified,""
Brieann Boaen-Kapina,"Teacher, Middle School",76125.00,0.00,39965.00,32927.00,116090.00,,149017.00,2017,,Fresno Unified,""
Edith Navarro,Principal III,115390.00,0.00,100.00,33409.00,115490.00,,148899.00,2017,,Fresno Unified,""
Blair Sagardia,Vice Principal III,117053.00,0.00,108.00,31717.00,117161.00,,148878.00,2017,,Fresno Unified,""
Susan Kalpakoff,"Manager III, SPED Prog & Serv",111004.00,0.00,5300.00,32469.00,116304.00,,148773.00,2017,,Fresno Unified,""
Christie Yang,Principal II,115017.00,0.00,300.00,33311.00,115317.00,,148628.00,2017,,Fresno Unified,""
Jesus Perez,Principal II,115221.00,0.00,100.00,33284.00,115321.00,,148605.00,2017,,Fresno Unified,""
Caine Christensen,"Director, General",114051.00,0.00,100.00,34409.00,114151.00,,148560.00,2017,,Fresno Unified,""
Laurinda Blanco,Vice Principal III,103975.00,0.00,11608.00,32959.00,115583.00,,148542.00,2017,,Fresno Unified,""
Kristen Boroski,"Director, Career Readiness",115042.00,0.00,100.00,33293.00,115142.00,,148435.00,2017,,Fresno Unified,""
Andrew Scherrer,Principal III,109014.00,0.00,6317.00,33043.00,115331.00,,148374.00,2017,,Fresno Unified,""
Xee Moua,Principal II,114727.00,0.00,200.00,33298.00,114927.00,,148225.00,2017,,Fresno Unified,""
Pablo Jimenez,Vice Principal III,103303.00,0.00,11539.00,33314.00,114842.00,,148156.00,2017,,Fresno Unified,""
Cindy Rogers,"Administrative Analyst, REA",112818.00,0.00,500.00,34450.00,113318.00,,147768.00,2017,,Fresno Unified,""
Linda Laettner,"Vice Principal III, Spec Asgn",109984.00,0.00,5300.00,32469.00,115284.00,,147753.00,2017,,Fresno Unified,""
Bruce Thele,Principal II,112456.00,0.00,2500.00,32522.00,114956.00,,147478.00,2017,,Fresno Unified,""
Armand Chavez,"Manager II, Emerg Pln Crs Resp",113412.00,0.00,0.00,33962.00,113412.00,,147374.00,2017,,Fresno Unified,""
Daniel Bordona,"Manager II, Social Emot Supp",114277.00,0.00,322.00,32622.00,114599.00,,147221.00,2017,,Fresno Unified,""
Elizabeth Buettner,Principal II,111698.00,0.00,2800.00,32563.00,114498.00,,147061.00,2017,,Fresno Unified,""
Jose Munoz,Vice Principal III,105234.00,0.00,9024.00,32608.00,114258.00,,146866.00,2017,,Fresno Unified,""
Sandra Toscano,Principal II,113340.00,0.00,300.00,33033.00,113640.00,,146673.00,2017,,Fresno Unified,""
Sandra Aguayo,Principal II,113741.00,0.00,0.00,32767.00,113741.00,,146508.00,2017,,Fresno Unified,""
Leslie Froese-Loewen,"Manager II, General",109417.00,0.00,3000.00,33866.00,112417.00,,146283.00,2017,,Fresno Unified,""
Jacquelyn Fargano,"Teacher, Senior High",82040.00,0.00,31467.00,32693.00,113507.00,,146200.00,2017,,Fresno Unified,""
Abril Garcia,Vice Principal III,101898.00,0.00,11325.00,32443.00,113223.00,,145666.00,2017,,Fresno Unified,""
Jack Pambukyan,"Manager II, Info Technology",88596.00,24424.00,2115.00,30429.00,115135.00,,145564.00,2017,,Fresno Unified,""
Alice Mcclintock,Principal II,110133.00,0.00,2800.00,32582.00,112933.00,,145515.00,2017,,Fresno Unified,""
Nicole Woods,Principal II,112321.00,0.00,100.00,32893.00,112421.00,,145314.00,2017,,Fresno Unified,""
Keith Baker,"Teacher, Middle School",80783.00,0.00,31887.00,32621.00,112670.00,,145291.00,2017,,Fresno Unified,""
Angelica Espinosa,Principal II,112006.00,0.00,300.00,32952.00,112306.00,,145258.00,2017,,Fresno Unified,""
Scott Braun,Vice Principal III,104843.00,0.00,7484.00,32732.00,112327.00,,145059.00,2017,,Fresno Unified,""
Helder Pinheiro,Manager II,111995.00,0.00,300.00,32622.00,112295.00,,144917.00,2017,,Fresno Unified,""
Jeff Myers,Manager II,109113.00,0.00,2842.00,32959.00,111955.00,,144914.00,2017,,Fresno Unified,""
Rita Baharian,"Director, General",112155.00,0.00,98.00,32639.00,112253.00,,144892.00,2017,,Fresno Unified,""
Todd Sanders,"Teacher, Middle School",79217.00,0.00,32622.00,32852.00,111839.00,,144691.00,2017,,Fresno Unified,""
Monica Madrigal,Vice Principal III,105576.00,0.00,6502.00,32608.00,112078.00,,144686.00,2017,,Fresno Unified,""
Kathy Frye,"Teacher, Middle School",88879.00,0.00,22941.00,32652.00,111820.00,,144472.00,2017,,Fresno Unified,""
Linda Sassano,"Manager II, General",110463.00,0.00,0.00,33962.00,110463.00,,144425.00,2017,,Fresno Unified,""
Carson Wood,Principal III,103593.00,0.00,8976.00,31706.00,112569.00,,144275.00,2017,,Fresno Unified,""
Janet Gengozian,Principal II,111293.00,0.00,300.00,32563.00,111593.00,,144156.00,2017,,Fresno Unified,""
Erica Piedra,Principal II,108809.00,0.00,2800.00,32405.00,111609.00,,144014.00,2017,,Fresno Unified,""
Pamela Taylor,Principal II,111049.00,0.00,100.00,32668.00,111149.00,,143817.00,2017,,Fresno Unified,""
Steven Shubin,"Director, Fiscal Services",109751.00,0.00,0.00,34005.00,109751.00,,143756.00,2017,,Fresno Unified,""
Darrell Tom,"Technician, Network III",87471.00,25754.00,0.00,30470.00,113225.00,,143695.00,2017,,Fresno Unified,""
James Stotlar,Vice Principal III,101147.00,0.00,10366.00,32137.00,111513.00,,143650.00,2017,,Fresno Unified,""
Maria Rocha-Salazar,Principal II,110674.00,0.00,300.00,32563.00,110974.00,,143537.00,2017,,Fresno Unified,""
Jennifer Bacon,Vice Principal II,97835.00,0.00,13575.00,32078.00,111410.00,,143488.00,2017,,Fresno Unified,""
Steven Gettman,Principal II,110674.00,0.00,100.00,32536.00,110774.00,,143310.00,2017,,Fresno Unified,""
Charles Reynolds,Principal II,110515.00,0.00,100.00,32536.00,110615.00,,143151.00,2017,,Fresno Unified,""
Ryan Duff,Principal II,110210.00,0.00,300.00,32513.00,110510.00,,143023.00,2017,,Fresno Unified,""
Carol Badawi,Principal II,110360.00,0.00,100.00,32536.00,110460.00,,142996.00,2017,,Fresno Unified,""
Kenneth Pruse,"Teacher, Lrng Hndcp, Sdc",73001.00,0.00,37668.00,32299.00,110669.00,,142968.00,2017,,Fresno Unified,""
Brian Dvorak,Manager II,108578.00,0.00,1800.00,32356.00,110378.00,,142734.00,2017,,Fresno Unified,""
Rachael Maciel,Vice Principal III,97012.00,0.00,13059.00,32606.00,110071.00,,142677.00,2017,,Fresno Unified,""
Monica Alvarez,Principal II,108329.00,0.00,1550.00,32720.00,109879.00,,142599.00,2017,,Fresno Unified,""
Brett Mar,"Manager III, Athletics",110184.00,0.00,0.00,32190.00,110184.00,,142374.00,2017,,Fresno Unified,""
Laura Mitchell,Manager II,109845.00,0.00,200.00,32265.00,110045.00,,142310.00,2017,,Fresno Unified,""
Laura Gemetti,Principal II,109077.00,0.00,300.00,32807.00,109377.00,,142184.00,2017,,Fresno Unified,""
Edward Dewitt,"Manager II, Info Technology",108213.00,0.00,0.00,33962.00,108213.00,,142175.00,2017,,Fresno Unified,""
Yolanda Juarez,"Vice Principal III, Spec Asgn",109321.00,0.00,300.00,32469.00,109621.00,,142090.00,2017,,Fresno Unified,""
Joseph Difilippo,"Vice Principal II, Spec Asgn",105197.00,0.00,5100.00,31712.00,110297.00,,142009.00,2017,,Fresno Unified,""
Kathy Hernandez,"Teacher, Handicapped, Severely",78777.00,0.00,30679.00,32285.00,109456.00,,141741.00,2017,,Fresno Unified,""
Ernest Espinosa,"Teacher, Je Young Academic",79806.00,0.00,29440.00,32452.00,109246.00,,141698.00,2017,,Fresno Unified,""
Derrick Hansen,Vice Principal I,96265.00,0.00,13738.00,31642.00,110003.00,,141645.00,2017,,Fresno Unified,""
Saunder Matthews,"Supervisor, HVAC/Refrigeration",88100.00,22916.00,0.00,30580.00,111016.00,,141596.00,2017,,Fresno Unified,""
Eulalio Lopez,"Teacher, Spec Assgn, St Ac Dir",75868.00,0.00,33583.00,32073.00,109451.00,,141524.00,2017,,Fresno Unified,""
Antonio Sanchez,Principal II,109236.00,0.00,0.00,32257.00,109236.00,,141493.00,2017,,Fresno Unified,""
Michiko English,Principal II,109212.00,0.00,0.00,32149.00,109212.00,,141361.00,2017,,Fresno Unified,""
Allyson Burns,"Manager II, English Lang Dev",104012.00,0.00,5405.00,31918.00,109417.00,,141335.00,2017,,Fresno Unified,""
Valerie Simpson,"Teacher, Spec Assgn",90385.00,0.00,17772.00,32869.00,108157.00,,141026.00,2017,,Fresno Unified,""
Stuart Gregory,"Engineer, Software",83454.00,27783.00,0.00,29789.00,111237.00,,141026.00,2017,,Fresno Unified,""
Jonathon Lee,"Administrator, Systems",82633.00,25784.00,2434.00,30107.00,110851.00,,140958.00,2017,,Fresno Unified,""
Jorge Ramirez,"Manager I, Prev & Intervention",104294.00,0.00,5800.00,30734.00,110094.00,,140828.00,2017,,Fresno Unified,""
Sebastian Benavidez III,Vice Principal I,85315.00,0.00,23008.00,32383.00,108323.00,,140706.00,2017,,Fresno Unified,""
Cheryl Rudell,"Manager II, Regional Instruct",99378.00,0.00,8972.00,32275.00,108350.00,,140625.00,2017,,Fresno Unified,""
Katrina Pleshe,"Manager II, SPED / Principal I",99817.00,0.00,8395.00,32201.00,108212.00,,140413.00,2017,,Fresno Unified,""
Angela Balliet,Principal II,107776.00,0.00,300.00,32190.00,108076.00,,140266.00,2017,,Fresno Unified,""
David Wheeler,"Teacher, Lrng Hndcp, Sdc",75623.00,0.00,32040.00,32451.00,107663.00,,140114.00,2017,,Fresno Unified,""
Lodjerio Jorge,"Manager II, Maint & Oper Serv",106715.00,0.00,0.00,33318.00,106715.00,,140033.00,2017,,Fresno Unified,""
Tressa Overstreet,Principal III,98656.00,0.00,9188.00,32176.00,107844.00,,140020.00,2017,,Fresno Unified,""
Selma Gonzalez,"Vice Principal III, Spec Asgn",107712.00,0.00,106.00,32155.00,107818.00,,139973.00,2017,,Fresno Unified,""
Allen Creamier,"Teacher, Senior High",76464.00,0.00,31341.00,32164.00,107805.00,,139969.00,2017,,Fresno Unified,""
Brian Vollhardt,Vice Principal III,98661.00,0.00,9398.00,31875.00,108059.00,,139934.00,2017,,Fresno Unified,""
Matthew Richmond,Administrative Analyst,106523.00,0.00,0.00,33386.00,106523.00,,139909.00,2017,,Fresno Unified,""
Misty Carlson,"Therapist, Spch/Lang/Hrng/Dis",94401.00,0.00,13254.00,32248.00,107655.00,,139903.00,2017,,Fresno Unified,""
Job Melton,"Manager II, Social Emot Supp",107363.00,0.00,100.00,32437.00,107463.00,,139900.00,2017,,Fresno Unified,""
Doua Vu,"Vice Prinicpal I, Spec Asgn",100054.00,0.00,8709.00,31077.00,108763.00,,139840.00,2017,,Fresno Unified,""
Samuel Spradling,Dispatcher/Special Education D,55233.00,58785.00,0.00,25733.00,114018.00,,139751.00,2017,,Fresno Unified,""
William Riddlesprigger,"Manager III, Athletics",107029.00,0.00,300.00,32279.00,107329.00,,139608.00,2017,,Fresno Unified,""
Anna Woods,Vice Principal III,101958.00,0.00,5410.00,31909.00,107368.00,,139277.00,2017,,Fresno Unified,""
Steven Guerrero,Athletic Trainer,104693.00,0.00,2870.00,31706.00,107563.00,,139269.00,2017,,Fresno Unified,""
Lori Mehl,"Specialist, Resource, Sp Ed",80661.00,0.00,26918.00,31682.00,107579.00,,139261.00,2017,,Fresno Unified,""
Juan Garcia,Principal II,107682.00,0.00,100.00,31452.00,107782.00,,139234.00,2017,,Fresno Unified,""
Daniel Boyd,"Supervisor, Plumber",77307.00,32057.00,0.00,29835.00,109364.00,,139199.00,2017,,Fresno Unified,""
Wayne Taylor,"Teacher, Senior High",79119.00,0.00,28071.00,31855.00,107190.00,,139045.00,2017,,Fresno Unified,""
Ma Yang,"Manager II, General",106877.00,0.00,105.00,32005.00,106982.00,,138987.00,2017,,Fresno Unified,""
Gary Schlueter,Vice Principal II,106877.00,0.00,300.00,31739.00,107177.00,,138916.00,2017,,Fresno Unified,""
Michael Rivard,Vice Principal III,101341.00,0.00,5610.00,31936.00,106951.00,,138887.00,2017,,Fresno Unified,""
Karina Stenfort,Principal II,106335.00,0.00,300.00,32130.00,106635.00,,138765.00,2017,,Fresno Unified,""
May Her,Vice Principal II,96618.00,0.00,10341.00,31793.00,106959.00,,138752.00,2017,,Fresno Unified,""
Samuel Martinez,Manager II,101804.00,0.00,5300.00,31599.00,107104.00,,138703.00,2017,,Fresno Unified,""
Armen Torigian,Vice Principal III,99328.00,0.00,7414.00,31955.00,106742.00,,138697.00,2017,,Fresno Unified,""
Eunique Johnson,"Director, Career Readiness",101251.00,0.00,4370.00,32999.00,105621.00,,138620.00,2017,,Fresno Unified,""
Janie Sifuentes,Manager II,103952.00,0.00,2600.00,32027.00,106552.00,,138579.00,2017,,Fresno Unified,""
Lark Atkin,"Teacher, Handicapped, Orth Sdc",81528.00,0.00,25190.00,31781.00,106718.00,,138499.00,2017,,Fresno Unified,""
Mike Badasci,"Teacher, Middle School",79102.00,0.00,27495.00,31878.00,106597.00,,138475.00,2017,,Fresno Unified,""
