Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ALVARADO, ELIZABETH K",Teacher,Aggregate,Aggregate,Aggregate,6982.40,27371.85,,34354.25,2013,,Alvina Elementary,""
"NEWQUIST, LISA M",Accounts Clerk,Aggregate,Aggregate,Aggregate,2012.88,22328.22,,24341.10,2013,,Alvina Elementary,""
"WILLIS, MARY ELLEN",General Office Clerk,Aggregate,Aggregate,Aggregate,1080.99,14361.53,,15442.52,2013,,Alvina Elementary,""
"WESTON II, DUANE R",Classroom Aid,Aggregate,Aggregate,Aggregate,1041.95,14240.24,,15282.19,2013,,Alvina Elementary,""
"PILCHER, DAVID A",Teacher,Aggregate,Aggregate,Aggregate,847.71,13773.62,,14621.33,2013,,Alvina Elementary,""
"HOPKINS, JOSEPHINE",Classroom Aid,Aggregate,Aggregate,Aggregate,884.13,11746.21,,12630.34,2013,,Alvina Elementary,""
"FLORES, CHERYL R",Classroom Aid,Aggregate,Aggregate,Aggregate,990.22,11633.68,,12623.90,2013,,Alvina Elementary,""
"FERRER, LUCILA",Activities Director,Aggregate,Aggregate,Aggregate,1038.75,11254.77,,12293.52,2013,,Alvina Elementary,""
"DAVILA, DELIA D",Classroom Aid,Aggregate,Aggregate,Aggregate,838.38,11138.38,,11976.76,2013,,Alvina Elementary,""
"SANDOVAL MENDOZA, ANGELITA",Classroom Aid,Aggregate,Aggregate,Aggregate,797.47,10595.12,,11392.59,2013,,Alvina Elementary,""
"SEGAL, RITA M",Substitute Teacher,Aggregate,Aggregate,Aggregate,877.33,10089.30,,10966.63,2013,,Alvina Elementary,""
"FERRER YBARRA, MONICA R",Not Provided,Aggregate,Aggregate,Aggregate,819.34,9363.26,,10182.60,2013,,Alvina Elementary,""
"DELGADO, ROSA",Food Service Worker,Aggregate,Aggregate,Aggregate,629.78,8366.98,,8996.76,2013,,Alvina Elementary,""
"CARRLE, GERHARD G",Other Professional,Aggregate,Aggregate,Aggregate,0.00,7500.00,,7500.00,2013,,Alvina Elementary,""
"SIMMONS, KELLI M",Librarian Classified,Aggregate,Aggregate,Aggregate,342.73,6840.22,,7182.95,2013,,Alvina Elementary,""
"DAVILA, ANDREW S",Maintenance,Aggregate,Aggregate,Aggregate,0.00,6632.12,,6632.12,2013,,Alvina Elementary,""
"BASILETTI, SARAH E",Not Provided,Aggregate,Aggregate,Aggregate,492.00,5658.12,,6150.12,2013,,Alvina Elementary,""
"LEON, BRIANA L",Not Provided,Aggregate,Aggregate,Aggregate,429.52,5706.46,,6135.98,2013,,Alvina Elementary,""
"DUFF, JENNIFER D",Not Provided,Aggregate,Aggregate,Aggregate,389.77,5178.20,,5567.97,2013,,Alvina Elementary,""
"MARTINEZ, ROSALIE I",Classroom Aid,Aggregate,Aggregate,Aggregate,0.00,3855.87,,3855.87,2013,,Alvina Elementary,""
"OAKLEY, SUZANNA C",Classroom Aid,Aggregate,Aggregate,Aggregate,346.39,3079.84,,3426.23,2013,,Alvina Elementary,""
"FRIDLUND, GINGER M",Substitute Teacher,Aggregate,Aggregate,Aggregate,228.00,2622.00,,2850.00,2013,,Alvina Elementary,""
"FRANTZ, MICHAEL D",Substitute Teacher,Aggregate,Aggregate,Aggregate,56.00,644.00,,700.00,2013,,Alvina Elementary,""
"MALLORY, KATHERINE L",Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,650.00,,650.00,2013,,Alvina Elementary,""
"NEWQUIST, MEGAN M",Classroom Aid,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2013,,Alvina Elementary,""
"PULLINGER, ADORA D",JOB CODE 000,Aggregate,Aggregate,Aggregate,40.00,460.00,,500.00,2013,,Alvina Elementary,""
"LANE, DIANE L",Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2013,,Alvina Elementary,""
"MUNOZ, GREGORY S",Substitute Teacher,Aggregate,Aggregate,Aggregate,24.00,276.00,,300.00,2013,,Alvina Elementary,""
"SELLAI, TRACY L",Substitute Teacher,Aggregate,Aggregate,Aggregate,24.00,276.00,,300.00,2013,,Alvina Elementary,""
"COMEGYS, JAMES C",Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,200.00,,200.00,2013,,Alvina Elementary,""
"CONZEN, JO-ANN A",Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,100.00,,100.00,2013,,Alvina Elementary,""
"EDDY, RICHARD T",Substitute Teacher,Aggregate,Aggregate,Aggregate,8.00,92.00,,100.00,2013,,Alvina Elementary,""
"NEWTON, PETER S",Substitute Teacher,Aggregate,Aggregate,Aggregate,8.00,92.00,,100.00,2013,,Alvina Elementary,""
"PAULSEN, JANICE E",JOB CODE 000,Aggregate,Aggregate,Aggregate,0.00,100.00,,100.00,2013,,Alvina Elementary,""
"SITTRE, JOSHUA S",Substitute Teacher,Aggregate,Aggregate,Aggregate,8.00,92.00,,100.00,2013,,Alvina Elementary,""
