Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leonor C. Ramirez,Teacher,89309.10,0.00,647.00,21494.40,89956.10,,111450.50,2018,,Mendota Unified,""
Silvia Ornelas- Delgado,Teacher,84979.07,0.00,4718.08,21673.02,89697.15,,111370.17,2018,,Mendota Unified,""
Valerie R. Gonzales,Teacher,89050.97,0.00,831.92,21466.80,89882.89,,111349.69,2018,,Mendota Unified,""
Surjit S. Virdi,Mccabe Principal,89170.25,0.00,2222.25,19895.51,91392.50,,111288.01,2018,,Mendota Unified,""
William A. Modesto,High School Teacher,80317.60,0.00,8672.92,21579.94,88990.52,,110570.46,2018,,Mendota Unified,""
Jesus C. Zavala,Vice Principal,83052.34,0.00,6032.06,21370.04,89084.40,,110454.44,2018,,Mendota Unified,""
Charles M. Nichols,Teacher,86727.80,0.00,1982.95,21315.66,88710.75,,110026.41,2018,,Mendota Unified,""
Diane E. Williams,Teacher,84538.30,0.00,3342.12,21798.81,87880.42,,109679.23,2018,,Mendota Unified,""
Maria M. Gama Barajas,Teacher,82403.97,0.00,5891.52,21239.79,88295.49,,109535.28,2018,,Mendota Unified,""
Lia Hernandez,Teacher,84538.30,0.00,3305.44,21421.89,87843.74,,109265.63,2018,,Mendota Unified,""
Pablo B. Gutierrez,Teacher,86727.80,0.00,2235.19,19864.72,88962.99,,108827.71,2018,,Mendota Unified,""
Emilia C. Ramirez,Teacher,86727.80,0.00,2477.76,19585.90,89205.56,,108791.46,2018,,Mendota Unified,""
Guillermina Gama,Teacher,82397.80,0.00,4786.69,21318.38,87184.49,,108502.87,2018,,Mendota Unified,""
Kerri C. Ketner,Teacher,86727.85,0.00,1795.55,19803.62,88523.40,,108327.02,2018,,Mendota Unified,""
Alicia C. Sanchez,Teacher,80326.90,0.00,6604.97,21031.57,86931.87,,107963.44,2018,,Mendota Unified,""
Jennifer M. Salazar,Guidance Instructional Special,85868.51,0.00,819.72,21242.75,86688.23,,107930.98,2018,,Mendota Unified,""
Vanessa Y. Villar- Covarrubias,Guidance And Instructiona Advi,85622.09,0.00,3861.04,17472.61,89483.13,,106955.74,2018,,Mendota Unified,""
Paul M. Ochoa,Teacher,76162.24,0.00,9854.73,20891.94,86016.97,,106908.91,2018,,Mendota Unified,""
Thomas G. Valencia,Teacher,86727.80,0.00,445.60,19304.30,87173.40,,106477.70,2018,,Mendota Unified,""
Barbara A. Mc Farland,Teacher,82397.81,0.00,6580.95,17388.13,88978.76,,106366.89,2018,,Mendota Unified,""
Erin A. Compton,Teacher,78289.86,0.00,6272.49,21334.65,84562.35,,105897.00,2018,,Mendota Unified,""
Darrin K. Jones,Teacher,82403.97,0.00,2192.57,20950.67,84596.54,,105547.21,2018,,Mendota Unified,""
Maria B. Espinoza,Psychologist,87906.35,0.00,252.27,17281.48,88158.62,,105440.10,2018,,Mendota Unified,""
Bertha Rodriguez Virdi,Teacher,80317.60,0.00,5909.84,19162.44,86227.44,,105389.88,2018,,Mendota Unified,""
Cynthia Sierras,Guidance Instructional Special,78113.76,0.00,6484.78,20704.22,84598.54,,105302.76,2018,,Mendota Unified,""
Roberto Mejia,Teacher,61850.14,0.00,22227.14,20622.83,84077.28,,104700.11,2018,,Mendota Unified,""
Rosana Torres,Teacher,76162.20,0.00,7280.37,20788.09,83442.57,,104230.66,2018,,Mendota Unified,""
Rosario Z. Vazquez,Healthy Start/Outreach Coord,76860.72,0.00,5708.96,21136.61,82569.68,,103706.29,2018,,Mendota Unified,""
Nancy Aceves,Academic Coach,72790.54,0.00,10016.06,20437.51,82806.60,,103244.11,2018,,Mendota Unified,""
Jose A. Lopez,Teacher,80326.84,0.00,2054.90,20381.80,82381.74,,102763.54,2018,,Mendota Unified,""
Roxanne R. Pekarek,Teacher,81237.80,0.00,658.70,20564.90,81896.50,,102461.40,2018,,Mendota Unified,""
Marisela L. Reeve,Registered Nurse,81846.35,0.00,234.88,20359.55,82081.23,,102440.78,2018,,Mendota Unified,""
Manuel R. Carlos,Mot Coordinator,71513.76,0.00,10654.83,19775.54,82168.59,,101944.13,2018,,Mendota Unified,""
Beverly R. Hamasaki,Teacher,76162.24,0.00,6880.63,18699.18,83042.87,,101742.05,2018,,Mendota Unified,""
Norma D. Gonzalez,Teacher,76118.00,0.00,5065.61,20230.01,81183.61,,101413.62,2018,,Mendota Unified,""
F Michael Marius Jr,Guidance Instructional Special,74239.44,0.00,6634.78,20400.57,80874.22,,101274.79,2018,,Mendota Unified,""
Desiree M. Richards,Teacher,78289.90,0.00,2383.15,20153.11,80673.05,,100826.16,2018,,Mendota Unified,""
Santos Gutierrez,High School Teacher,74239.44,0.00,7346.23,18471.70,81585.67,,100057.37,2018,,Mendota Unified,""
Diana Salinas,Teacher,66135.19,0.00,13672.54,20236.95,79807.73,,100044.68,2018,,Mendota Unified,""
Hector Hernandez Ayala,Vice Principal,75830.99,0.00,5579.00,18463.69,81409.99,,99873.68,2018,,Mendota Unified,""
Noemy D. Amaya,Teacher,70176.70,0.00,9727.55,19715.43,79904.25,,99619.68,2018,,Mendota Unified,""
Veronica Jurado,Teacher,70920.44,0.00,7932.84,20533.73,78853.28,,99387.01,2018,,Mendota Unified,""
Georgina Mercado,Guidance And Instructiona Advi,75613.37,0.00,3351.62,20144.85,78964.99,,99109.84,2018,,Mendota Unified,""
Dalvina D. Rossette,Teacher,78289.86,0.00,2165.82,18638.96,80455.68,,99094.64,2018,,Mendota Unified,""
Jessica I. Arias,Guidance Instructional Special,76445.23,0.00,2421.15,20125.75,78866.38,,98992.13,2018,,Mendota Unified,""
Alicia Ortega,Teacher,74239.44,0.00,4803.41,19881.13,79042.85,,98923.98,2018,,Mendota Unified,""
Deborah A. Munguia,Teacher,76162.20,0.00,2319.68,20072.94,78481.88,,98554.82,2018,,Mendota Unified,""
Luis S. Gutierrez Sanchez,Athletic Director,78113.76,0.00,2094.28,18299.24,80208.04,,98507.28,2018,,Mendota Unified,""
Stephanie Sierras,Teacher,71994.30,0.00,5835.10,19968.78,77829.40,,97798.18,2018,,Mendota Unified,""
Gloria M. Lopez,Teacher,71994.30,0.00,6013.27,19754.57,78007.57,,97762.14,2018,,Mendota Unified,""
Silvia Beltran,Teacher,72209.17,0.00,5576.67,19945.23,77785.84,,97731.07,2018,,Mendota Unified,""
Loretta G. Willman,Teacher,76263.00,0.00,1334.70,19935.95,77597.70,,97533.65,2018,,Mendota Unified,""
Ana L. Aceves,Teacher,76263.00,0.00,1179.33,19684.26,77442.33,,97126.59,2018,,Mendota Unified,""
Gary T. Cannon,Teacher,55716.28,0.00,22442.35,18945.35,78158.63,,97103.98,2018,,Mendota Unified,""
Carmen Sanchez,Teacher,72209.17,0.00,5008.25,19635.14,77217.42,,96852.56,2018,,Mendota Unified,""
Pamela G. Thomas,Teacher,76162.24,0.00,446.48,20209.76,76608.72,,96818.48,2018,,Mendota Unified,""
Patrick M. Staten,Teacher,74239.44,0.00,2904.85,19307.15,77144.29,,96451.44,2018,,Mendota Unified,""
Arcelia Porras,Accountant,64720.64,0.00,12424.48,19101.02,77145.12,,96246.14,2018,,Mendota Unified,""
Maria S. Clark,Teacher,70176.70,0.00,6165.13,19749.34,76341.83,,96091.17,2018,,Mendota Unified,""
Bradley H. Miranda,Teacher,60053.29,0.00,16777.76,18964.50,76831.05,,95795.55,2018,,Mendota Unified,""
Martha H. Rodriguez Villalpando,Teacher,72209.17,0.00,3145.22,19370.13,75354.39,,94724.52,2018,,Mendota Unified,""
Gerard Rivas,Teacher,71994.30,0.00,3616.84,19096.94,75611.14,,94708.08,2018,,Mendota Unified,""
Maria G. Madrigal,Teacher,71994.30,0.00,2658.57,19511.80,74652.87,,94164.67,2018,,Mendota Unified,""
Michael J. Porras,Nutrition & Food Serv Manager,68759.36,0.00,6073.46,18942.80,74832.82,,93775.62,2018,,Mendota Unified,""
Erika Vasquez,Teacher,66135.19,0.00,8315.89,19243.64,74451.08,,93694.72,2018,,Mendota Unified,""
Robert R. Hamasaki,High School Teacher,74575.50,0.00,1294.22,17670.32,75869.72,,93540.04,2018,,Mendota Unified,""
Quetzal E. Andrade-Garza,Teacher,66135.19,0.00,7554.43,19367.13,73689.62,,93056.75,2018,,Mendota Unified,""
Michael J. Matthews,Teacher,68159.85,0.00,5811.37,18870.33,73971.22,,92841.55,2018,,Mendota Unified,""
Maxwell D. Mcdougal,Teacher,63912.14,0.00,13050.14,15630.96,76962.28,,92593.24,2018,,Mendota Unified,""
Carmina M. Rodriguez,Teacher,72632.60,0.00,464.66,19295.41,73097.26,,92392.67,2018,,Mendota Unified,""
Veronica Delgado,Teacher,64118.34,0.00,9051.26,19051.49,73169.60,,92221.09,2018,,Mendota Unified,""
Kelly M. Valadez,Teacher,70176.70,0.00,3212.45,18779.34,73389.15,,92168.49,2018,,Mendota Unified,""
Amalia R. Cutts,Teacher,64118.34,0.00,10767.31,17227.22,74885.65,,92112.87,2018,,Mendota Unified,""
Maricela Moreno,Teacher,71994.23,0.00,736.48,19010.13,72730.71,,91740.84,2018,,Mendota Unified,""
Claudia Robledo,High School Teacher,69448.00,0.00,2784.25,18595.04,72232.25,,90827.29,2018,,Mendota Unified,""
Gabriela E. Pinto Barbosa,Teacher,64118.34,0.00,7307.86,18791.27,71426.20,,90217.47,2018,,Mendota Unified,""
Nancy M. Cardenas,Teacher,66135.19,0.00,4858.09,18745.05,70993.28,,89738.33,2018,,Mendota Unified,""
Patricia Lopez,Teacher,63009.69,0.00,7983.77,18744.04,70993.46,,89737.50,2018,,Mendota Unified,""
Carlos Tamayo Banales,Teacher,56006.28,0.00,17738.10,15179.83,73744.38,,88924.21,2018,,Mendota Unified,""
Jose M. Moreno,Teacher,59134.12,0.00,12996.46,16477.74,72130.58,,88608.32,2018,,Mendota Unified,""
Victor A. Bautista,Teacher,57848.88,0.00,14452.68,16046.18,72301.56,,88347.74,2018,,Mendota Unified,""
Ashleigh C. Kelly,Teacher,68159.85,0.00,3010.48,16811.09,71170.33,,87981.42,2018,,Mendota Unified,""
Caitlin E. Carpenter,Teacher,49918.77,0.00,19337.79,17853.02,69256.56,,87109.58,2018,,Mendota Unified,""
Dale P. Dutcher,Teacher,61850.14,0.00,6431.67,18599.28,68281.81,,86881.09,2018,,Mendota Unified,""
Joanna D. Siapin,Teacher,64118.34,0.00,3032.35,18427.88,67150.69,,85578.57,2018,,Mendota Unified,""
Melissa L. Fimbres,Teacher,57479.52,0.00,9078.35,18099.98,66557.87,,84657.85,2018,,Mendota Unified,""
Anna L. Delatorre,Teacher,64118.34,0.00,1799.78,18663.33,65918.12,,84581.45,2018,,Mendota Unified,""
Alejandra Guadian,Teacher,60053.29,0.00,6076.46,18050.36,66129.75,,84180.11,2018,,Mendota Unified,""
Damion J. Delton,Teacher,64118.34,0.00,5042.22,14532.40,69160.56,,83692.96,2018,,Mendota Unified,""
Sara E. Tremblay,Teacher,61850.14,0.00,4071.69,17712.54,65921.83,,83634.37,2018,,Mendota Unified,""
Christina N. Castillo,Teacher,60053.29,0.00,8266.14,14389.63,68319.43,,82709.06,2018,,Mendota Unified,""
Julisa Maldonado Vargas,Academic Coach,61850.14,0.00,6114.39,14361.85,67964.53,,82326.38,2018,,Mendota Unified,""
Veronica Gonzalez,Teacher,60118.30,0.00,4449.30,17506.18,64567.60,,82073.78,2018,,Mendota Unified,""
Peggy A. Quinlan,Teacher,61850.14,0.00,1873.46,17709.88,63723.60,,81433.48,2018,,Mendota Unified,""
Diana Arellano- Fernandez,Teacher,58033.14,0.00,9612.41,13740.35,67645.55,,81385.90,2018,,Mendota Unified,""
Erika R. Franco,Academic Coach,68159.85,0.00,2896.82,10230.17,71056.67,,81286.84,2018,,Mendota Unified,""
Alexis M. Ceja,Teacher,55822.32,0.00,8046.13,17412.42,63868.45,,81280.87,2018,,Mendota Unified,""
Kelly S. Khamvongsa,Teacher,58033.14,0.00,5740.66,17392.28,63773.80,,81166.08,2018,,Mendota Unified,""
Candi S. Rangel,Teacher,64118.34,0.00,2764.55,14187.88,66882.89,,81070.77,2018,,Mendota Unified,""
Brittany E. Espinoza,Teacher,61850.14,0.00,4630.82,14143.95,66480.96,,80624.91,2018,,Mendota Unified,""
Kimberly Escalera Pulido,Teacher,61360.09,0.00,1804.71,17309.77,63164.80,,80474.57,2018,,Mendota Unified,""
Emilia L. Bermea,Bookkeeper/Sect,56722.22,0.00,5939.06,17772.11,62661.28,,80433.39,2018,,Mendota Unified,""
Carlos A. Arceo,Teacher,61850.14,0.00,4312.19,14095.58,66162.33,,80257.91,2018,,Mendota Unified,""
Brittany M. Cavaletto,Teacher,51214.77,0.00,11063.22,17485.99,62277.99,,79763.98,2018,,Mendota Unified,""
Araceli Perez,Preschool Supervisor,61479.90,0.00,176.42,18091.03,61656.32,,79747.35,2018,,Mendota Unified,""
Jose J. Gonzalez,Teacher,53982.72,0.00,12629.14,12754.80,66611.86,,79366.66,2018,,Mendota Unified,""
Michael A. Rodriguez,Bus Driver/Gardener,50383.68,0.00,13763.69,14847.88,64147.37,,78995.25,2018,,Mendota Unified,""
Brent C. Cutts,Teacher,60053.29,0.00,2805.77,16098.94,62859.06,,78958.00,2018,,Mendota Unified,""
Dalila I. Camiro,Teacher,56006.28,0.00,5036.53,17547.61,61042.81,,78590.42,2018,,Mendota Unified,""
Elieso F. De Loera,Maint/Grounds/Custodial,50383.68,0.00,11731.44,16423.29,62115.12,,78538.41,2018,,Mendota Unified,""
Salina E. Bautista,Teacher,56006.28,0.00,5292.91,17036.22,61299.19,,78335.41,2018,,Mendota Unified,""
Maria E. Duran,Teacher,53613.58,0.00,9058.43,15417.87,62672.01,,78089.88,2018,,Mendota Unified,""
Quetzal U. Andrade Garza,Teacher,60053.29,0.00,4198.17,13817.77,64251.46,,78069.23,2018,,Mendota Unified,""
Mayra E. Gutierrez,Teacher,49918.77,0.00,11211.66,16915.39,61130.43,,78045.82,2018,,Mendota Unified,""
Nereida Hernandes,Teacher,61125.14,0.00,3857.30,12858.20,64982.44,,77840.64,2018,,Mendota Unified,""
Elizabeth Contreras,Custodian,45886.00,0.00,15760.83,16166.96,61646.83,,77813.79,2018,,Mendota Unified,""
Michael Espinoza,Bus Driver/Gardener,50383.68,0.00,9944.24,16739.16,60327.92,,77067.08,2018,,Mendota Unified,""
Victoria A. Rodriguez,Data Technician,53105.57,0.00,8374.07,15567.13,61479.64,,77046.77,2018,,Mendota Unified,""
Andrew R. Criado,Teacher,47895.21,0.00,12751.04,16300.52,60646.25,,76946.77,2018,,Mendota Unified,""
Ren Watkins,Technology Media Specialist,56722.22,0.00,4195.90,15982.42,60918.12,,76900.54,2018,,Mendota Unified,""
Rito Ramirez,Bus Driver/Gardener,50383.68,0.00,11480.36,14780.23,61864.04,,76644.27,2018,,Mendota Unified,""
Angela D. Anderson,Teacher,61850.14,0.00,844.94,13602.28,62695.08,,76297.36,2018,,Mendota Unified,""
Juan A. Jacobo,Teacher,51952.45,0.00,7554.14,16686.25,59506.59,,76192.84,2018,,Mendota Unified,""
Lyz I. Bautista,Teacher,58033.14,0.00,2797.39,15324.78,60830.53,,76155.31,2018,,Mendota Unified,""
Luis E. Viramontez,Bus Driver/Gardener,50383.68,0.00,8888.49,16423.29,59272.17,,75695.46,2018,,Mendota Unified,""
Stephanie L. Turse,Teacher,51952.45,0.00,7593.29,16141.75,59545.74,,75687.49,2018,,Mendota Unified,""
Azain L. Villalobos,Bus Driver/Gardener,50383.68,0.00,12632.75,12468.29,63016.43,,75484.72,2018,,Mendota Unified,""
Brianda J. Beltran,Teacher,49918.77,0.00,8837.02,16671.39,58755.79,,75427.18,2018,,Mendota Unified,""
Lily C. Macias,Attendance Secretary,49976.84,0.00,7048.32,16799.15,57025.16,,73824.31,2018,,Mendota Unified,""
Myra A. Sanchez,Teacher,56006.28,0.00,1041.07,16744.32,57047.35,,73791.67,2018,,Mendota Unified,""
Margarita M. Alvarado Rivas,Teacher,49918.77,0.00,7199.26,16250.55,57118.03,,73368.58,2018,,Mendota Unified,""
J J. Gonzalez Carbajal,Teacher,51952.45,0.00,6542.91,14815.19,58495.36,,73310.55,2018,,Mendota Unified,""
Cristina Hernandez,Pre-School Teacher,49128.38,0.00,7370.34,16482.74,56498.72,,72981.46,2018,,Mendota Unified,""
Ramon Canchola,Teacher,53196.36,0.00,6258.80,13132.28,59455.16,,72587.44,2018,,Mendota Unified,""
Lourdes Ruiz,Administrative Assistant,51136.64,0.00,5805.28,15414.98,56941.92,,72356.90,2018,,Mendota Unified,""
Celeste Villa,Teacher,51952.45,0.00,10826.18,9409.07,62778.63,,72187.70,2018,,Mendota Unified,""
Isabela Montejano- Calderon,Teacher,56006.28,0.00,1512.72,14613.46,57519.00,,72132.46,2018,,Mendota Unified,""
Jeanette Hercules,Teacher,47985.30,0.00,7737.00,15897.60,55722.30,,71619.90,2018,,Mendota Unified,""
Farrell F. Flippo,Bus Driver/Gardener,50383.68,0.00,8159.19,12790.23,58542.87,,71333.10,2018,,Mendota Unified,""
Zoua Vang,Teacher,51933.29,0.00,2579.63,16377.92,54512.92,,70890.84,2018,,Mendota Unified,""
Martin J. Cedeno,Custodian,44903.88,0.00,9778.06,15885.17,54681.94,,70567.11,2018,,Mendota Unified,""
Evelyn Duran,Teacher,58033.14,0.00,3546.43,8699.46,61579.57,,70279.03,2018,,Mendota Unified,""
Agueda Lopez,Custodian,47898.72,0.00,5974.33,15741.88,53873.05,,69614.93,2018,,Mendota Unified,""
Miguel Banuelos,Custodian,44903.88,0.00,12648.82,11930.17,57552.70,,69482.87,2018,,Mendota Unified,""
Jorge B. Carrillo,Maintenance,49851.24,0.00,1910.60,16554.36,51761.84,,68316.20,2018,,Mendota Unified,""
Jose S. Torres Jr,Bus Driver/Gardener,42530.00,0.00,9501.56,15190.57,52031.56,,67222.13,2018,,Mendota Unified,""
Rene A. Plata,Teacher,49918.77,0.00,885.50,16081.22,50804.27,,66885.49,2018,,Mendota Unified,""
Jenri A. Gonzalez Carbajal,Teacher,45871.76,0.00,8460.40,12400.31,54332.16,,66732.47,2018,,Mendota Unified,""
Maria T. Ochoa,Teacher,42869.24,0.00,7924.96,15838.70,50794.20,,66632.90,2018,,Mendota Unified,""
Erica L. Alvarez,Teacher,45871.76,0.00,4753.93,15812.88,50625.69,,66438.57,2018,,Mendota Unified,""
Maria R. Juares,Custodian,48316.32,0.00,1662.92,16126.51,49979.24,,66105.75,2018,,Mendota Unified,""
Danielle L. Hernandez,Teacher,45871.76,0.00,4456.38,15467.52,50328.14,,65795.66,2018,,Mendota Unified,""
Corina Macias Banuelos,Personnel Technician,48203.94,0.00,1368.30,16041.24,49572.24,,65613.48,2018,,Mendota Unified,""
David Larios,Bus Driver/Gen Maint.,42530.00,0.00,11342.68,11235.57,53872.68,,65108.25,2018,,Mendota Unified,""
Leticia Rivera Martinez,Teacher,45871.76,0.00,3629.81,15341.12,49501.57,,64842.69,2018,,Mendota Unified,""
Brittany B. Schoengarth,Teacher,45871.76,0.00,6568.80,12122.54,52440.56,,64563.10,2018,,Mendota Unified,""
Jocelyn C. Berry,Teacher,45871.76,0.00,5900.13,12030.87,51771.89,,63802.76,2018,,Mendota Unified,""
Raman Deep Grewal,Teacher,45871.76,0.00,5447.75,11965.61,51319.51,,63285.12,2018,,Mendota Unified,""
Patrick L. Sanchez,Teacher,45871.76,0.00,5405.37,11950.43,51277.13,,63227.56,2018,,Mendota Unified,""
Juanita Rojas,Head Cook,35961.52,0.00,11687.90,15190.75,47649.42,,62840.17,2018,,Mendota Unified,""
Jazmine N. Jackson,Teacher,39773.64,0.00,11097.91,11890.64,50871.55,,62762.19,2018,,Mendota Unified,""
Martin Hinojosa,Custodian,44903.88,0.00,4733.18,11834.93,49637.06,,61471.99,2018,,Mendota Unified,""
Juan G. Ledesma,Bus Driver/Gardener,41188.07,0.00,8943.54,11076.15,50131.61,,61207.76,2018,,Mendota Unified,""
Jasmine C. Verdialez,Teacher,45871.76,0.00,0.00,15134.45,45871.76,,61006.21,2018,,Mendota Unified,""
Tabitha Plascencia,Secretary,44526.68,0.00,472.12,15504.00,44998.80,,60502.80,2018,,Mendota Unified,""
Cristina Cervantes,Teacher,40367.14,0.00,5221.18,14777.40,45588.32,,60365.72,2018,,Mendota Unified,""
Elvira D. Mares,Teacher Substitute,0.00,0.00,52542.90,7581.96,52542.90,,60124.86,2018,,Mendota Unified,""
Lisa D. Noel,Head Cook,35986.52,0.00,10343.81,13360.90,46330.33,,59691.23,2018,,Mendota Unified,""
Arthur Ramirez,Gardener,45236.60,0.00,479.68,13825.38,45716.28,,59541.66,2018,,Mendota Unified,""
Angie G. Gonzales,Head Cook,36854.76,0.00,7706.64,14719.30,44561.40,,59280.70,2018,,Mendota Unified,""
Olga Gonzalez Munoz,Secretary,40126.30,0.00,4365.37,14624.49,44491.67,,59116.16,2018,,Mendota Unified,""
Melissa N. Boyles,Teacher,45871.76,0.00,1501.50,11396.12,47373.26,,58769.38,2018,,Mendota Unified,""
Regina R. Rodriguez,Teacher,45871.76,0.00,1328.25,11371.13,47200.01,,58571.14,2018,,Mendota Unified,""
Armando J. Topete,Maintenance,42485.60,0.00,898.36,15183.61,43383.96,,58567.57,2018,,Mendota Unified,""
Guillermina M. Ortega,Custodian,36390.24,0.00,7205.46,14943.89,43595.70,,58539.59,2018,,Mendota Unified,""
Maria G. Fraga Gutierrez,Teacher,45871.76,0.00,1135.75,11343.34,47007.51,,58350.85,2018,,Mendota Unified,""
Eric A. Rusconi,Teacher,45871.76,0.00,449.40,11235.01,46321.16,,57556.17,2018,,Mendota Unified,""
Luz A. Ruiz,Custodian,33659.48,0.00,10787.83,13093.43,44447.31,,57540.74,2018,,Mendota Unified,""
Evelyn M. Oliva,Delivery Driver,44536.12,0.00,1218.44,11658.90,45754.56,,57413.46,2018,,Mendota Unified,""
Silvia Renteria,Secretary,37943.48,0.00,4276.62,14862.29,42220.10,,57082.39,2018,,Mendota Unified,""
Maria D. Carrillo,Instructional Aide,0.00,0.00,41512.62,15197.51,41512.62,,56710.13,2018,,Mendota Unified,""
Scott M. Ishimoto,Teacher,37201.78,0.00,4366.56,14203.52,41568.34,,55771.86,2018,,Mendota Unified,""
