Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Cha Long,Teacher,64365.07,0.00,2977.06,28800.66,67342.13,96142.79,2018,,Washington Unified,""
Ingrid G Deombeleg,Gls E/M,67123.49,0.00,1838.59,26452.82,68962.08,95414.90,2018,,Washington Unified,""
Maximiano Zuniga,Teacher,51028.34,0.00,14059.12,29059.88,65087.46,94147.34,2018,,Washington Unified,""
Elaine Madrigal,Teacher,53118.01,0.00,11966.55,29044.32,65084.56,94128.88,2018,,Washington Unified,""
Stefanie A Chow Vertrees,Substitute Teacher,62631.03,0.00,2459.34,29030.27,65090.37,94120.64,2018,,Washington Unified,""
Kyle J Lazarus,Teacher,56627.01,0.00,8222.41,28998.55,64849.42,93847.97,2018,,Washington Unified,""
Lena A Perez,Teacher,62029.00,0.00,2718.04,28317.83,64747.04,93064.87,2018,,Washington Unified,""
Matthew P Rotondi,Teacher,53374.97,0.00,9439.31,28671.23,62814.28,91485.51,2018,,Washington Unified,""
Atiya A Cruise,Teacher,62031.88,0.00,677.41,28703.22,62709.29,91412.51,2018,,Washington Unified,""
John P Bush,Teacher,43545.81,0.00,27844.04,19939.96,71389.85,91329.81,2018,,Washington Unified,""
Javier M Oceguera,Teacher,54845.01,0.00,7551.18,28661.97,62396.19,91058.16,2018,,Washington Unified,""
Jason C Archuleta,Teacher,52576.40,0.00,9834.78,28614.57,62411.18,91025.75,2018,,Washington Unified,""
Javier Gamboa,Teacher,57177.01,0.00,5144.76,28641.59,62321.77,90963.36,2018,,Washington Unified,""
Damon L Bagley,Teacher,52862.04,0.00,9009.58,28546.84,61871.62,90418.46,2018,,Washington Unified,""
Ashlee L Lidyoff,Teacher,51695.05,0.00,13588.76,24781.40,65283.81,90065.21,2018,,Washington Unified,""
Dennis R Vass Jr,Skilled Maintenance Lead,59028.00,0.00,3974.67,26890.92,63002.67,89893.59,2018,,Washington Unified,""
Ashlee V White,Substitute Teacher,46514.05,0.00,15004.97,27929.86,61519.02,89448.88,2018,,Washington Unified,""
Tiffany M Kirchhoff,Teacher,52862.04,0.00,8067.76,28421.84,60929.80,89351.64,2018,,Washington Unified,""
Joe A Larios,Intervention Specialist,42504.33,0.00,18327.36,28349.27,60831.69,89180.96,2018,,Washington Unified,""
Eliseo E Huizar Hernandez,Groundskeeper,46812.00,0.00,20897.44,20265.83,67709.44,87975.27,2018,,Washington Unified,""
Rufino Ucelo Jr,Accounting Technician Ii,53604.00,0.00,5550.47,28284.24,59154.47,87438.71,2018,,Washington Unified,""
Mao Kang,Teacher,55229.29,0.00,4000.69,28208.72,59229.98,87438.70,2018,,Washington Unified,""
Henry Vang,Teacher,62029.00,0.00,7033.30,17574.97,69062.30,86637.27,2018,,Washington Unified,""
Allison J Hetherington,Teacher,51446.01,0.00,7334.92,27460.72,58780.93,86241.65,2018,,Washington Unified,""
Mark M Jensen,Teacher,49587.01,0.00,10424.97,25836.36,60011.98,85848.34,2018,,Washington Unified,""
Andre A Hernandez,Teacher,51695.05,0.00,6017.92,27983.35,57712.97,85696.32,2018,,Washington Unified,""
Antonia G Brittsan,Teacher,48026.00,0.00,9702.83,27952.15,57728.83,85680.98,2018,,Washington Unified,""
Ernestina M Lopez,High School Secretary,55205.99,0.00,10369.59,19741.36,65575.58,85316.94,2018,,Washington Unified,""
Marvela Trevino,Dist Services Specialist Ii,51106.00,0.00,5583.31,28499.37,56689.31,85188.68,2018,,Washington Unified,""
Megan D Caperton,Teacher,55110.00,0.00,4677.39,23583.43,59787.39,83370.82,2018,,Washington Unified,""
Mariana Lemus Yepez,Teacher,54580.02,0.00,948.57,27677.63,55528.59,83206.22,2018,,Washington Unified,""
Miguel Maravilla Leon,Groundskeeper,43272.00,0.00,13190.56,26524.31,56462.56,82986.87,2018,,Washington Unified,""
Kristen M Pestorich,Teacher,53118.01,0.00,1779.86,27397.97,54897.87,82295.84,2018,,Washington Unified,""
Neda H Musleh,Gls E/M,51696.29,0.00,5992.67,24326.29,57688.96,82015.25,2018,,Washington Unified,""
Annmarie M Ortiz-Garza,Elem/Mid School Secretary,45485.00,0.00,7791.39,27769.76,53276.39,81046.15,2018,,Washington Unified,""
Magali Benitez,Teacher,48026.00,0.00,5427.21,27332.92,53453.21,80786.13,2018,,Washington Unified,""
Antoine E Woods,School Liaison,37844.95,0.00,16470.24,26415.44,54315.19,80730.63,2018,,Washington Unified,""
Sadie Lee,Teacher,49587.01,0.00,7433.09,23218.18,57020.10,80238.28,2018,,Washington Unified,""
Teresa A Gee,Continuation Secretary,49620.00,0.00,6426.73,24066.38,56046.73,80113.11,2018,,Washington Unified,""
David Cabrera,Technology Systems Technician,50568.00,0.00,700.00,27657.47,51268.00,78925.47,2018,,Washington Unified,""
Danika M Heggebo,Teacher,52696.62,0.00,864.20,25116.91,53560.82,78677.73,2018,,Washington Unified,""
Salvador M Fonseca Saldana,Dist Services Specialist Ii,53604.00,0.00,6541.39,18500.52,60145.39,78645.91,2018,,Washington Unified,""
Somrach Brou,Teacher,51198.07,0.00,978.37,26423.64,52176.44,78600.08,2018,,Washington Unified,""
Elizabeth A Mendoza,Teacher,48257.99,0.00,3048.93,27025.68,51306.92,78332.60,2018,,Washington Unified,""
Eric Medley,Maintenance Custodian,46812.00,0.00,3928.00,27575.40,50740.00,78315.40,2018,,Washington Unified,""
Alma D Davis,Elem/Mid School Secretary,45485.00,0.00,4825.00,27508.66,50310.00,77818.66,2018,,Washington Unified,""
Edgar O Rodriguez-Hernandez,Skilled Maintenance,46752.00,0.00,13079.53,16949.64,59831.53,76781.17,2018,,Washington Unified,""
Kirsten L Dodge,Teacher,48492.07,0.00,2827.23,24926.45,51319.30,76245.75,2018,,Washington Unified,""
Adelaida M Aguirre Kreit,Teacher,47934.65,0.00,1887.96,26250.34,49822.61,76072.95,2018,,Washington Unified,""
Primoisaac M Tugas,Teacher,46514.05,0.00,4961.25,24289.09,51475.30,75764.39,2018,,Washington Unified,""
Paul Holland,Intervention Specialist,38928.86,0.00,11093.67,25504.52,50022.53,75527.05,2018,,Washington Unified,""
Jose J Salvador,Athletic Trainer,47190.00,0.00,7834.14,20279.93,55024.14,75304.07,2018,,Washington Unified,""
Be Yang,Teacher,42557.30,0.00,12027.41,20578.79,54584.71,75163.50,2018,,Washington Unified,""
Lauren M Vang,Teacher,48244.09,0.00,3880.38,22909.56,52124.47,75034.03,2018,,Washington Unified,""
Erica M Daniels,Teacher,48026.00,0.00,8661.70,18062.17,56687.70,74749.87,2018,,Washington Unified,""
Ramon H Mendoza,School Liaison,38921.08,0.00,8693.94,26906.85,47615.02,74521.87,2018,,Washington Unified,""
Ashley N Cerrillo,Teacher,48849.65,0.00,5585.92,18631.83,54435.57,73067.40,2018,,Washington Unified,""
Stephen J Ray,Teacher,49827.03,0.00,6042.71,17121.76,55869.74,72991.50,2018,,Washington Unified,""
Michelle L Roberto,Dist Services Specialist I,47245.00,0.00,5054.92,20086.99,52299.92,72386.91,2018,,Washington Unified,""
Danielle E Garrison,Teacher,44192.05,0.00,1845.83,26271.13,46037.88,72309.01,2018,,Washington Unified,""
Matthew W Fox,Teacher,38000.05,0.00,7918.09,26256.98,45918.14,72175.12,2018,,Washington Unified,""
Fredy C Gomez,Intervention Specialist,40431.49,0.00,3828.90,26564.32,44260.39,70824.71,2018,,Washington Unified,""
Sopheak Sam,Teacher,42664.15,0.00,2058.75,25506.28,44722.90,70229.18,2018,,Washington Unified,""
Willie E Moore,Security,30831.35,0.00,13598.97,25730.41,44430.32,70160.73,2018,,Washington Unified,""
Jaycee C Romero-Hines,Intervention Specialist,40431.49,0.00,12236.44,17129.36,52667.93,69797.29,2018,,Washington Unified,""
Lieochoy L Saechao,Secretary,38070.01,0.00,5020.59,26325.84,43090.60,69416.44,2018,,Washington Unified,""
Ruperto Garcia Pimentel,Teacher,45050.06,0.00,4093.34,19945.91,49143.40,69089.31,2018,,Washington Unified,""
Mylia M Chambers,Teacher,45050.06,0.00,7288.65,16619.09,52338.71,68957.80,2018,,Washington Unified,""
Enrique Hernandez,Maintenance Custodian,37080.00,0.00,10668.06,20950.25,47748.06,68698.31,2018,,Washington Unified,""
Horacio T Martinez,Teacher,40322.05,0.00,6262.93,22102.53,46584.98,68687.51,2018,,Washington Unified,""
Vang N Lee,Maintenance Custodian,37080.00,0.00,4327.13,26097.33,41407.13,67504.46,2018,,Washington Unified,""
Terrence J Brown,Intervention Specialist,38869.05,0.00,9273.94,19231.51,48142.99,67374.50,2018,,Washington Unified,""
Ivan Garcia,Teacher,37078.70,0.00,13843.10,16424.82,50921.80,67346.62,2018,,Washington Unified,""
Esteban J Hernandez,Teacher,39728.50,0.00,9960.64,17097.44,49689.14,66786.58,2018,,Washington Unified,""
Jatinder D Chahal,Library Technician,33780.47,0.00,13187.42,18671.90,46967.89,65639.79,2018,,Washington Unified,""
Liliana Rubio,Instructional Aide,33506.88,0.00,6649.68,25124.40,40156.56,65280.96,2018,,Washington Unified,""
Kristi M Garcia,Teacher,34655.25,0.00,5415.84,24656.08,40071.09,64727.17,2018,,Washington Unified,""
Aaron S Mcdonald,Security Driver,29660.00,0.00,9179.47,25657.44,38839.47,64496.91,2018,,Washington Unified,""
Lessvia Alvarez,Nutrition Lead,34633.17,0.00,4108.49,25711.97,38741.66,64453.63,2018,,Washington Unified,""
Reyna O Cota,Nutrition Lead,34154.34,0.00,4512.36,25692.05,38666.70,64358.75,2018,,Washington Unified,""
Marlina A Medina,Intervention Specialist,40431.49,0.00,7009.56,16667.88,47441.05,64108.93,2018,,Washington Unified,""
Christina L Romero,Licensed Vocational Nurse,35987.27,0.00,9373.69,18713.52,45360.96,64074.48,2018,,Washington Unified,""
Olivia K Finderup,Teacher,38000.05,0.00,384.82,25182.38,38384.87,63567.25,2018,,Washington Unified,""
Jennifer J Freitas,Secretary,33696.05,0.00,16802.49,12874.09,50498.54,63372.63,2018,,Washington Unified,""
Fredrick E Stanley Jr,Maintenance Custodian,37080.00,0.00,7410.44,18599.03,44490.44,63089.47,2018,,Washington Unified,""
Emily G Velasquez,Teacher,38000.05,0.00,1180.00,23666.67,39180.05,62846.72,2018,,Washington Unified,""
Fanny E Larios,Secretary,36789.50,0.00,10092.45,15887.38,46881.95,62769.33,2018,,Washington Unified,""
Crystal D Chavez,Teacher,37368.52,0.00,1180.00,23575.54,38548.52,62124.06,2018,,Washington Unified,""
Ulysses M Villegas,Maintenance Custodian,32964.00,0.00,12673.33,16072.92,45637.33,61710.25,2018,,Washington Unified,""
Erica Mendoza,Substitute Teacher,38000.05,0.00,7209.96,16419.53,45210.01,61629.54,2018,,Washington Unified,""
Luis A Manzo Mercado,Maintenance Custodian,30424.23,0.00,13045.84,17927.08,43470.07,61397.15,2018,,Washington Unified,""
Shellie R Dominguez,Teacher,36967.04,0.00,369.67,23402.12,37336.71,60738.83,2018,,Washington Unified,""
Norbert Ramirez,Instructional Aide,25308.03,0.00,10064.47,25188.73,35372.50,60561.23,2018,,Washington Unified,""
Warren D Thompson,Teacher,41537.10,0.00,1804.90,16759.66,43342.00,60101.66,2018,,Washington Unified,""
Chrystle M Munoz,Teacher,38000.05,0.00,6314.44,15471.39,44314.49,59785.88,2018,,Washington Unified,""
Diana R Chavez,Secretary,31386.96,0.00,11660.49,16412.19,43047.45,59459.64,2018,,Washington Unified,""
Marcelino Franco Lara,Maintenance Custodian,31692.00,0.00,11239.16,15865.44,42931.16,58796.60,2018,,Washington Unified,""
Robert E Chagolla,Maintenance Custodian,34050.33,0.00,8471.64,16251.77,42521.97,58773.74,2018,,Washington Unified,""
Sue S Vang,Instructional Aide,31612.57,0.00,9394.18,17596.41,41006.75,58603.16,2018,,Washington Unified,""
Rosita M Gomez,Library Technician,31713.02,0.00,7439.84,18104.18,39152.86,57257.04,2018,,Washington Unified,""
Conrado A Navarro,Technology Suppport Technician,33588.00,0.00,8753.77,14866.32,42341.77,57208.09,2018,,Washington Unified,""
Barbara A Hill,Library Technician,33312.68,0.00,4835.28,18482.78,38147.96,56630.74,2018,,Washington Unified,""
Sally A Dawson,Teacher,40622.28,0.00,490.65,15471.63,41112.93,56584.56,2018,,Washington Unified,""
Elizabeth Felix,Secretary,30223.82,0.00,1325.76,24594.93,31549.58,56144.51,2018,,Washington Unified,""
Andrea Mcdonald,Security,27142.28,0.00,14379.94,14612.69,41522.22,56134.91,2018,,Washington Unified,""
Angela Rodgers,Security,29552.71,0.00,1365.61,24496.96,30918.32,55415.28,2018,,Washington Unified,""
Aaron S Hernandez,Security,28966.55,0.00,1423.26,24414.80,30389.81,54804.61,2018,,Washington Unified,""
Geneva R Wyatt,Registrar,27876.00,0.00,9630.68,16254.03,37506.68,53760.71,2018,,Washington Unified,""
Larna Lynn Woods Harris,Instructional Aide,28206.53,0.00,7655.94,17671.87,35862.47,53534.34,2018,,Washington Unified,""
Randy L Rhem Jr,Nutrition Lead,31608.72,0.00,6153.72,15745.62,37762.44,53508.06,2018,,Washington Unified,""
Andrea C Valencia,Library Technician,29043.30,0.00,8418.32,14430.81,37461.62,51892.43,2018,,Washington Unified,""
Henry C Gutierrez,Asst Supt,36957.51,0.00,1848.27,12107.01,38805.78,50912.79,2018,,Washington Unified,""
Arthur R Francis,Teacher,33254.00,0.00,3360.00,13491.32,36614.00,50105.32,2018,,Washington Unified,""
Anthony A Sidney,Security,28404.53,0.00,6196.98,15053.53,34601.51,49655.04,2018,,Washington Unified,""
