Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cory M Molloy,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,87753.13,,87753.13,2016,,Kerman Unified,""
Patricia L Villa,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,87597.61,,87597.61,2016,,Kerman Unified,""
Hilda A Rodriguez,Psychologist,Aggregate,Aggregate,Aggregate,0.00,87295.35,,87295.35,2016,,Kerman Unified,""
Dolores H Kovachick,Sp. Ed. Recovery Teacher (M/W),Aggregate,Aggregate,Aggregate,0.00,87228.98,,87228.98,2016,,Kerman Unified,""
David M Bakholdin,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,87208.74,,87208.74,2016,,Kerman Unified,""
David Garcia,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,86782.26,,86782.26,2016,,Kerman Unified,""
Danna Hergenroeder,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,86428.87,,86428.87,2016,,Kerman Unified,""
Lisa K Sanders,District Math Coach,Aggregate,Aggregate,Aggregate,0.00,86402.51,,86402.51,2016,,Kerman Unified,""
Cain Aguilar,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,86382.63,,86382.63,2016,,Kerman Unified,""
Gregory L Gudgel,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,86378.98,,86378.98,2016,,Kerman Unified,""
Leslie A Helm,Coordinator Early Childhood Ed,Aggregate,Aggregate,Aggregate,0.00,86084.58,,86084.58,2016,,Kerman Unified,""
Wayne E Lacy,Director IT,Aggregate,Aggregate,Aggregate,0.00,86032.92,,86032.92,2016,,Kerman Unified,""
Pamela I Gruce,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,85881.44,,85881.44,2016,,Kerman Unified,""
Michelle P Asprec,Literacy Coach,Aggregate,Aggregate,Aggregate,0.00,85433.90,,85433.90,2016,,Kerman Unified,""
Larry S Karagozian,District Math Coach,Aggregate,Aggregate,Aggregate,0.00,84997.65,,84997.65,2016,,Kerman Unified,""
Priscila E Rodriguez,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,84691.44,,84691.44,2016,,Kerman Unified,""
Melinda A Cheatwood,Literacy Coach,Aggregate,Aggregate,Aggregate,0.00,84678.99,,84678.99,2016,,Kerman Unified,""
Cheryl A Horn,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,84673.92,,84673.92,2016,,Kerman Unified,""
Kary L Garcia,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,84626.65,,84626.65,2016,,Kerman Unified,""
Scott E Bishop,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,84415.35,,84415.35,2016,,Kerman Unified,""
Michele R Carvalho,Literacy Coach,Aggregate,Aggregate,Aggregate,0.00,84373.86,,84373.86,2016,,Kerman Unified,""
Maria S Diaz,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,84048.74,,84048.74,2016,,Kerman Unified,""
Kerrie M Costanzo,Speech Lang Pathologist,Aggregate,Aggregate,Aggregate,0.00,83796.32,,83796.32,2016,,Kerman Unified,""
Jason O Metcalf,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,83758.99,,83758.99,2016,,Kerman Unified,""
Larry B Fleming,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,83715.41,,83715.41,2016,,Kerman Unified,""
Francisca Silva,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,83715.41,,83715.41,2016,,Kerman Unified,""
Kelly L Ayerza,EL Resource Specialist,Aggregate,Aggregate,Aggregate,0.00,83714.96,,83714.96,2016,,Kerman Unified,""
Carlos E Gonzalez,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,83698.90,,83698.90,2016,,Kerman Unified,""
Lesa L Yount,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,83552.03,,83552.03,2016,,Kerman Unified,""
Stephanie A Maxwell,Literacy Coach,Aggregate,Aggregate,Aggregate,0.00,83351.82,,83351.82,2016,,Kerman Unified,""
Daniel G Jenkins,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,83278.99,,83278.99,2016,,Kerman Unified,""
Renee C Raterman Miller,Literacy Coach,Aggregate,Aggregate,Aggregate,0.00,83273.86,,83273.86,2016,,Kerman Unified,""
Lusila Z Stickels,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,83245.16,,83245.16,2016,,Kerman Unified,""
Deetta L Gallagher,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,83208.30,,83208.30,2016,,Kerman Unified,""
Bonnie A Corum,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,83173.86,,83173.86,2016,,Kerman Unified,""
James E Kelzer,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,82922.52,,82922.52,2016,,Kerman Unified,""
Debra Garcia,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,82602.65,,82602.65,2016,,Kerman Unified,""
Paul W Moore,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,82455.96,,82455.96,2016,,Kerman Unified,""
Isabelle P Bishop,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,82433.90,,82433.90,2016,,Kerman Unified,""
Ella S Cielo,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,82050.94,,82050.94,2016,,Kerman Unified,""
Mark C Kismet,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,81912.73,,81912.73,2016,,Kerman Unified,""
Pierre L Thiffeault,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,81729.94,,81729.94,2016,,Kerman Unified,""
Michelle R Karagozian,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,81662.66,,81662.66,2016,,Kerman Unified,""
Erica J Hoffknecht,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,81548.74,,81548.74,2016,,Kerman Unified,""
Thomas M Saunders,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,81328.50,,81328.50,2016,,Kerman Unified,""
Bianca T Puente,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,81324.53,,81324.53,2016,,Kerman Unified,""
Oneida Gonzalez,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,81291.18,,81291.18,2016,,Kerman Unified,""
Sara F Barks,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,81208.74,,81208.74,2016,,Kerman Unified,""
Jennifer L Everson,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,81146.48,,81146.48,2016,,Kerman Unified,""
Joann S Delgado,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,81073.25,,81073.25,2016,,Kerman Unified,""
Shelly Sapraj,COUNSELOR,Aggregate,Aggregate,Aggregate,0.00,80883.33,,80883.33,2016,,Kerman Unified,""
Melinda N Sanchez,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,80832.15,,80832.15,2016,,Kerman Unified,""
Karolee A Mcfall,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,80694.49,,80694.49,2016,,Kerman Unified,""
Paula L Vived,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,80579.34,,80579.34,2016,,Kerman Unified,""
Isaac I Gonzalez,Director M & O,Aggregate,Aggregate,Aggregate,0.00,80439.52,,80439.52,2016,,Kerman Unified,""
Dannie Marie B Groppetti,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,79776.78,,79776.78,2016,,Kerman Unified,""
Ryan M Smith,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,79740.37,,79740.37,2016,,Kerman Unified,""
Brigida A Layton,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,79659.87,,79659.87,2016,,Kerman Unified,""
Monica Vidrio,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,79619.33,,79619.33,2016,,Kerman Unified,""
Lance A Radinoff,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,79598.06,,79598.06,2016,,Kerman Unified,""
Dominique F Reyes,Speech Lang Pathologist,Aggregate,Aggregate,Aggregate,0.00,79589.90,,79589.90,2016,,Kerman Unified,""
Nora A Olmos,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,79583.68,,79583.68,2016,,Kerman Unified,""
Rick Araiza,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,79377.43,,79377.43,2016,,Kerman Unified,""
Sharon R Nakagawa,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,79358.06,,79358.06,2016,,Kerman Unified,""
Heather M Moreno,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,79265.59,,79265.59,2016,,Kerman Unified,""
Falhon A Ferguson,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,78933.71,,78933.71,2016,,Kerman Unified,""
Gerry G Villa,Nurse,Aggregate,Aggregate,Aggregate,0.00,78860.90,,78860.90,2016,,Kerman Unified,""
Antonio G Barba,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,78828.96,,78828.96,2016,,Kerman Unified,""
Stephanie A Padilla,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,78788.06,,78788.06,2016,,Kerman Unified,""
Caroline P Montez,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,78703.00,,78703.00,2016,,Kerman Unified,""
Anjanette M Baskin,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,78376.70,,78376.70,2016,,Kerman Unified,""
Tiffany A Manha,Speech Lang Pathologist,Aggregate,Aggregate,Aggregate,0.00,78188.08,,78188.08,2016,,Kerman Unified,""
Laura F Wiltse,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,77350.67,,77350.67,2016,,Kerman Unified,""
George R Delgado Jr,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,77337.85,,77337.85,2016,,Kerman Unified,""
Amie C Melgoza,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,77267.98,,77267.98,2016,,Kerman Unified,""
Joshua J Wake,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,77210.91,,77210.91,2016,,Kerman Unified,""
Dustie L Lozano,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,76905.58,,76905.58,2016,,Kerman Unified,""
Melanie J Hawkins,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,76854.92,,76854.92,2016,,Kerman Unified,""
Christopher R Tomasetti,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,76850.78,,76850.78,2016,,Kerman Unified,""
Brandy L Robertson,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,76784.04,,76784.04,2016,,Kerman Unified,""
Courtney M Robbins,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,76730.05,,76730.05,2016,,Kerman Unified,""
Kimberly D D'Souza,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,76654.60,,76654.60,2016,,Kerman Unified,""
Melissa R Squeorodriguez,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,76389.43,,76389.43,2016,,Kerman Unified,""
Katherine A Smith,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,75849.42,,75849.42,2016,,Kerman Unified,""
Milagros L Delgado,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,75757.08,,75757.08,2016,,Kerman Unified,""
Giancarlo R Martinelli,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,75712.75,,75712.75,2016,,Kerman Unified,""
Mark A Miranda,Adaptive P.E. Teacher,Aggregate,Aggregate,Aggregate,0.00,75667.98,,75667.98,2016,,Kerman Unified,""
Neriada G Barba,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,75663.29,,75663.29,2016,,Kerman Unified,""
Melissa Madrid,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,75321.83,,75321.83,2016,,Kerman Unified,""
Leeann N Hernandez,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,74867.78,,74867.78,2016,,Kerman Unified,""
Joao V Lopes,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,74456.42,,74456.42,2016,,Kerman Unified,""
Amanda K Libke,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,74321.82,,74321.82,2016,,Kerman Unified,""
Greg M Minier,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,74321.82,,74321.82,2016,,Kerman Unified,""
Scott K Castillo,Coordinator ITS,Aggregate,Aggregate,Aggregate,0.00,74076.96,,74076.96,2016,,Kerman Unified,""
Donna S Furnish,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,73545.53,,73545.53,2016,,Kerman Unified,""
Barbara J Kramer,ADMINISTRATIVE ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,73484.82,,73484.82,2016,,Kerman Unified,""
Shane M Wake,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,72810.91,,72810.91,2016,,Kerman Unified,""
Kimberly A Johnstone,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,72784.04,,72784.04,2016,,Kerman Unified,""
Rebecca A Klepac,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,72753.32,,72753.32,2016,,Kerman Unified,""
Philip D Suson,ROP High School Teacher,Aggregate,Aggregate,Aggregate,0.00,72734.10,,72734.10,2016,,Kerman Unified,""
Tamara L Griffitt,Supervisor Transportation,Aggregate,Aggregate,Aggregate,0.00,72495.72,,72495.72,2016,,Kerman Unified,""
Edith Morales Mendez,Speech Lang Pathologist,Aggregate,Aggregate,Aggregate,0.00,72416.30,,72416.30,2016,,Kerman Unified,""
Rachel F Ruiz,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,72410.90,,72410.90,2016,,Kerman Unified,""
Molly A Sargent,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,72217.86,,72217.86,2016,,Kerman Unified,""
Pangkau S Vang,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,72026.63,,72026.63,2016,,Kerman Unified,""
Douglas J Clayton,Coordinator Food Services,Aggregate,Aggregate,Aggregate,0.00,71523.78,,71523.78,2016,,Kerman Unified,""
Susan R Hergenroeder,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,71504.03,,71504.03,2016,,Kerman Unified,""
Zuleyka Nunez,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,70739.10,,70739.10,2016,,Kerman Unified,""
Stephen D Pointer,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,70453.04,,70453.04,2016,,Kerman Unified,""
Victor M Cano Vargas,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,70414.94,,70414.94,2016,,Kerman Unified,""
Horacio Ibarra,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,70384.04,,70384.04,2016,,Kerman Unified,""
Gabrielle D Rutledge,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,70339.05,,70339.05,2016,,Kerman Unified,""
Liz A Kobashigawa,Speech Lang Pathologist,Aggregate,Aggregate,Aggregate,0.00,70168.58,,70168.58,2016,,Kerman Unified,""
Amanda C Wooten,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,70009.33,,70009.33,2016,,Kerman Unified,""
Michelle D Claverie-Garewal,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,69745.09,,69745.09,2016,,Kerman Unified,""
Gregg T Deslauriers,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,69728.04,,69728.04,2016,,Kerman Unified,""
Ana L Barajar,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,69716.29,,69716.29,2016,,Kerman Unified,""
Raul Arambula,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,69532.05,,69532.05,2016,,Kerman Unified,""
Heather L Haupt,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,69451.53,,69451.53,2016,,Kerman Unified,""
Serena M Mendez,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,69384.03,,69384.03,2016,,Kerman Unified,""
Sarah E Walmsley,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,69160.81,,69160.81,2016,,Kerman Unified,""
Melanie M Ramirez,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,68758.31,,68758.31,2016,,Kerman Unified,""
Tori G Teague,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,68608.95,,68608.95,2016,,Kerman Unified,""
Adam P Castro,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,68546.39,,68546.39,2016,,Kerman Unified,""
Lynn D Hawkins,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,68048.95,,68048.95,2016,,Kerman Unified,""
Malia R Capalare,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,67805.20,,67805.20,2016,,Kerman Unified,""
Mai V Yang,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,67794.84,,67794.84,2016,,Kerman Unified,""
Kelly R Haupt,4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,67574.31,,67574.31,2016,,Kerman Unified,""
Christine D Kubeck,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,67556.46,,67556.46,2016,,Kerman Unified,""
Marlene A Faridoni,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,67410.41,,67410.41,2016,,Kerman Unified,""
Staci A Casey,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,67352.70,,67352.70,2016,,Kerman Unified,""
Theresa L Horg,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,67302.07,,67302.07,2016,,Kerman Unified,""
Amanda E Valle,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,67269.51,,67269.51,2016,,Kerman Unified,""
Terrie D Dutkevitch,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,67100.81,,67100.81,2016,,Kerman Unified,""
Shawn A Roberts,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,66894.31,,66894.31,2016,,Kerman Unified,""
Terra M Harding,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,66664.66,,66664.66,2016,,Kerman Unified,""
Todd A Mcfarland,Alternative Education Teacher,Aggregate,Aggregate,Aggregate,0.00,66384.46,,66384.46,2016,,Kerman Unified,""
Elizabeth A Basham,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,65698.45,,65698.45,2016,,Kerman Unified,""
Ashley M Samarin-Wiele,2nd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,65391.96,,65391.96,2016,,Kerman Unified,""
Denise L Mondeau,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,65112.12,,65112.12,2016,,Kerman Unified,""
Elizabeth Ceja,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,64895.77,,64895.77,2016,,Kerman Unified,""
Sarai Calderon,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,64774.31,,64774.31,2016,,Kerman Unified,""
Alma L Marquez,PURCHASING AGENT/ISC SUP,Aggregate,Aggregate,Aggregate,0.00,64733.16,,64733.16,2016,,Kerman Unified,""
Spring D Finley,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,64581.52,,64581.52,2016,,Kerman Unified,""
Laina A Teixeira,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,64328.18,,64328.18,2016,,Kerman Unified,""
Daniel Ramirez,ROP High School Teacher,Aggregate,Aggregate,Aggregate,0.00,63949.17,,63949.17,2016,,Kerman Unified,""
Noelle R May,5th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,63712.29,,63712.29,2016,,Kerman Unified,""
Betty Kemp,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,63707.59,,63707.59,2016,,Kerman Unified,""
Lance M Scott,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,62590.68,,62590.68,2016,,Kerman Unified,""
Marisela Mendoza,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,61811.84,,61811.84,2016,,Kerman Unified,""
Karyn L Barnes,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,61364.15,,61364.15,2016,,Kerman Unified,""
Mary E Goodlad,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,60953.73,,60953.73,2016,,Kerman Unified,""
Melanie L Herrick,1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,60918.97,,60918.97,2016,,Kerman Unified,""
