Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
JAMES P MORGAN,TEACHER,93392.97,0.00,7342.24,35996.81,100735.21,136732.02,2014,,Acalanes Union High,""
LADAN AMIN,TEACHER,93392.97,0.00,11830.10,31480.09,105223.07,136703.16,2014,,Acalanes Union High,""
KAREN J FINDLAY,ASSOC PRINCIPAL,97965.48,0.00,6157.02,32304.56,104122.50,136427.06,2014,,Acalanes Union High,""
DINO N PETROCCO,TEACHER,93392.97,0.00,6798.56,35946.37,100191.53,136137.90,2014,,Acalanes Union High,""
THOMAS P DUFFY,TEACHER,93392.97,0.00,5814.01,36857.79,99206.98,136064.77,2014,,Acalanes Union High,""
MARILYN M LEWIS-HAMPTON,COUNSELOR,96903.95,0.00,1878.44,36977.67,98782.39,135760.06,2014,,Acalanes Union High,""
ELIZABETH M HOLLAND,TEACHER,93392.97,0.00,5032.61,36938.96,98425.58,135364.54,2014,,Acalanes Union High,""
JILL S RAMSAY,EXECUTIVE ASSISTANT SUPT,88863.00,1148.38,12643.56,32556.28,102654.94,135211.22,2014,,Acalanes Union High,""
NICHOLAS A SCHOEN,TEACHER,93392.97,0.00,5156.66,36659.18,98549.63,135208.81,2014,,Acalanes Union High,""
ANDREW J BRIGGS,TEACHER,89929.21,0.00,9214.44,35653.21,99143.65,134796.86,2014,,Acalanes Union High,""
CARON E BROWNLEE,TEACHER,93392.97,0.00,6385.11,34824.53,99778.08,134602.61,2014,,Acalanes Union High,""
ERIC S GREENWOOD,TEACHER,92154.27,0.00,6674.10,35773.63,98828.37,134602.00,2014,,Acalanes Union High,""
JANE M KELSON,TEACHER,93392.97,0.00,4331.55,36854.31,97724.52,134578.83,2014,,Acalanes Union High,""
JAMES L KARAS,TEACHER,85341.25,0.00,10515.55,38683.00,95856.80,134539.80,2014,,Acalanes Union High,""
PETER C CLAUSON,SPECIAL ED TEACHER,93392.97,0.00,5734.01,35331.31,99126.98,134458.29,2014,,Acalanes Union High,""
DAVID J BREMER,TEACHER,92154.27,0.00,4950.11,36773.80,97104.38,133878.18,2014,,Acalanes Union High,""
BRIAN F HENDERSON,TEACHER,93456.97,0.00,3600.00,36767.99,97056.97,133824.96,2014,,Acalanes Union High,""
JAMES E MORROW,TEACHER,93392.97,0.00,3576.06,36757.19,96969.03,133726.22,2014,,Acalanes Union High,""
CHRISTOPHER J CLARK,TEACHER,99772.87,0.00,7577.82,26223.11,107350.69,133573.80,2014,,Acalanes Union High,""
KEVIN M MACY,TEACHER,93642.97,0.00,3918.11,35578.82,97561.08,133139.90,2014,,Acalanes Union High,""
ROXANNA M JACKMAN,TEACHER,93392.97,0.00,2288.11,36600.47,95681.08,132281.55,2014,,Acalanes Union High,""
PATRICIA C HADLEY,LIBRARIAN,93392.97,0.00,2204.00,36583.43,95596.97,132180.40,2014,,Acalanes Union High,""
CLIFFORD J SHAW,TEACHER,93392.97,0.00,3178.11,35500.07,96571.08,132071.15,2014,,Acalanes Union High,""
CHRISTOPHER K HUBER,TEACHER,93392.97,0.00,6019.10,32600.61,99412.07,132012.68,2014,,Acalanes Union High,""
JOSEPH SCHOTTLAND,TEACHER,93392.97,0.00,3390.92,35113.02,96783.89,131896.91,2014,,Acalanes Union High,""
SUSAN E MCCAULEY FOUNTAIN,TEACHER,92154.21,0.00,9019.27,30644.31,101173.48,131817.79,2014,,Acalanes Union High,""
DANIEL L SHORTENHAUS,TEACHER,93392.97,0.00,6630.10,31779.46,100023.07,131802.53,2014,,Acalanes Union High,""
MALLORIE W WILKERSON,TEACHER,93392.97,0.00,1801.11,36539.87,95194.08,131733.95,2014,,Acalanes Union High,""
ANDREW MORRIS,COORDINATOR AQUATICS,86628.96,0.00,2463.96,42602.16,89092.92,131695.08,2014,,Acalanes Union High,""
STEPHEN D MANN,SPECIAL ED TEACHER,93392.97,0.00,2802.11,35460.05,96195.08,131655.13,2014,,Acalanes Union High,""
JOHN D MORSE,TEACHER,93392.97,0.00,2651.67,35434.57,96044.64,131479.21,2014,,Acalanes Union High,""
HEATHER A COUSINS,TEACHER,87612.26,0.00,8543.68,35300.55,96155.94,131456.49,2014,,Acalanes Union High,""
EDWARD A SIMMONS,TEACHER,93392.97,0.00,1546.25,36461.80,94939.22,131401.02,2014,,Acalanes Union High,""
MOLLY J KERR,TEACHER,93392.97,0.00,1640.70,36331.51,95033.67,131365.18,2014,,Acalanes Union High,""
KENNETH A INGERSOLL,TEACHER,93392.97,0.00,1286.11,36473.94,94679.08,131153.02,2014,,Acalanes Union High,""
CLAY M COLLINS,TEACHER,93392.97,0.00,1144.00,36415.45,94536.97,130952.42,2014,,Acalanes Union High,""
MICHAEL G IVANKOVICH,TEACHER,89883.26,0.00,5579.99,35373.98,95463.25,130837.23,2014,,Acalanes Union High,""
ERIK P HONDA,TEACHER,93392.97,0.00,1011.00,36427.81,94403.97,130831.78,2014,,Acalanes Union High,""
PATRICK G WILDERMUTH,TEACHER,93392.97,0.00,5630.57,31629.01,99023.54,130652.55,2014,,Acalanes Union High,""
RICHARD E KRAVITZ,TEACHER,93392.97,0.00,835.00,36336.09,94227.97,130564.06,2014,,Acalanes Union High,""
LYENNE M DENNY,TEACHER,93392.97,0.00,800.00,36307.29,94192.97,130500.26,2014,,Acalanes Union High,""
ELIZABETH A WATSON,TEACHER,93392.97,0.00,675.00,36293.58,94067.97,130361.55,2014,,Acalanes Union High,""
BRUCE C DOWNING,TEACHER,93392.97,0.00,5330.08,31621.91,98723.05,130344.96,2014,,Acalanes Union High,""
KENNETH T DERR,TEACHER,93392.97,0.00,534.11,36383.68,93927.08,130310.76,2014,,Acalanes Union High,""
ELYCE M JOHNSON,TEACHER,93392.97,0.00,662.11,36247.22,94055.08,130302.30,2014,,Acalanes Union High,""
MARIE M TOWNSEND,SPECIAL ED TEACHER,93392.97,0.00,1406.00,35276.88,94798.97,130075.85,2014,,Acalanes Union High,""
STEVEN J POLING,TEACHER,93392.97,0.00,192.00,36340.25,93584.97,129925.22,2014,,Acalanes Union High,""
DANIEL J DOYLE,TEACHER,93392.97,0.00,1250.91,35261.72,94643.88,129905.60,2014,,Acalanes Union High,""
PATRICK G BLANK,TEACHER,93517.97,0.00,32.00,36333.31,93549.97,129883.28,2014,,Acalanes Union High,""
ANNE B HEBERT,TEACHER,93392.97,0.00,1400.00,35062.51,94792.97,129855.48,2014,,Acalanes Union High,""
STAN J HEARD,TEACHER,93392.97,0.00,0.00,36316.92,93392.97,129709.89,2014,,Acalanes Union High,""
LAWRENCE D FREEMAN,TEACHER,93392.97,0.00,1290.45,34988.92,94683.42,129672.34,2014,,Acalanes Union High,""
DONALD A DUPONT,TEACHER,93392.97,0.00,4726.04,31464.24,98119.01,129583.25,2014,,Acalanes Union High,""
HOLLY B THOMPSON,SPECIAL ED TEACHER,93392.97,0.00,762.00,35198.66,94154.97,129353.63,2014,,Acalanes Union High,""
SHERYL A DISHER,TEACHER,93392.97,0.00,4048.10,31340.94,97441.07,128782.01,2014,,Acalanes Union High,""
RICHARD C TOGNOLINI,TEACHER,93392.97,0.00,224.00,35075.03,93616.97,128692.00,2014,,Acalanes Union High,""
RACHEL A EATON,TEACHER,93392.97,0.00,3489.36,30768.88,96882.33,127651.21,2014,,Acalanes Union High,""
CAROL A PAYMER,TEACHER,93392.97,0.00,1656.00,32399.65,95048.97,127448.62,2014,,Acalanes Union High,""
CATHERINE M CHALLACOMBE,TEACHER,87612.26,0.00,8998.99,30820.33,96611.25,127431.58,2014,,Acalanes Union High,""
GRANT W CUSICK,TEACHER,93392.97,0.00,3908.15,29987.20,97301.12,127288.32,2014,,Acalanes Union High,""
AMANDA J RENNO,ASSOC PRINCIPAL,106120.98,0.00,5658.96,15258.12,111779.94,127038.06,2014,,Acalanes Union High,""
NICHOLAS A CARPENTER,TEACHER,83070.25,0.00,7736.99,35824.28,90807.24,126631.52,2014,,Acalanes Union High,""
MARIE LAWS,TEACHER,89883.26,0.00,5388.45,31197.12,95271.71,126468.83,2014,,Acalanes Union High,""
CATHY E SILLAVO,TEACHER,93392.97,0.00,2321.11,30627.73,95714.08,126341.81,2014,,Acalanes Union High,""
JAKE M DONOHOE,COUNSELOR,88549.94,0.00,1705.47,35938.68,90255.41,126194.09,2014,,Acalanes Union High,""
AILEEN R GELL,TEACHER,93392.97,0.00,1921.84,30270.04,95314.81,125584.85,2014,,Acalanes Union High,""
NICOLETTE R LEBOY,TEACHER,93392.97,0.00,1883.00,30272.73,95275.97,125548.70,2014,,Acalanes Union High,""
WILLIAM CAUTERO,TEACHER,93392.97,0.00,894.11,31079.33,94287.08,125366.41,2014,,Acalanes Union High,""
CHARLOTTE H TAYLOR,TEACHER,93392.97,0.00,855.11,31075.98,94248.08,125324.06,2014,,Acalanes Union High,""
EDWARD K MEEHAN,TEACHER,85341.25,0.00,5522.47,34388.57,90863.72,125252.29,2014,,Acalanes Union High,""
LAURA A GUTHRIE,TEACHER,101883.22,0.00,32.00,23124.50,101915.22,125039.72,2014,,Acalanes Union High,""
KELLY P GINOCCHIO,TEACHER,85341.25,0.00,5359.51,34295.99,90700.76,124996.75,2014,,Acalanes Union High,""
XAVIER S FRIPPIAT,TEACHER,87644.26,0.00,1272.00,35772.49,88916.26,124688.75,2014,,Acalanes Union High,""
ANN L RASMUSSEN,TEACHER,93392.97,0.00,1465.11,29725.69,94858.08,124583.77,2014,,Acalanes Union High,""
MARIO H DIAZ,TEACHER,93392.97,0.00,96.00,30981.03,93488.97,124470.00,2014,,Acalanes Union High,""
EMELIE C GUNNISON STACKHOUSE,TEACHER,78528.29,0.00,10308.39,35581.47,88836.68,124418.15,2014,,Acalanes Union High,""
EDWARD G WILLY,TEACHER,93392.97,0.00,0.00,30969.36,93392.97,124362.33,2014,,Acalanes Union High,""
RANDAL T TAKAHASHI,TEACHER,93392.97,0.00,7842.21,23010.34,101235.18,124245.52,2014,,Acalanes Union High,""
BEAR BEGELMAN,TEACHER,87612.26,0.00,1962.35,34651.97,89574.61,124226.58,2014,,Acalanes Union High,""
JENNA M WROBEL,COUNSELOR,95618.87,0.00,5950.01,22434.83,101568.88,124003.71,2014,,Acalanes Union High,""
BRUCE M KOEPP,TEACHER,83070.25,0.00,5124.26,35691.61,88194.51,123886.12,2014,,Acalanes Union High,""
DAVID G LANUZA,COORD ADMIN SVCS,103027.02,0.00,5658.96,15039.42,108685.98,123725.40,2014,,Acalanes Union High,""
LETICIA A DELTORO-GASQUY,TEACHER,87612.26,0.00,1272.00,34561.48,88884.26,123445.74,2014,,Acalanes Union High,""
SCOTT BRADY-SMITH,TEACHER,93392.97,0.00,288.00,29721.03,93680.97,123402.00,2014,,Acalanes Union High,""
CONCEPCION MARTINEZ,TEACHER,89883.26,0.00,4526.90,28866.39,94410.16,123276.55,2014,,Acalanes Union High,""
DANIEL J ORTIZ,MAINTENANCE CRAFTPERSON,60396.60,19195.64,7247.64,35982.12,86839.88,122822.00,2014,,Acalanes Union High,""
KENNETH J LORGE,TEACHER,85341.25,0.00,2877.97,34064.41,88219.22,122283.63,2014,,Acalanes Union High,""
THOMAS G SCHUMANN,TEACHER,93392.97,0.00,5974.99,22782.93,99367.96,122150.89,2014,,Acalanes Union High,""
MATTHEW B DAVIS,TEACHER,83070.25,0.00,3184.27,35452.93,86254.52,121707.45,2014,,Acalanes Union High,""
MARTHA A DARE,TEACHER,99576.08,0.00,7031.93,14735.12,106608.01,121343.13,2014,,Acalanes Union High,""
LISSA D WENTNER,TEACHER,85341.25,0.00,1769.48,34202.64,87110.73,121313.37,2014,,Acalanes Union High,""
WENDY H REEVES-HAMPTON,TEACHER,83070.25,0.00,2619.00,35386.24,85689.25,121075.49,2014,,Acalanes Union High,""
LISA M HERZIG,TEACHER,82038.00,0.00,3360.46,35336.22,85398.46,120734.68,2014,,Acalanes Union High,""
VALERIE J WRIGHT-SMITH,COUNSELOR,86332.61,0.00,1565.76,32427.47,87898.37,120325.84,2014,,Acalanes Union High,""
LORI J TEWKSBURY,TEACHER,93392.97,0.00,4859.95,22026.64,98252.92,120279.56,2014,,Acalanes Union High,""
CAROLYN A MANNING,TEACHER,93392.97,0.00,4276.50,22577.04,97669.47,120246.51,2014,,Acalanes Union High,""
CYNTHIA J BOYKO,TEACHER,82038.00,0.00,3953.06,34205.06,85991.06,120196.12,2014,,Acalanes Union High,""
HARRIET S KAIZER,TEACHER,93392.97,0.00,4218.11,22532.53,97611.08,120143.61,2014,,Acalanes Union High,""
JILL G LANGSTON,TEACHER,87612.26,0.00,2199.62,30295.61,89811.88,120107.49,2014,,Acalanes Union High,""
CHRISTINE N MAYER,TEACHER,89883.26,0.00,64.00,30007.07,89947.26,119954.33,2014,,Acalanes Union High,""
DAVID G BLUMBERG,TEACHER,93392.97,0.00,9388.20,17054.49,102781.17,119835.66,2014,,Acalanes Union High,""
PAUL VERBANSZKY,TEACHER,83070.25,0.00,2539.95,34160.90,85610.20,119771.10,2014,,Acalanes Union High,""
MICHAEL P PLANT,TEACHER,78064.66,0.00,6430.01,35188.35,84494.67,119683.02,2014,,Acalanes Union High,""
ROBERT P PORTER,TEACHER,80799.30,0.00,3485.09,35185.84,84284.39,119470.23,2014,,Acalanes Union High,""
LORI L GIELEGHEM,TEACHER,85341.25,0.00,3657.50,30418.47,88998.75,119417.22,2014,,Acalanes Union High,""
THOMAS M RENNO,TEACHER,76257.29,0.00,7828.86,35183.68,84086.15,119269.83,2014,,Acalanes Union High,""
DONNA C HENSEN,TEACHER,80824.93,0.00,4563.00,33741.82,85387.93,119129.75,2014,,Acalanes Union High,""
JUSTIN A SELIGMAN,TEACHER,83070.25,0.00,742.27,35151.56,83812.52,118964.08,2014,,Acalanes Union High,""
RONALD L DYGERT,TEACHER,93392.97,0.00,3108.45,22441.82,96501.42,118943.24,2014,,Acalanes Union High,""
ELIZABETH M GOUGH,TEACHER,93392.97,0.00,3030.11,22429.80,96423.08,118852.88,2014,,Acalanes Union High,""
RENE H GILLIBERT,TEACHER,82038.00,0.00,2725.60,34050.67,84763.60,118814.27,2014,,Acalanes Union High,""
NATHAN F WARD,TEACHER,83070.25,0.00,549.27,34944.99,83619.52,118564.51,2014,,Acalanes Union High,""
JAMES A DONOHOE,TEACHER,94517.97,0.00,9478.13,14410.82,103996.10,118406.92,2014,,Acalanes Union High,""
DOUGLAS E LONGERO,TEACHER,91472.01,0.00,4190.04,22340.26,95662.05,118002.31,2014,,Acalanes Union High,""
NORMAN DEA,TEACHER,93392.97,0.00,3433.31,21070.50,96826.28,117896.78,2014,,Acalanes Union High,""
MARK D LEWIS,TEACHER,93392.97,0.00,9959.19,14363.42,103352.16,117715.58,2014,,Acalanes Union High,""
EMILY E REICHARDT,PSYCHOLOGIST,98547.90,0.00,4728.00,14170.27,103275.90,117446.17,2014,,Acalanes Union High,""
ANNE C SCHONAUER,COUNSELOR,74636.91,0.00,5950.01,36797.28,80586.92,117384.20,2014,,Acalanes Union High,""
LOLA L DANIELLI,TEACHER,93393.00,0.00,1527.96,22267.15,94920.96,117188.11,2014,,Acalanes Union High,""
ANU P KUEFNER,TEACHER,76257.29,0.00,5963.65,34955.92,82220.94,117176.86,2014,,Acalanes Union High,""
KYLE A WOOD,TEACHER,93392.97,0.00,1934.11,21779.00,95327.08,117106.08,2014,,Acalanes Union High,""
ALISON E ADAMS,TEACHER,92154.27,0.00,2353.11,22528.02,94507.38,117035.40,2014,,Acalanes Union High,""
JULEE L HENDERSON,TEACHER,85341.25,0.00,9244.46,22194.21,94585.71,116779.92,2014,,Acalanes Union High,""
HEIDI A BRUCE,TEACHER,83070.25,0.00,360.00,33296.63,83430.25,116726.88,2014,,Acalanes Union High,""
LISA M RIGISICH,TEACHER,78528.29,0.00,3111.47,34779.56,81639.76,116419.32,2014,,Acalanes Union High,""
POLLY B COVELL,TEACHER,93392.97,0.00,1176.00,21735.82,94568.97,116304.79,2014,,Acalanes Union High,""
JANICE M SULLIVAN,EXEC ASST ASSOC SUPT,73869.00,0.00,2216.04,39849.96,76085.04,115935.00,2014,,Acalanes Union High,""
TERRY A HAUGEN,TEACHER,93642.97,0.00,1400.36,20877.40,95043.33,115920.73,2014,,Acalanes Union High,""
NEERAJ CHUGH,TEACHER,78528.29,0.00,2648.60,34739.86,81176.89,115916.75,2014,,Acalanes Union High,""
BARBARA R POLANGER,NURSE,93393.08,0.00,737.12,21682.20,94130.20,115812.40,2014,,Acalanes Union High,""
SUSAN A LANE,TEACHER,93392.97,0.00,0.00,22056.72,93392.97,115449.69,2014,,Acalanes Union High,""
EDWARD SEELENBACHER,TEACHER,89883.26,0.00,3356.90,22045.35,93240.16,115285.51,2014,,Acalanes Union High,""
PAUL J FITZGERALD,TEACHER,93392.97,0.00,7680.03,14073.35,101073.00,115146.35,2014,,Acalanes Union High,""
SHARAT GADDE,TEACHER,76257.29,0.00,4090.35,34726.62,80347.64,115074.26,2014,,Acalanes Union High,""
JOELLE H HECKMANN,TEACHER,93392.97,0.00,0.00,21577.62,93392.97,114970.59,2014,,Acalanes Union High,""
PATRICIA T RICHARDS,TEACHER,84902.72,0.00,0.00,29997.91,84902.72,114900.63,2014,,Acalanes Union High,""
ANGELA M PRADO,SPECIAL ED TEACHER,78528.29,0.00,2427.00,33866.07,80955.29,114821.36,2014,,Acalanes Union High,""
LINDA E FORE,COUNSELOR,83836.88,0.00,1369.00,29466.45,85205.88,114672.33,2014,,Acalanes Union High,""
MATTHEW W RIDENOUR,TEACHER,78528.29,0.00,1369.00,34671.96,79897.29,114569.25,2014,,Acalanes Union High,""
GAIL P STERN,EXEC SECRETARY,68342.04,0.00,4713.72,40573.86,73055.76,113629.62,2014,,Acalanes Union High,""
HANALEE W WASHBURN,COUNSELOR,81480.90,0.00,3388.55,28669.50,84869.45,113538.95,2014,,Acalanes Union High,""
KRISTEN A ANDERSON,TEACHER,73986.28,0.00,4841.70,34541.75,78827.98,113369.73,2014,,Acalanes Union High,""
REBECCA L PROMESSI,TEACHER,78528.29,0.00,10929.97,23816.13,89458.26,113274.39,2014,,Acalanes Union High,""
ELIZABETH I ARACIC,TEACHER,76257.29,0.00,2325.24,34514.38,78582.53,113096.91,2014,,Acalanes Union High,""
ANNE M SCALLON,TEACHER,90734.70,0.00,289.00,21317.03,91023.70,112340.73,2014,,Acalanes Union High,""
PETRO PETREAS,TEACHER,76257.29,0.00,6423.11,29653.04,82680.40,112333.44,2014,,Acalanes Union High,""
ELLEN H ROMANSKI,SPECIAL ED TEACHER,81599.41,0.00,2504.86,28208.26,84104.27,112312.53,2014,,Acalanes Union High,""
CHARLA R POWELL,TEACHER,93392.97,0.00,4952.03,13747.52,98345.00,112092.52,2014,,Acalanes Union High,""
TARON C HENSLEY,TEACHER,75225.04,0.00,7158.64,29616.52,82383.68,112000.20,2014,,Acalanes Union High,""
ANNA C DEIGNAN,SPECIAL ED TEACHER,72950.22,0.00,4584.04,34279.20,77534.26,111813.46,2014,,Acalanes Union High,""
ROBERT C ALLISON,SPECIAL ED TEACHER,78528.29,0.00,3625.00,29514.07,82153.29,111667.36,2014,,Acalanes Union High,""
VALERIE L PETERSON,TEACHER,73986.28,0.00,3028.20,34323.44,77014.48,111337.92,2014,,Acalanes Union High,""
KARL F KOSCIUCH,TEACHER,93392.97,0.00,3791.14,13609.44,97184.11,110793.55,2014,,Acalanes Union High,""
BARBARA J DENNY,TEACHER,87612.26,0.00,2037.11,20410.96,89649.37,110060.33,2014,,Acalanes Union High,""
CHRISTIAN J HENRIKSEN,DISTRICT TECHNICIAN II,71040.99,0.00,714.72,38263.72,71755.71,110019.43,2014,,Acalanes Union High,""
ROBERT D POEHNERT,TEACHER,93392.97,0.00,3032.03,13514.49,96425.00,109939.49,2014,,Acalanes Union High,""
ROSEMARY A BLACK,SPECIAL ED TEACHER,73986.28,0.00,1144.00,34734.09,75130.28,109864.37,2014,,Acalanes Union High,""
JADA M PANIAGUA,TEACHER,71715.28,0.00,3922.05,34157.01,75637.33,109794.34,2014,,Acalanes Union High,""
CARLA A UNROE,TEACHER,83070.25,0.00,5661.73,20861.74,88731.98,109593.72,2014,,Acalanes Union High,""
FEDERICO VERDUZCO,HEAD CUSTODIAN,53409.36,11269.17,5929.73,38763.29,70608.26,109371.55,2014,,Acalanes Union High,""
CHRISTOPHER P MCNEVIN,TEACHER,87612.26,0.00,6593.53,15064.03,94205.79,109269.82,2014,,Acalanes Union High,""
KRISTHA A LE,TEACHER,92154.27,0.00,3707.03,13403.37,95861.30,109264.67,2014,,Acalanes Union High,""
ANDREW T SCHREIBER,TEACHER,91633.77,0.00,4104.03,13423.62,95737.80,109161.42,2014,,Acalanes Union High,""
CATHERINE GORDON GROSS,TEACHER,73986.28,0.00,2575.44,32593.44,76561.72,109155.16,2014,,Acalanes Union High,""
THOMAS R PETTRY,HEAD CUSTODIAN,53409.36,11666.18,9720.48,34268.41,74796.02,109064.43,2014,,Acalanes Union High,""
MA CHEN TU,TEACHER,71715.28,0.00,3277.01,34071.69,74992.29,109063.98,2014,,Acalanes Union High,""
BRIAN J SMITH,TEACHER,73986.28,0.00,1876.79,32972.44,75863.07,108835.51,2014,,Acalanes Union High,""
LYNN A MILLAR,COUNSELOR,86193.36,0.00,1144.00,21320.15,87337.36,108657.51,2014,,Acalanes Union High,""
LISA V AMARO,TEACHER,75225.04,0.00,64.00,33167.74,75289.04,108456.78,2014,,Acalanes Union High,""
MARK A THOMPSON,TEACHER,92154.27,0.00,3000.03,13177.72,95154.30,108332.02,2014,,Acalanes Union High,""
JOHN E DEWES,TEACHER,75225.04,0.00,224.00,32841.32,75449.04,108290.36,2014,,Acalanes Union High,""
SUSAN G MARTIN,COUNSELOR,72055.34,0.00,2340.00,33814.92,74395.34,108210.26,2014,,Acalanes Union High,""
LINDA S LAIRD,EXEC ASST ASSOC SUPT,73869.00,0.00,7124.30,27187.60,80993.30,108180.90,2014,,Acalanes Union High,""
OLLIE L JOHNSON,TEACHER,73986.28,0.00,4387.43,29138.90,78373.71,107512.61,2014,,Acalanes Union High,""
MICHELLE D ALESSANDRIA,SPECIAL ED TEACHER,89883.26,0.00,4297.93,13207.80,94181.19,107388.99,2014,,Acalanes Union High,""
VICKI M ZALEWSKI,TEACHER,73986.28,0.00,4783.44,28612.57,78769.72,107382.29,2014,,Acalanes Union High,""
AMY W GEOTINA,TEACHER,89883.26,0.00,5786.18,11637.84,95669.44,107307.28,2014,,Acalanes Union High,""
