Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Gordon,Teacher 11 Month,100167.71,0.00,2979.31,37996.96,103147.02,,141143.98,2018,,Liberty Union High,""
Melissa Lorenz,Teacher 11 Month,102485.14,0.00,555.00,38061.85,103040.14,,141101.99,2018,,Liberty Union High,""
Valorie Stillwell,Teacher 11 Month,101993.36,0.00,4997.08,33998.56,106990.44,,140989.00,2018,,Liberty Union High,""
Derek Treichelt,Teacher Special Education,97193.80,0.00,5526.55,37822.54,102720.35,,140542.89,2018,,Liberty Union High,""
Gene Bower,Teacher 11 Month,92311.48,0.00,10137.13,38056.90,102448.61,,140505.51,2018,,Liberty Union High,""
Gina Capelli,Teacher 11 Month,101993.36,0.00,9778.86,28723.48,111772.22,,140495.70,2018,,Liberty Union High,""
Julie Phillips,Teacher 11 Month,101993.36,0.00,3073.64,35190.30,105067.00,,140257.30,2018,,Liberty Union High,""
Dana Johnston,Teacher 11 Month,102023.00,0.00,4143.60,33876.87,106166.60,,140043.47,2018,,Liberty Union High,""
Jenica Wheelock,Teacher 11 Month,101345.50,0.00,844.08,37787.21,102189.58,,139976.79,2018,,Liberty Union High,""
Nathaniel Smith,Teacher 11 Month,92740.64,0.00,5551.69,41355.67,98292.33,,139648.00,2018,,Liberty Union High,""
Kurt Schneider,Teacher 11 Month,89179.20,0.00,12267.70,37746.97,101446.90,,139193.87,2018,,Liberty Union High,""
Poppy Holmes,Teacher 11 Month,95366.52,0.00,2417.92,41251.71,97784.44,,139036.15,2018,,Liberty Union High,""
Scott Hansen,Teacher 11 Month,109977.90,0.00,300.00,28650.84,110277.90,,138928.74,2018,,Liberty Union High,""
Steven Mcelhaney,Director Transportation,102062.00,0.00,1550.04,35154.06,103612.04,,138766.10,2018,,Liberty Union High,""
Nicole Moren,Psychologist,99449.56,0.00,1879.08,37135.82,101328.64,,138464.46,2018,,Liberty Union High,""
Laney Houston,Teacher 11 Month,99595.22,0.00,1777.91,36837.82,101373.13,,138210.95,2018,,Liberty Union High,""
Brittany Mazur,Behaviorist,98578.86,0.00,600.00,38829.04,99178.86,,138007.90,2018,,Liberty Union High,""
Matthew Malzahn,Teacher 11 Month,94069.87,0.00,6209.62,37378.02,100279.49,,137657.51,2018,,Liberty Union High,""
Beth Decker,Teacher 11 Month,99595.22,0.00,3881.00,33528.47,103476.22,,137004.69,2018,,Liberty Union High,""
Mark Osredkar,Speech Pathologist,101555.66,0.00,1829.52,33449.63,103385.18,,136834.81,2018,,Liberty Union High,""
Tamatha Pennington,Teacher 11 Month,94793.52,0.00,994.08,40930.71,95787.60,,136718.31,2018,,Liberty Union High,""
Gianna Alexander,Teacher Special Education,89179.20,0.00,18323.12,29104.01,107502.32,,136606.33,2018,,Liberty Union High,""
Elisabeth Gray,Teacher Special Education,86392.54,0.00,12656.98,37517.74,99049.52,,136567.26,2018,,Liberty Union High,""
Jesus Ortega,Teacher 11 Month,94811.55,0.00,1285.42,39959.58,96096.97,,136056.55,2018,,Liberty Union High,""
Frank Pappas,Teacher 11 Month,97182.22,0.00,1651.17,37219.28,98833.39,,136052.67,2018,,Liberty Union High,""
Robert Pardi,Teacher 11 Month,99595.22,0.00,5880.96,30486.11,105476.18,,135962.29,2018,,Liberty Union High,""
Eli Souza,Teacher 11 Month,92096.90,0.00,6592.48,37192.07,98689.38,,135881.45,2018,,Liberty Union High,""
Janet Hannigan,Teacher 11 Month,84266.27,0.00,14244.34,37315.98,98510.61,,135826.59,2018,,Liberty Union High,""
Susan Macdonald,Teacher 11 Month,101993.36,0.00,394.83,33404.79,102388.19,,135792.98,2018,,Liberty Union High,""
Catherine Angwin Gasca,Teacher Special Education,101993.36,0.00,5760.02,27782.91,107753.38,,135536.29,2018,,Liberty Union High,""
Tracy Carroll,Counselor,107091.34,0.00,1568.16,26827.14,108659.50,,135486.64,2018,,Liberty Union High,""
John Torres,Teacher 11 Month,89179.20,0.00,5211.34,40636.52,94390.54,,135027.06,2018,,Liberty Union High,""
Karen Cailotto,Teacher 11 Month,88971.04,0.00,8531.78,37510.68,97502.82,,135013.50,2018,,Liberty Union High,""
Patrick Halberg,Teacher 11 Month,89179.20,0.00,8321.27,37179.55,97500.47,,134680.02,2018,,Liberty Union High,""
Donald Sanders,Teacher 11 Month,89179.20,0.00,6429.53,39028.56,95608.73,,134637.29,2018,,Liberty Union High,""
Michelle Salby,Teacher 11 Month,101993.36,0.00,4950.03,27639.74,106943.39,,134583.13,2018,,Liberty Union High,""
Jennifer Bigler,Counselor,100135.10,0.00,909.80,33193.89,101044.90,,134238.79,2018,,Liberty Union High,""
Valerie Graves,Teacher 11 Month,92096.90,0.00,4893.77,36969.30,96990.67,,133959.97,2018,,Liberty Union High,""
Jason Jeffrey,Teacher 11 Month,89176.82,0.00,4255.42,40522.54,93432.24,,133954.78,2018,,Liberty Union High,""
Julie Hubbard,Teacher 11 Month,99595.22,0.00,1234.08,33066.63,100829.30,,133895.93,2018,,Liberty Union High,""
Gabina Lopez,Teacher 11 Month,105277.93,0.00,818.72,27564.99,106096.65,,133661.64,2018,,Liberty Union High,""
Jackeline Valdez,Counselor Ii,93939.00,0.00,2701.21,36904.76,96640.21,,133544.97,2018,,Liberty Union High,""
Julie Einess,Teacher 11 Month,94060.90,0.00,2493.63,36803.32,96554.53,,133357.85,2018,,Liberty Union High,""
Anita Beaman,Librarian,99533.36,0.00,784.08,32891.45,100317.44,,133208.89,2018,,Liberty Union High,""
Deborah Souza,Teacher 11 Month,95366.52,0.00,823.11,36913.78,96189.63,,133103.41,2018,,Liberty Union High,""
Matthew Carr,Teacher 11 Month,94793.62,0.00,6428.10,31741.48,101221.72,,132963.20,2018,,Liberty Union High,""
Paul Taylor,Teacher 11 Month,92096.90,0.00,3902.24,36848.43,95999.14,,132847.57,2018,,Liberty Union High,""
Jacob Edwards,Teacher 11 Month,89179.20,0.00,7100.83,36428.76,96280.03,,132708.79,2018,,Liberty Union High,""
John Boone,Teacher 11 Month,95939.52,0.00,3766.09,32883.34,99705.61,,132588.95,2018,,Liberty Union High,""
Lynn Azevedo,Teacher 11 Month,95937.49,0.00,3859.07,32747.51,99796.56,,132544.07,2018,,Liberty Union High,""
Allison Valverde,Teacher 11 Month,85923.10,0.00,9763.58,36614.99,95686.68,,132301.67,2018,,Liberty Union High,""
Anna Perales,Assistant Principal,87723.04,0.00,10759.87,33657.46,98482.91,,132140.37,2018,,Liberty Union High,""
Charleen Lovick,Teacher Special Education,93381.90,0.00,8823.08,29773.80,102204.98,,131978.78,2018,,Liberty Union High,""
Loren Wortinger,Teacher Special Education,84933.02,0.00,10247.04,36776.04,95180.06,,131956.10,2018,,Liberty Union High,""
Shannon Abono,Counselor,100135.10,0.00,2971.03,28532.14,103106.13,,131638.27,2018,,Liberty Union High,""
Patricia Wright,Teacher Special Education,101993.36,0.00,1414.40,28193.57,103407.76,,131601.33,2018,,Liberty Union High,""
Susan Laird,Teacher 11 Month,97193.80,0.00,1384.08,32714.22,98577.88,,131292.10,2018,,Liberty Union High,""
Richard Dunn,Teacher 11 Month,92122.81,0.00,2398.06,36705.99,94520.87,,131226.86,2018,,Liberty Union High,""
Thomas Behling,Teacher 11 Month,90519.47,0.00,225.70,40318.91,90745.17,,131064.08,2018,,Liberty Union High,""
John Ambrose,Teacher 11 Month,86392.54,0.00,5256.46,39199.31,91649.00,,130848.31,2018,,Liberty Union High,""
Jennifer Garcia,Teacher 11 Month,89179.20,0.00,5065.31,36511.11,94244.51,,130755.62,2018,,Liberty Union High,""
Christopher Carey,Teacher 11 Month,81882.83,0.00,10939.32,37659.86,92822.15,,130482.01,2018,,Liberty Union High,""
Craig Marquardt,Teacher 11 Month,101993.36,0.00,923.86,27482.37,102917.22,,130399.59,2018,,Liberty Union High,""
Lawrence Myers,Teacher 11 Month,89179.20,0.00,4554.00,36565.04,93733.20,,130298.24,2018,,Liberty Union High,""
Sheila Angelo,Teacher 11 Month,90572.22,0.00,3526.97,36019.81,94099.19,,130119.00,2018,,Liberty Union High,""
Kevin Allen,Teacher 11 Month,99595.22,0.00,450.00,30069.70,100045.22,,130114.92,2018,,Liberty Union High,""
Sandra Overly,Teacher Special Education,90572.22,0.00,9404.77,30002.23,99976.99,,129979.22,2018,,Liberty Union High,""
Tatum Garcia,Teacher 11 Month,80818.08,0.00,12568.00,36555.75,93386.08,,129941.83,2018,,Liberty Union High,""
Lori Butler,Teacher 11 Month,92096.96,0.00,1429.61,36405.96,93526.57,,129932.53,2018,,Liberty Union High,""
Ann Marlow-Rendler,Teacher 11 Month,106401.27,0.00,5093.37,18383.23,111494.64,,129877.87,2018,,Liberty Union High,""
Frances Krohn,Teacher Special Education,94793.52,0.00,8734.34,26157.74,103527.86,,129685.60,2018,,Liberty Union High,""
Jennifer Heinz,Teacher 11 Month,92526.04,0.00,18188.81,18934.28,110714.85,,129649.13,2018,,Liberty Union High,""
Laurie Laprade,Teacher 11 Month,87854.14,0.00,9162.50,32548.35,97016.64,,129564.99,2018,,Liberty Union High,""
David Reinders,Teacher 11 Month,90384.92,0.00,2679.65,36390.92,93064.57,,129455.49,2018,,Liberty Union High,""
Kimberly Vardanega Kent,Teacher 11 Month,98047.32,0.00,3665.08,27731.81,101712.40,,129444.21,2018,,Liberty Union High,""
Irene Magana,Counselor,92110.02,0.00,784.08,36326.47,92894.10,,129220.57,2018,,Liberty Union High,""
Susan Burkhardt,Teacher 11 Month,101993.36,0.00,132.26,26856.67,102125.62,,128982.29,2018,,Liberty Union High,""
Alisha Douglass,Teacher 11 Month,87723.04,0.00,7006.11,34240.01,94729.15,,128969.16,2018,,Liberty Union High,""
Krista Plumlee,Teacher 11 Month,89176.82,0.00,2974.08,36807.24,92150.90,,128958.14,2018,,Liberty Union High,""
Beth Simon,Teacher Special Education,97101.42,0.00,5852.08,25889.09,102953.50,,128842.59,2018,,Liberty Union High,""
Amy Marquardt,Teacher 11 Month,94067.18,0.00,2387.40,32327.64,96454.58,,128782.22,2018,,Liberty Union High,""
Russell Mashore,Teacher 11 Month,100215.74,0.00,9591.16,18600.35,109806.90,,128407.25,2018,,Liberty Union High,""
Gurdaber Sanghera,Teacher 11 Month,86392.54,0.00,5811.24,36182.69,92203.78,,128386.47,2018,,Liberty Union High,""
Sarah Ceja,Teacher 11 Month,90519.45,0.00,1376.05,36457.31,91895.50,,128352.81,2018,,Liberty Union High,""
Lora Dwyer,Teacher 11 Month,91964.29,0.00,0.55,36282.22,91964.84,,128247.06,2018,,Liberty Union High,""
Rosina Ayers,"Supervisor, Food Services",90183.74,0.00,600.00,37419.19,90783.74,,128202.93,2018,,Liberty Union High,""
Bryan Beaver,Teacher 11 Month,85793.16,0.00,6029.36,36209.71,91822.52,,128032.23,2018,,Liberty Union High,""
Heidi Osborn,Teacher 11 Month,89179.20,0.00,6385.82,32357.08,95565.02,,127922.10,2018,,Liberty Union High,""
Nicholas Marple,Teacher 11 Month,87723.04,0.00,3184.08,36870.39,90907.12,,127777.51,2018,,Liberty Union High,""
Katheryn Perry,Teacher 11 Month,87723.04,0.00,3299.52,36661.13,91022.56,,127683.69,2018,,Liberty Union High,""
Karen Rivera Jacinto,Teacher 11 Month,97191.74,0.00,1437.82,28949.85,98629.56,,127579.41,2018,,Liberty Union High,""
Francisco Zelaya,Teacher 11 Month,89179.20,0.00,1816.38,36342.83,90995.58,,127338.41,2018,,Liberty Union High,""
Hillary Fairbairn,Teacher 11 Month,101993.36,0.00,7048.00,18232.00,109041.36,,127273.36,2018,,Liberty Union High,""
Joy Crum,Counselor,99530.94,0.00,1937.48,25735.16,101468.42,,127203.58,2018,,Liberty Union High,""
Michael Mundy,Teacher Special Education,93313.64,0.00,7367.44,26262.67,100681.08,,126943.75,2018,,Liberty Union High,""
Gwen Scalise,Psychologist,97722.46,0.00,1778.46,27302.61,99500.92,,126803.53,2018,,Liberty Union High,""
Melissa Diamond,Teacher Special Education,86392.54,0.00,4066.38,35950.86,90458.92,,126409.78,2018,,Liberty Union High,""
Nicholus Vandyke,Teacher 11 Month,84933.02,0.00,5519.32,35952.70,90452.34,,126405.04,2018,,Liberty Union High,""
Francoise Boden,Teacher 11 Month,93404.62,0.00,739.00,32218.14,94143.62,,126361.76,2018,,Liberty Union High,""
Gina Kroner,Teacher 11 Month,101993.36,0.00,6059.04,18272.78,108052.40,,126325.18,2018,,Liberty Union High,""
Michelle Villa,Teacher 11 Month,87723.04,0.00,1574.98,36973.92,89298.02,,126271.94,2018,,Liberty Union High,""
Neil Boden,Teacher 11 Month,97193.80,0.00,2502.91,26531.80,99696.71,,126228.51,2018,,Liberty Union High,""
Sarah Tolvtvar,Teacher 11 Month,89179.30,0.00,10113.34,26686.13,99292.64,,125978.77,2018,,Liberty Union High,""
Alex Valdivia,Teacher 11 Month,89325.50,0.00,784.08,35835.96,90109.58,,125945.54,2018,,Liberty Union High,""
Deborah Norgaard,"Coordinator, Adult Education",98578.86,0.00,0.00,27364.16,98578.86,,125943.02,2018,,Liberty Union High,""
Laura Delacruz,Teacher 11 Month,89179.20,0.00,784.08,35969.34,89963.28,,125932.62,2018,,Liberty Union High,""
Claire Lamb,Teacher 11 Month,95939.52,0.00,4351.64,25605.82,100291.16,,125896.98,2018,,Liberty Union High,""
Patricia Kimbrell,Teacher 11 Month,87377.66,0.00,6997.51,31331.19,94375.17,,125706.36,2018,,Liberty Union High,""
Jessica Banchieri,Teacher 11 Month,92740.64,0.00,5170.53,27644.38,97911.17,,125555.55,2018,,Liberty Union High,""
Porter Allen,Teacher Special Education,82146.06,0.00,7255.50,36085.26,89401.56,,125486.82,2018,,Liberty Union High,""
Tacy Heath,Teacher 11 Month,84933.02,0.00,8068.66,32421.32,93001.68,,125423.00,2018,,Liberty Union High,""
Marquis White,Teacher 11 Month,80818.08,0.00,5181.87,39339.89,85999.95,,125339.84,2018,,Liberty Union High,""
Anne Banks,Teacher Special Education,92096.90,0.00,1568.16,31588.86,93665.06,,125253.92,2018,,Liberty Union High,""
Scott Pennington,Teacher 11 Month,105082.54,0.00,2687.26,17409.20,107769.80,,125179.00,2018,,Liberty Union High,""
Roger Haley,Teacher 11 Month,95366.52,0.00,1296.26,28423.15,96662.78,,125085.93,2018,,Liberty Union High,""
Margaret Cocksedge,Teacher 11 Month,86392.54,0.00,6202.00,31969.28,92594.54,,124563.82,2018,,Liberty Union High,""
Thomas Sparaco,Teacher 11 Month,100374.62,0.00,6345.08,17841.77,106719.70,,124561.47,2018,,Liberty Union High,""
Patricia Kanyuh,Executive Secretary,90183.74,0.00,3600.00,30729.73,93783.74,,124513.47,2018,,Liberty Union High,""
Cynthia Bruins,Teacher 11 Month,89179.20,0.00,2778.08,32483.93,91957.28,,124441.21,2018,,Liberty Union High,""
Susan Warren,Teacher 11 Month,97765.01,0.00,128.52,26447.22,97893.53,,124340.75,2018,,Liberty Union High,""
Katiuscka Burke,Teacher 11 Month,93313.64,0.00,10533.90,20445.75,103847.54,,124293.29,2018,,Liberty Union High,""
Megan Lavallee,Teacher 11 Month,93384.38,0.00,5222.90,25427.05,98607.28,,124034.33,2018,,Liberty Union High,""
Andrew Groseclose,Teacher 11 Month,92096.90,0.00,0.00,31720.97,92096.90,,123817.87,2018,,Liberty Union High,""
James Key,Teacher 11 Month,97101.42,0.00,1244.39,25220.84,98345.81,,123566.65,2018,,Liberty Union High,""
Mario Leon,Teacher 11 Month,86392.54,0.00,1564.99,35562.44,87957.53,,123519.97,2018,,Liberty Union High,""
Megan Render,Special Services Coordinator,87723.04,0.00,1074.98,34165.22,88798.02,,122963.24,2018,,Liberty Union High,""
Christopher Fallows,Teacher 11 Month,93384.38,0.00,5790.60,23732.36,99174.98,,122907.34,2018,,Liberty Union High,""
Janelle Lucero,Speech Pathologist,101555.66,0.00,3529.08,17625.23,105084.74,,122709.97,2018,,Liberty Union High,""
Robert Hovis,Teacher 11 Month,82146.06,0.00,1520.68,38992.03,83666.74,,122658.77,2018,,Liberty Union High,""
Julie Hilbelink,Teacher Special Education,94793.52,0.00,2169.02,25572.99,96962.54,,122535.53,2018,,Liberty Union High,""
Darlene Hinojosa,Teacher 11 Month,86295.64,0.00,784.58,35374.25,87080.22,,122454.47,2018,,Liberty Union High,""
Kimberly Rucker,Teacher 11 Month,94791.22,0.00,2437.29,25079.44,97228.51,,122307.95,2018,,Liberty Union High,""
Jeff Guinn,Teacher Special Education,91215.96,0.00,4521.19,26363.22,95737.15,,122100.37,2018,,Liberty Union High,""
John Sierra,Teacher 11 Month,84933.04,0.00,1504.61,35407.87,86437.65,,121845.52,2018,,Liberty Union High,""
David Harte,Teacher 11 Month,86392.54,0.00,68.60,35334.69,86461.14,,121795.83,2018,,Liberty Union High,""
Stacy Balaz,Teacher Special Education,86392.54,0.00,0.00,35317.34,86392.54,,121709.88,2018,,Liberty Union High,""
Jose Madrigal,Teacher 11 Month,94557.14,0.00,595.00,26207.33,95152.14,,121359.47,2018,,Liberty Union High,""
Angelina Bottarini,Teacher 11 Month,86324.98,0.00,8193.40,26283.55,94518.38,,120801.93,2018,,Liberty Union High,""
John Birkhimer,Teacher 11 Month,94793.52,0.00,1100.29,24873.40,95893.81,,120767.21,2018,,Liberty Union High,""
Annalouisa Gonzalez-Ortega,Teacher 11 Month,99593.16,0.00,4763.36,16048.60,104356.52,,120405.12,2018,,Liberty Union High,""
Gary Alexander,Teacher 11 Month,83599.52,0.00,1151.17,35215.92,84750.69,,119966.61,2018,,Liberty Union High,""
Shannon Yancey,Teacher 11 Month,94793.52,0.00,7855.29,17272.07,102648.81,,119920.88,2018,,Liberty Union High,""
Melissa Mccarthy,Teacher Special Education,86392.54,0.00,4037.65,29417.93,90430.19,,119848.12,2018,,Liberty Union High,""
Anita Kaddoura,Teacher 11 Month,86392.54,0.00,2053.52,31321.79,88446.06,,119767.85,2018,,Liberty Union High,""
John Jefferies Wilmore,Teacher 11 Month,89176.82,0.00,4909.26,24607.50,94086.08,,118693.58,2018,,Liberty Union High,""
Andrea Irwin,Teacher 11 Month,79363.48,0.00,4412.00,34917.14,83775.48,,118692.62,2018,,Liberty Union High,""
David Gautier,Teacher 11 Month,83599.52,0.00,108.41,34954.92,83707.93,,118662.85,2018,,Liberty Union High,""
Michelle Lynch,Teacher 11 Month,89179.20,0.00,3388.52,25707.98,92567.72,,118275.70,2018,,Liberty Union High,""
Jennifer Roberson,Teacher Special Education,82146.06,0.00,2276.87,33816.52,84422.93,,118239.45,2018,,Liberty Union High,""
Jessica Herrera,Teacher Special Education,86324.98,0.00,7020.62,24485.02,93345.60,,117830.62,2018,,Liberty Union High,""
Summer Rodriguez,Teacher 11 Month,86392.54,0.00,6777.88,24583.59,93170.42,,117754.01,2018,,Liberty Union High,""
Jeffrey Marchetti,Teacher 11 Month,97193.80,0.00,3307.59,16923.68,100501.39,,117425.07,2018,,Liberty Union High,""
Richard Escaranio,Mechanic Ii,66430.90,9879.51,7050.00,34000.07,83360.41,,117360.48,2018,,Liberty Union High,""
Jennifer Weinert,Teacher 11 Month,81482.07,0.00,984.67,34833.24,82466.74,,117299.98,2018,,Liberty Union High,""
Jill Johnson,Teacher 11 Month,86392.54,0.00,1.10,30847.62,86393.64,,117241.26,2018,,Liberty Union High,""
