Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STEPHANIE COOKSON,TEACHER,79714.20,1740.00,0.00,15933.28,81454.20,,97387.48,2014,,Oakley Union Elementary,""
JONI WHALIN,TEACHER,78659.68,1125.00,1799.99,15755.97,81584.67,,97340.64,2014,,Oakley Union Elementary,""
JEAN MUELLER,INSTR SUPPORT SVC COORD,83960.40,0.00,5398.08,7780.46,89358.48,,97138.94,2014,,Oakley Union Elementary,""
JANELLE LUCERO,SPEECH THERAPIST,83960.40,0.00,5398.08,7780.46,89358.48,,97138.94,2014,,Oakley Union Elementary,""
KRISTEN DHALIWAL,TEACHER,79714.20,0.00,1490.00,15906.50,81204.20,,97110.70,2014,,Oakley Union Elementary,""
CATHERINE GASCA,INSTR SUPPORT SVC COORD,83960.40,1635.00,3700.00,7774.57,89295.40,,97069.97,2014,,Oakley Union Elementary,""
CAROLINE BOWMAN,TEACHER,80891.74,0.00,240.00,15725.32,81131.74,,96857.06,2014,,Oakley Union Elementary,""
LINDA MOULTON,TEACHER,79714.20,75.00,1200.00,15734.91,80989.20,,96724.11,2014,,Oakley Union Elementary,""
CYNTHIA ASPRODITES,PSYCHOLOGIST,81193.20,0.00,7351.18,7717.39,88544.38,,96261.77,2014,,Oakley Union Elementary,""
WENDY TAYLOR,ISSC - ADMIN CNCL SPCL ASSIGN,86805.16,0.00,1700.00,7710.64,88505.16,,96215.80,2014,,Oakley Union Elementary,""
MICHELE MERCADO,TEACHER,76469.52,0.00,3520.00,15796.53,79989.52,,95786.05,2014,,Oakley Union Elementary,""
SANDRA KELLY,TEACHER,79714.20,65.63,0.00,15785.14,79779.83,,95564.97,2014,,Oakley Union Elementary,""
TODD CARMODY,TEACHER,78659.68,0.00,1199.99,15611.78,79859.67,,95471.45,2014,,Oakley Union Elementary,""
CHERYL WAGNER,DIRECTOR OF NUTRITION SVCS,71689.56,0.00,7968.96,15545.52,79658.52,,95204.04,2014,,Oakley Union Elementary,""
LORI MELGOZA,TEACHER,78043.85,325.00,1000.00,15680.30,79368.85,,95049.15,2014,,Oakley Union Elementary,""
TRACEY MORSE,TEACHER,77987.89,75.00,1199.99,15716.32,79262.88,,94979.20,2014,,Oakley Union Elementary,""
SONYA SANCHEZ,TEACHER,77604.01,807.50,940.00,15569.40,79351.51,,94920.91,2014,,Oakley Union Elementary,""
LIAN MCCAIN,TEACHER,79099.04,0.00,0.00,15728.98,79099.04,,94828.02,2014,,Oakley Union Elementary,""
WAYNE BASS,TEACHER,79043.12,50.00,0.00,15701.97,79093.12,,94795.09,2014,,Oakley Union Elementary,""
COLETTE FARRACE,TEACHER,76882.03,446.25,1439.99,15674.43,78768.27,,94442.70,2014,,Oakley Union Elementary,""
DEBORAH HENRY,TEACHER,76882.03,210.00,1440.00,15730.45,78532.03,,94262.48,2014,,Oakley Union Elementary,""
AMANDA MERRILL,TEACHER,76469.52,62.50,2100.00,15531.38,78632.02,,94163.40,2014,,Oakley Union Elementary,""
KIMBERLY DAVIS,TEACHER,77604.00,840.00,0.00,15609.53,78444.00,,94053.53,2014,,Oakley Union Elementary,""
ANDREA BATES,TEACHER,74178.17,350.00,1199.99,17727.47,75728.16,,93455.63,2014,,Oakley Union Elementary,""
ROCHELLE GARDINER,TEACHER,76469.52,0.00,1440.00,15473.31,77909.52,,93382.83,2014,,Oakley Union Elementary,""
JOHN HAAS,TEACHER,77604.01,188.33,0.00,15589.72,77792.34,,93382.06,2014,,Oakley Union Elementary,""
SCOTT CLEEK,TEACHER,77604.01,150.00,0.00,15586.98,77754.01,,93340.99,2014,,Oakley Union Elementary,""
KARY DECOSTER,TEACHER,77604.01,105.00,0.00,15582.80,77709.01,,93291.81,2014,,Oakley Union Elementary,""
VIRGINIA SLADE,TEACHER,77604.01,0.00,240.00,15441.80,77844.01,,93285.81,2014,,Oakley Union Elementary,""
KATHERINE BEYLER,TEACHER,80839.20,0.00,4897.69,7498.72,85736.89,,93235.61,2014,,Oakley Union Elementary,""
LISA HINCHCLIFF,TEACHER,77604.00,0.00,0.00,15600.06,77604.00,,93204.06,2014,,Oakley Union Elementary,""
JANICE CHROBAK,TEACHER,74019.11,2238.75,1115.00,15554.24,77372.86,,92927.10,2014,,Oakley Union Elementary,""
DENISE ARNOLD,TEACHER,76882.03,0.00,375.00,15547.86,77257.03,,92804.89,2014,,Oakley Union Elementary,""
NICOLE MATSUTANI,TEACHER - SPECIAL ED,74646.91,2820.00,1200.00,13949.06,78666.91,,92615.97,2014,,Oakley Union Elementary,""
MAUREEN DESMOND,TEACHER,76942.22,0.00,0.00,15545.46,76942.22,,92487.68,2014,,Oakley Union Elementary,""
TANYA LAFLEUR,TEACHER,76882.03,19.69,0.00,15516.19,76901.72,,92417.91,2014,,Oakley Union Elementary,""
JODY SMITH ALFORD,COUNSELOR,81193.20,0.00,4059.72,7017.92,85252.92,,92270.84,2014,,Oakley Union Elementary,""
MICHAEL JENNETT,TEACHER,76469.47,75.00,100.00,15492.36,76644.47,,92136.83,2014,,Oakley Union Elementary,""
NIKKI ALFORD,TEACHER,74178.17,236.25,1815.00,15454.37,76229.42,,91683.79,2014,,Oakley Union Elementary,""
MICHELLE PRICE,TEACHER,74178.06,125.00,1200.10,15294.85,75503.16,,90798.01,2014,,Oakley Union Elementary,""
TAWNYA LEONARD,PRINCIPAL,83450.45,0.00,0.00,7284.44,83450.45,,90734.89,2014,,Oakley Union Elementary,""
DONALD BAIRD,TEACHER,75011.37,0.00,300.00,15382.41,75311.37,,90693.78,2014,,Oakley Union Elementary,""
TIFFANY BLESKEY,TEACHER,79714.20,0.00,2075.00,8756.59,81789.20,,90545.79,2014,,Oakley Union Elementary,""
SARA BAVIN,PSYCHOLOGIST,72368.01,1620.00,3772.70,12764.09,77760.71,,90524.80,2014,,Oakley Union Elementary,""
RAYMOND LACABA,TEACHER,76045.79,575.00,0.00,13848.33,76620.79,,90469.12,2014,,Oakley Union Elementary,""
GRETCHEN GAUDY,TEACHER,74835.92,100.00,0.00,15375.78,74935.92,,90311.70,2014,,Oakley Union Elementary,""
MICHELE JOSEPH,TEACHER,74019.12,892.50,0.00,15368.50,74911.62,,90280.12,2014,,Oakley Union Elementary,""
EVELYN TROIKE,TEACHER - SPECIAL ED,76469.52,25.00,1200.00,12580.29,77694.52,,90274.81,2014,,Oakley Union Elementary,""
CATHERINE BRIGHT,TEACHER,81063.50,0.00,0.00,8921.72,81063.50,,89985.22,2014,,Oakley Union Elementary,""
GEORGE SEYMOUR,TEACHER,74019.11,0.00,700.00,15188.24,74719.11,,89907.35,2014,,Oakley Union Elementary,""
EMILY STATLER,TEACHER,76469.47,2055.00,2474.99,8671.59,80999.46,,89671.05,2014,,Oakley Union Elementary,""
DARYL BEYLER,TEACHER,74178.17,162.50,0.00,15297.30,74340.67,,89637.97,2014,,Oakley Union Elementary,""
JULIE HILBELINK,INSTR SUPPORT SVC COORD,81397.08,0.00,1000.00,7185.27,82397.08,,89582.35,2014,,Oakley Union Elementary,""
ROBERT GREGORY,HVAC/ENERGY SPEC,69396.60,302.69,2699.34,17013.85,72398.63,,89412.48,2014,,Oakley Union Elementary,""
TARYN MARTINEZ,TEACHER,74019.11,236.25,0.00,15136.02,74255.36,,89391.38,2014,,Oakley Union Elementary,""
KIM AMBROSINO,TEACHER,79714.20,62.50,940.00,8666.48,80716.70,,89383.18,2014,,Oakley Union Elementary,""
SHAUNA ROWLAND,TEACHER,74019.12,100.00,0.00,15241.33,74119.12,,89360.45,2014,,Oakley Union Elementary,""
TOBI BENZ,TEACHER,74019.12,0.00,0.00,15294.86,74019.12,,89313.98,2014,,Oakley Union Elementary,""
ANA HUIDOBRO,TEACHER,72731.05,525.00,875.00,15153.76,74131.05,,89284.81,2014,,Oakley Union Elementary,""
ELIZABETH LUTZ,TEACHER,79714.20,413.45,240.00,8857.30,80367.65,,89224.95,2014,,Oakley Union Elementary,""
ELIZABETH FIGONI,TEACHER,72797.30,0.00,1200.00,15143.02,73997.30,,89140.32,2014,,Oakley Union Elementary,""
LAURA KANTER,TEACHER,72671.77,246.00,940.00,15259.62,73857.77,,89117.39,2014,,Oakley Union Elementary,""
TAMMY LEVI,TEACHER,72671.84,0.00,1125.02,15099.34,73796.86,,88896.20,2014,,Oakley Union Elementary,""
SABRINA MARTIN,OCC THERAPIST-CLASS,77244.00,1200.00,1200.00,9245.83,79644.00,,88889.83,2014,,Oakley Union Elementary,""
JULIE LINDER,TEACHER - SPECIAL ED,78659.68,250.00,1000.00,8851.81,79909.68,,88761.49,2014,,Oakley Union Elementary,""
SHANNON SENIOR,TEACHER,72671.77,708.75,0.00,15217.81,73380.52,,88598.33,2014,,Oakley Union Elementary,""
JULIE GOODSON,TEACHER,79714.20,0.00,0.00,8801.92,79714.20,,88516.12,2014,,Oakley Union Elementary,""
PATRICIA SANDVIK,TEACHER,79714.20,0.00,0.00,8801.92,79714.20,,88516.12,2014,,Oakley Union Elementary,""
PENNY STONE,TEACHER,72797.30,169.69,240.00,15076.81,73206.99,,88283.80,2014,,Oakley Union Elementary,""
MONICA FREEMAN,TEACHER,72613.93,62.50,300.00,15184.31,72976.43,,88160.74,2014,,Oakley Union Elementary,""
DEANNA LENGYEL,TEACHER,76469.52,37.50,1200.00,10325.62,77707.02,,88032.64,2014,,Oakley Union Elementary,""
SUSAN GRANDIN,TEACHER,72731.05,0.00,0.00,15034.97,72731.05,,87766.02,2014,,Oakley Union Elementary,""
CAROL ADAMICH,TEACHER,79043.12,0.00,0.00,8715.30,79043.12,,87758.42,2014,,Oakley Union Elementary,""
JEANIE DOMINGO,TEACHER,77987.89,0.00,1200.00,8506.12,79187.89,,87694.01,2014,,Oakley Union Elementary,""
ASHLEY HAYES,INSTR SUPPORT SVC COORD,67559.16,225.00,5663.63,14205.54,73447.79,,87653.33,2014,,Oakley Union Elementary,""
MARY ZIRKLE,TEACHER,78659.68,75.00,0.00,8687.92,78734.68,,87422.60,2014,,Oakley Union Elementary,""
JULIE SORBELLO,TEACHER,78043.85,312.50,0.00,8688.19,78356.35,,87044.54,2014,,Oakley Union Elementary,""
ALLISON HARTWIG,TEACHER - SPECIAL ED,76469.47,175.00,1899.99,8451.88,78544.46,,86996.34,2014,,Oakley Union Elementary,""
KIM MULLER,TEACHER,71810.97,0.00,0.00,15082.90,71810.97,,86893.87,2014,,Oakley Union Elementary,""
JULIE SWAN,TEACHER,76942.22,0.00,1200.00,8669.80,78142.22,,86812.02,2014,,Oakley Union Elementary,""
SHANNON PICKERILL,TEACHER,71811.00,0.00,0.00,14843.49,71811.00,,86654.49,2014,,Oakley Union Elementary,""
MONICA GAUL,TEACHER,78043.85,0.00,0.00,8441.70,78043.85,,86485.55,2014,,Oakley Union Elementary,""
DEBORAH BERRY,TEACHER ON SPECIAL ASSIGNMENT,77987.89,0.00,0.00,8407.12,77987.89,,86395.01,2014,,Oakley Union Elementary,""
SHARELLE DALIDA,TEACHER,76469.47,212.50,1199.99,8396.19,77881.96,,86278.15,2014,,Oakley Union Elementary,""
JENNIFER HAYS,TEACHER,76942.22,512.50,375.00,8432.00,77829.72,,86261.72,2014,,Oakley Union Elementary,""
MICHELLE GENOSICK,TEACHER,71892.24,0.00,0.00,14174.05,71892.24,,86066.29,2014,,Oakley Union Elementary,""
LORI FAVALORO,TEACHER,76469.52,62.50,940.00,8390.28,77472.02,,85862.30,2014,,Oakley Union Elementary,""
KAREN FRAY,TEACHER,76469.52,50.00,940.00,8389.26,77459.52,,85848.78,2014,,Oakley Union Elementary,""
JACQUELYN SENSIBAUGH,SPEECH THERAPIST,72361.83,0.00,6590.00,6848.98,78951.83,,85800.81,2014,,Oakley Union Elementary,""
RONNA DIKE,TEACHER,75132.87,0.00,1940.00,8580.11,77072.87,,85652.98,2014,,Oakley Union Elementary,""
TARAH LINEWEAVER,TEACHER,76942.22,62.50,240.00,8374.90,77244.72,,85619.62,2014,,Oakley Union Elementary,""
STEPHANIE PETERSEN,ASSISTANT PRINCIPAL,75147.74,200.00,3271.80,6857.72,78619.54,,85477.26,2014,,Oakley Union Elementary,""
DENNIS WHITTEMORE,TEACHER,70354.90,100.00,0.00,14971.35,70454.90,,85426.25,2014,,Oakley Union Elementary,""
GINA MINDER-MALDONADO,TEACHER,72613.93,0.00,4474.99,8325.07,77088.92,,85413.99,2014,,Oakley Union Elementary,""
MELISSA AMBRIZ,INSTR SUPPORT SVC COORD,70595.05,0.00,2200.00,12345.10,72795.05,,85140.15,2014,,Oakley Union Elementary,""
GREGARY DEURLOO,TEACHER,74019.11,150.00,650.00,10042.90,74819.11,,84862.01,2014,,Oakley Union Elementary,""
MONICA HURNEY,TEACHER,75011.37,50.00,1199.99,8262.71,76261.36,,84524.07,2014,,Oakley Union Elementary,""
PAUL BROWN,TEACHER,76469.47,250.00,600.00,6986.12,77319.47,,84305.59,2014,,Oakley Union Elementary,""
AMY DI MAGGIO,TEACHER,66796.36,50.00,2399.99,14868.87,69246.35,,84115.22,2014,,Oakley Union Elementary,""
CARLYN LEWIS,TEACHER,75132.87,50.00,0.00,8199.89,75182.87,,83382.76,2014,,Oakley Union Elementary,""
PAUL LONGMUIR,TEACHER,74019.12,125.00,940.00,8187.21,75084.12,,83271.33,2014,,Oakley Union Elementary,""
SANDRA BENEDICT,TEACHER,66764.10,50.00,1199.99,14624.17,68014.09,,82638.26,2014,,Oakley Union Elementary,""
ANGELINA CASTALDI,TEACHER,66764.10,454.38,615.00,14764.10,67833.48,,82597.58,2014,,Oakley Union Elementary,""
SHIRLEY PAYNE,TEACHER,72671.77,112.50,1400.00,8085.59,74184.27,,82269.86,2014,,Oakley Union Elementary,""
WENDY PERRY,TEACHER,74178.17,0.00,0.00,8082.55,74178.17,,82260.72,2014,,Oakley Union Elementary,""
KRISTEN HELMICK,TEACHER,74178.17,125.00,0.00,7822.47,74303.17,,82125.64,2014,,Oakley Union Elementary,""
MICHELLE MCDONOUGH,INSTR SUPPORT SVC COORD,75321.00,0.00,0.00,6589.10,75321.00,,81910.10,2014,,Oakley Union Elementary,""
LISA BRIZENDINE,TEACHER,65991.88,0.00,1199.99,14694.31,67191.87,,81886.18,2014,,Oakley Union Elementary,""
KIMBERLY CHARLSON,TEACHER,66101.76,0.00,1200.00,14572.59,67301.76,,81874.35,2014,,Oakley Union Elementary,""
NILA TAYLOR,INSTR SUPPORT SVC COORD,66072.11,1440.00,2200.00,12087.29,69712.11,,81799.40,2014,,Oakley Union Elementary,""
SHANNON PAGE,TEACHER - MUSIC,72731.05,0.00,700.00,8048.94,73431.05,,81479.99,2014,,Oakley Union Elementary,""
MICHELE SCHIRMER,TEACHER,72613.93,275.00,0.00,7976.12,72888.93,,80865.05,2014,,Oakley Union Elementary,""
JENNIFER CAIRNS,TEACHER,63571.10,37.50,2640.00,14610.74,66248.60,,80859.34,2014,,Oakley Union Elementary,""
CARI TUCKER,TEACHER,72797.30,37.50,0.00,8000.42,72834.80,,80835.22,2014,,Oakley Union Elementary,""
MARY NEVILLE,TEACHER,65991.88,99.50,240.00,14468.42,66331.38,,80799.80,2014,,Oakley Union Elementary,""
ALYSSA TROP,TEACHER,72797.30,0.00,0.00,7997.09,72797.30,,80794.39,2014,,Oakley Union Elementary,""
DANYA RABBITT,TEACHER,65991.88,0.00,300.00,14463.64,66291.88,,80755.52,2014,,Oakley Union Elementary,""
ANASTASIA BILLINGS,TEACHER,63571.17,125.00,2450.00,14603.18,66146.17,,80749.35,2014,,Oakley Union Elementary,""
PATRICIA TRIPLETT,TEACHER - SPECIAL ED,61390.23,2650.00,1949.99,14605.80,65990.22,,80596.02,2014,,Oakley Union Elementary,""
LAUREN JAMIESON,TEACHER,65991.88,0.00,0.00,14592.55,65991.88,,80584.43,2014,,Oakley Union Elementary,""
MICHELLE HANSEN,ACCOUNTING SUPERVISOR,65363.52,0.00,6536.40,8345.10,71899.92,,80245.02,2014,,Oakley Union Elementary,""
KEVIN HURNEY,INSTR SUPPORT SVC COORD,68269.03,0.00,0.00,11964.51,68269.03,,80233.54,2014,,Oakley Union Elementary,""
BLENDA WON,TEACHER - SPECIAL ED,65132.30,125.00,1112.71,13822.29,66370.01,,80192.30,2014,,Oakley Union Elementary,""
LYNN MILLER-FLEMING,TEACHER,71811.00,167.51,240.00,7945.01,72218.51,,80163.52,2014,,Oakley Union Elementary,""
STEPHANIE SAN MARTIN,TEACHER,71811.00,0.00,0.00,7909.49,71811.00,,79720.49,2014,,Oakley Union Elementary,""
SARAH BLAKLEY,TEACHER ON SPECIAL ASSIGNMENT,70476.24,0.00,1200.00,7901.53,71676.24,,79577.77,2014,,Oakley Union Elementary,""
GREGORY HETRICK,PRINCIPAL,60550.49,0.00,9782.57,9202.51,70333.06,,79535.57,2014,,Oakley Union Elementary,""
HEATHER PARTIDA,EXEC ASSIST TO SUPERINTENDENT,64796.04,0.00,6227.28,8254.56,71023.32,,79277.88,2014,,Oakley Union Elementary,""
RUSSELL JENKINS,TEACHER,70354.90,125.00,0.00,7772.19,70479.90,,78252.09,2014,,Oakley Union Elementary,""
BRITTANY GLASS,TEACHER,61390.23,225.00,2320.00,14246.28,63935.23,,78181.51,2014,,Oakley Union Elementary,""
JAMES BLASQUEZ,TEACHER,61815.50,225.00,1199.99,14314.36,63240.49,,77554.85,2014,,Oakley Union Elementary,""
DAWN HILGENBERG,TEACHER,62618.40,0.00,240.00,14192.07,62858.40,,77050.47,2014,,Oakley Union Elementary,""
AMBER ANTHONY,TEACHER,62618.38,125.00,0.00,14015.52,62743.38,,76758.90,2014,,Oakley Union Elementary,""
MARIAN BUSHMAN,TEACHER,62618.38,62.50,940.00,13116.31,63620.88,,76737.19,2014,,Oakley Union Elementary,""
SUSAN BORER,INSTR SUPPORT SVC COORD,63754.11,225.00,1200.00,11470.14,65179.11,,76649.25,2014,,Oakley Union Elementary,""
LISA SCHROERS,TEACHER,61492.59,0.00,1200.00,13895.78,62692.59,,76588.37,2014,,Oakley Union Elementary,""
CHRISTINA LEWIS,TEACHER - SPECIAL ED,63571.10,375.00,1199.99,11381.09,65146.09,,76527.18,2014,,Oakley Union Elementary,""
MELANIE LONG,TEACHER,65991.88,250.00,2530.55,7626.31,68772.43,,76398.74,2014,,Oakley Union Elementary,""
GAIL COBARRUVIAZ,TEACHER,62618.38,1383.15,2190.00,10124.72,66191.53,,76316.25,2014,,Oakley Union Elementary,""
KRISTINA TIMMONS,TEACHER,68115.02,0.00,240.00,7593.01,68355.02,,75948.03,2014,,Oakley Union Elementary,""
VALERIE MAZARIEGOS,TEACHER,65129.10,102.50,2100.00,7507.65,67331.60,,74839.25,2014,,Oakley Union Elementary,""
WESLEY PITTER,TEACHER,59856.88,569.62,0.00,14141.70,60426.50,,74568.20,2014,,Oakley Union Elementary,""
KIMBERLEY GALKA,TEACHER,65991.88,25.00,1199.99,7053.70,67216.87,,74270.57,2014,,Oakley Union Elementary,""
MEREDITH MCCOLLOM-DEAN,INSTR SUPPORT SVC COORD,68269.03,0.00,0.00,5997.67,68269.03,,74266.70,2014,,Oakley Union Elementary,""
EDWARD MCGUIRK,TEACHER,52787.98,175.00,420.00,20602.55,53382.98,,73985.53,2014,,Oakley Union Elementary,""
LAURA LASNIER,TEACHER,63571.10,960.00,1822.22,7430.01,66353.32,,73783.33,2014,,Oakley Union Elementary,""
SHELLY CARGO,TEACHER,59280.59,0.00,0.00,13870.04,59280.59,,73150.63,2014,,Oakley Union Elementary,""
KRISTA GHILARDUCCI,TEACHER,59806.94,1957.50,3699.99,7409.36,65464.43,,72873.79,2014,,Oakley Union Elementary,""
BRANDI BOTTOMS,INSTR SUPPORT SVC COORD,61440.07,0.00,0.00,11383.61,61440.07,,72823.68,2014,,Oakley Union Elementary,""
SCOTT SCHWARTZ,PSYCHOLOGIST,53705.92,0.00,9786.00,9235.74,63491.92,,72727.66,2014,,Oakley Union Elementary,""
GLORIA HUTSELL,TEACHER,58476.11,225.00,0.00,13971.74,58701.11,,72672.85,2014,,Oakley Union Elementary,""
NICHOLAS HESSEFORT,TEACHER,58476.11,150.00,0.00,13810.98,58626.11,,72437.09,2014,,Oakley Union Elementary,""
NORMA MARIN,SECRETARY OF AST SUP,51193.50,0.00,7819.38,12840.18,59012.88,,71853.06,2014,,Oakley Union Elementary,""
NICOLE ANDERSON,TEACHER,64324.62,205.00,0.00,7271.61,64529.62,,71801.23,2014,,Oakley Union Elementary,""
CANDICE DADO,TEACHER,63710.05,108.25,675.00,7245.51,64493.30,,71738.81,2014,,Oakley Union Elementary,""
JENNIFER BRIGHT,PAYROLL TECHNICIAN,57509.70,0.00,800.04,13069.92,58309.74,,71379.66,2014,,Oakley Union Elementary,""
SHELLEY DIBASILIO,PURCHASING AGENT,53172.12,0.00,2658.60,15124.00,55830.72,,70954.72,2014,,Oakley Union Elementary,""
KELLY TORRES,TEACHER,62618.40,50.00,940.00,7216.66,63608.40,,70825.06,2014,,Oakley Union Elementary,""
DEBORAH MCELWAIN,TEACHER,62618.40,497.51,240.00,7189.51,63355.91,,70545.42,2014,,Oakley Union Elementary,""
SHERI HARDT-VANDERKLUGT,TEACHER,62618.40,227.50,240.00,7167.48,63085.90,,70253.38,2014,,Oakley Union Elementary,""
RICHARD KING,TEACHER,62618.38,25.00,0.00,7381.03,62643.38,,70024.41,2014,,Oakley Union Elementary,""
SUSAN EVANS,PRINCIPAL,60550.49,0.00,700.00,8469.66,61250.49,,69720.15,2014,,Oakley Union Elementary,""
KATHARINE PLURKOWSKI,TEACHER,61390.23,0.00,1199.99,7102.79,62590.22,,69693.01,2014,,Oakley Union Elementary,""
SUANNE ATWOOD-SCHLOTMAN,TEACHER,54057.85,1680.00,0.00,13725.82,55737.85,,69463.67,2014,,Oakley Union Elementary,""
LISA OSHEA,TEACHER,61390.23,0.00,240.00,7022.37,61630.23,,68652.60,2014,,Oakley Union Elementary,""
