Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laurelle Miles,ELEMENTARY TEACHER,83726.56,0.00,162.00,23913.10,83888.56,,107801.66,2013,,Lafayette Elementary,""
Linda Marsden,ELEMENTARY TEACHER,83726.56,0.00,81.00,23906.41,83807.56,,107713.97,2013,,Lafayette Elementary,""
David Borghi,ELEMENTARY TEACHER,83726.56,0.00,57.17,23904.45,83783.73,,107688.18,2013,,Lafayette Elementary,""
Catherine Bertics,ELEMENTARY TEACHER,82472.56,0.00,1094.50,23886.59,83567.06,,107453.65,2013,,Lafayette Elementary,""
Teri Lusk,ELEMENTARY TEACHER,82472.56,0.00,897.67,23870.34,83370.23,,107240.57,2013,,Lafayette Elementary,""
Barbara Stevens,LIBRARIAN CERT,88816.56,0.00,3550.00,14433.26,92366.56,,106799.82,2013,,Lafayette Elementary,""
Juanita Mcsweeney,ELEMENTARY TEACHER,82472.56,0.00,308.00,23817.50,82780.56,,106598.06,2013,,Lafayette Elementary,""
Diane Wilson,ELEMENTARY TEACHER,80376.44,0.00,2100.00,23796.56,82476.44,,106273.00,2013,,Lafayette Elementary,""
Henry Cordesiii,ELEMENTARY TEACHER,83726.56,0.00,300.00,21737.65,84026.56,,105764.21,2013,,Lafayette Elementary,""
Virginia Tiernan,ELEMENTARY TEACHER,81632.24,0.00,229.50,23741.67,81861.74,,105603.41,2013,,Lafayette Elementary,""
Deborah Hungerford,ELEMENTARY TEACHER,81632.24,0.00,0.00,23726.94,81632.24,,105359.18,2013,,Lafayette Elementary,""
Alissa Reddam,INSTRUCTIONAL SUPPORT TEACHER,81632.25,0.00,0.00,23722.74,81632.25,,105354.99,2013,,Lafayette Elementary,""
Karin Kelley,INSTRUCTIONAL SUPPORT TEACHER,79535.22,0.00,1378.00,23663.42,80913.22,,104576.64,2013,,Lafayette Elementary,""
Brian Mangold,INSTRUCTIONAL SUPPORT TEACHER,71992.65,0.00,8699.52,23649.40,80692.17,,104341.57,2013,,Lafayette Elementary,""
Cynthia Fisher,ELEMENTARY TEACHER,80376.44,0.00,308.00,23644.52,80684.44,,104328.96,2013,,Lafayette Elementary,""
Robert Anke,ELEMENTARY TEACHER,73248.55,0.00,7000.00,23612.77,80248.55,,103861.32,2013,,Lafayette Elementary,""
Catherine Martinsen,ELEMENTARY TEACHER,79535.22,0.00,475.50,23593.17,80010.72,,103603.89,2013,,Lafayette Elementary,""
Mischelle Doll,ELEMENTARY TEACHER,76924.78,0.00,3067.50,23591.65,79992.28,,103583.93,2013,,Lafayette Elementary,""
Tiffany Sullivan,COUNSELOR CERT,78280.02,0.00,1581.00,23580.82,79861.02,,103441.84,2013,,Lafayette Elementary,""
Scott Turner,ELEMENTARY TEACHER,77438.89,0.00,2416.50,23580.36,79855.39,,103435.75,2013,,Lafayette Elementary,""
Susan Applin,ELEMENTARY TEACHER,78280.02,0.00,1516.67,23575.51,79796.69,,103372.20,2013,,Lafayette Elementary,""
Helen Hirsch,ELEMENTARY TEACHER,77438.89,0.00,2336.50,23569.56,79775.39,,103344.95,2013,,Lafayette Elementary,""
Janice Winter,ELEMENTARY TEACHER,77438.89,0.00,2133.34,23556.98,79572.23,,103129.21,2013,,Lafayette Elementary,""
Joan Mcclure,ELEMENTARY TEACHER,78280.02,0.00,1148.50,23540.93,79428.52,,102969.45,2013,,Lafayette Elementary,""
Kimberly Isaacs,ELEMENTARY TEACHER,76185.49,0.00,2862.00,23513.72,79047.49,,102561.21,2013,,Lafayette Elementary,""
Adam Perry,ELEMENTARY TEACHER,65024.83,0.00,13983.02,23510.46,79007.85,,102518.31,2013,,Lafayette Elementary,""
Elizabeth Balmat,ASS'T PRINCIPAL 6-8,78594.23,0.00,5664.19,18217.31,84258.42,,102475.73,2013,,Lafayette Elementary,""
Deborah Deitch,ELEMENTARY TEACHER,75957.30,0.00,2927.50,23500.29,78884.80,,102385.09,2013,,Lafayette Elementary,""
Lauchlin Alcala,ELEMENTARY TEACHER,76185.49,0.00,2467.00,23481.12,78652.49,,102133.61,2013,,Lafayette Elementary,""
Leslie Finta,ELEMENTARY TEACHER,78280.02,0.00,155.25,23458.98,78435.27,,101894.25,2013,,Lafayette Elementary,""
Nancy Newcomb,ELEMENTARY TEACHER,74089.78,0.00,3373.99,23383.04,77463.77,,100846.81,2013,,Lafayette Elementary,""
Jennifer Sutherland,ELEMENTARY TEACHER,77438.89,0.00,16.67,23382.36,77455.56,,100837.92,2013,,Lafayette Elementary,""
Christina Churchill,ELEMENTARY TEACHER,76185.49,0.00,1227.00,23378.82,77412.49,,100791.31,2013,,Lafayette Elementary,""
Jennifer Meany,ELEMENTARY TEACHER,76185.49,0.00,675.00,23333.28,76860.49,,100193.77,2013,,Lafayette Elementary,""
Ann Clark,ELEMENTARY TEACHER,74089.78,0.00,2490.50,23305.94,76580.28,,99886.22,2013,,Lafayette Elementary,""
Katherine Motes,ELEMENTARY TEACHER,74089.78,0.00,2457.50,23307.44,76547.28,,99854.72,2013,,Lafayette Elementary,""
Dale Webber,INSTRUCTIONAL SUPPORT TEACHER,75345.58,0.00,1000.00,23290.79,76345.58,,99636.37,2013,,Lafayette Elementary,""
Laura Spain,ELEMENTARY TEACHER,75345.58,0.00,877.50,23280.69,76223.08,,99503.77,2013,,Lafayette Elementary,""
Carolee Kerr,ELEMENTARY TEACHER,76185.49,0.00,27.00,23279.82,76212.49,,99492.31,2013,,Lafayette Elementary,""
Danielle Boone,ELEMENTARY TEACHER,74089.78,0.00,1107.99,23196.08,75197.77,,98393.85,2013,,Lafayette Elementary,""
Elizabeth Brummel,INSTRUMENTAL  MUSIC TEACHER,72937.15,0.00,2684.24,22419.92,75621.39,,98041.31,2013,,Lafayette Elementary,""
Helen Rasmussen,ELEMENTARY TEACHER,83726.56,0.00,5263.00,8971.75,88989.56,,97961.31,2013,,Lafayette Elementary,""
Sara Cherbak,ELEMENTARY TEACHER,79535.22,0.00,1094.49,17151.89,80629.71,,97781.60,2013,,Lafayette Elementary,""
Elizabeth Morris,ELEMENTARY TEACHER,69896.53,0.00,4646.49,23137.88,74543.02,,97680.90,2013,,Lafayette Elementary,""
Julianne Damiano,OCCUPATIONAL THERAPIST W/PERS,72998.34,0.00,388.13,24232.32,73386.47,,97618.79,2013,,Lafayette Elementary,""
Brian Connolly,ELEMENTARY TEACHER,72158.08,0.00,2137.20,23121.64,74295.28,,97416.92,2013,,Lafayette Elementary,""
Cooper Howard,ELEMENTARY TEACHER,73248.55,0.00,1005.00,23118.18,74253.55,,97371.73,2013,,Lafayette Elementary,""
Ann Kim,READING SPECIALIST,71992.65,0.00,2107.00,23105.50,74099.65,,97205.15,2013,,Lafayette Elementary,""
Tammy Gaylord,ELEMENTARY TEACHER,81632.24,0.00,6625.00,8911.30,88257.24,,97168.54,2013,,Lafayette Elementary,""
Katherine Pitts,ELEMENTARY TEACHER,77438.89,0.00,2271.00,17075.98,79709.89,,96785.87,2013,,Lafayette Elementary,""
Catherine Bornfleth,ELEMENTARY TEACHER,73248.55,0.00,443.00,23071.81,73691.55,,96763.36,2013,,Lafayette Elementary,""
Olivia Vann,ELEMENTARY TEACHER,83726.56,0.00,3917.50,8860.74,87644.06,,96504.80,2013,,Lafayette Elementary,""
Charlette Plinneke,ELEMENTARY TEACHER,73248.55,0.00,16.67,23036.64,73265.22,,96301.86,2013,,Lafayette Elementary,""
Susan Manzano,INSTRUCTIONAL SUPPORT TEACHER,69756.54,0.00,3405.00,23028.11,73161.54,,96189.65,2013,,Lafayette Elementary,""
Jonifer Hotter,ELEMENTARY TEACHER,78280.02,0.00,0.00,16958.03,78280.02,,95238.05,2013,,Lafayette Elementary,""
Jill Tarkoff,READING SPECIALIST,71992.65,0.00,160.75,22940.76,72153.40,,95094.16,2013,,Lafayette Elementary,""
Randy Dodd,ELEMENTARY TEACHER,71992.65,0.00,135.00,22942.83,72127.65,,95070.48,2013,,Lafayette Elementary,""
Michelle Patterson,ELEMENTARY TEACHER,68521.08,0.00,3606.50,22942.82,72127.58,,95070.40,2013,,Lafayette Elementary,""
Kristopher Rasmussen,ELEMENTARY TEACHER,70022.53,0.00,1900.00,22925.87,71922.53,,94848.40,2013,,Lafayette Elementary,""
Michelle Giles,ELEMENTARY TEACHER,69896.53,0.00,1956.00,22920.12,71852.53,,94772.65,2013,,Lafayette Elementary,""
William Ratto,ELEMENTARY TEACHER,70022.53,0.00,1716.67,22910.75,71739.20,,94649.95,2013,,Lafayette Elementary,""
Norma Rogstad,INSTRUCTIONAL SUPPORT TEACHER,77438.89,0.00,250.00,16909.30,77688.89,,94598.19,2013,,Lafayette Elementary,""
Susan Park,ELEMENTARY TEACHER,74661.40,0.00,10269.00,8636.85,84930.40,,93567.25,2013,,Lafayette Elementary,""
Amy Benz,ELEMENTARY TEACHER,67800.31,0.00,2873.50,22822.88,70673.81,,93496.69,2013,,Lafayette Elementary,""
Meritt Davies,ELEMENTARY TEACHER,70022.53,0.00,345.00,22797.59,70367.53,,93165.12,2013,,Lafayette Elementary,""
Evelyn Dykstra,ELEMENTARY TEACHER,80376.44,0.00,4058.00,8595.92,84434.44,,93030.36,2013,,Lafayette Elementary,""
Jill Comte,INSTRUCTIONAL SUPPORT TEACHER,73248.55,0.00,0.00,19772.05,73248.55,,93020.60,2013,,Lafayette Elementary,""
Barbara Davis,HUMAN RESOURCES MANAGER,78228.60,0.00,5207.99,9536.92,83436.59,,92973.51,2013,,Lafayette Elementary,""
Martin Wong,ELEMENTARY TEACHER,70022.53,0.00,0.00,22769.12,70022.53,,92791.65,2013,,Lafayette Elementary,""
Kathleen Miller,ELEMENTARY TEACHER,69896.53,0.00,94.50,22766.55,69991.03,,92757.58,2013,,Lafayette Elementary,""
Linda Mara,ELEMENTARY TEACHER,68865.63,0.00,1011.34,22757.12,69876.97,,92634.09,2013,,Lafayette Elementary,""
Erin Caldwell,INSTRUCTIONAL SUPPORT TEACHER,79535.22,0.00,4409.00,8555.48,83944.22,,92499.70,2013,,Lafayette Elementary,""
Nancy Beliveau,ELEMENTARY TEACHER,67800.31,0.00,1912.50,22743.60,69712.81,,92456.41,2013,,Lafayette Elementary,""
Susan Bunting,ELEMENTARY TEACHER,81632.24,0.00,1907.00,8522.07,83539.24,,92061.31,2013,,Lafayette Elementary,""
Tina Skuce,ELEMENTARY TEACHER,79535.22,0.00,3950.00,8517.61,83485.22,,92002.83,2013,,Lafayette Elementary,""
Raymond O'brien,EXECUTIVE ASSISTANT,77294.36,0.00,4960.92,9394.01,82255.28,,91649.29,2013,,Lafayette Elementary,""
Dana Chohlis,ELEMENTARY TEACHER,73248.55,0.00,1035.00,17196.05,74283.55,,91479.60,2013,,Lafayette Elementary,""
Melissa Hall,ELEMENTARY TEACHER,66424.20,0.00,1398.25,22587.61,67822.45,,90410.06,2013,,Lafayette Elementary,""
Paula Keeler,ATTEND ACCOUNTING SPECIALIST,56463.14,0.00,9868.80,23942.16,66331.94,,90274.10,2013,,Lafayette Elementary,""
Susan Thompson,ELEMENTARY TEACHER,66930.39,0.00,148.50,22526.28,67078.89,,89605.17,2013,,Lafayette Elementary,""
Shayna Peeff,ELEMENTARY TEACHER,65703.58,0.00,1108.00,22504.22,66811.58,,89315.80,2013,,Lafayette Elementary,""
Adrienne Small,ELEMENTARY TEACHER,65024.83,0.00,1161.00,22448.45,66185.83,,88634.28,2013,,Lafayette Elementary,""
Joseph Malley,MANTENANCE CRAFTSMAN,56463.14,0.00,7340.30,24284.89,63803.44,,88088.33,2013,,Lafayette Elementary,""
Alice Cyr,ELEMENTARY TEACHER,65024.83,0.00,500.00,22398.12,65524.83,,87922.95,2013,,Lafayette Elementary,""
Dianne Chandler,ELEMENTARY TEACHER,65024.83,0.00,381.00,22388.30,65405.83,,87794.13,2013,,Lafayette Elementary,""
Janice Platt,PAYROLL BENEFIT SPECIALIST,56463.14,0.00,6771.54,23769.78,63234.68,,87004.46,2013,,Lafayette Elementary,""
Ezequiel Flores,MANTENANCE CRAFTSMAN,56463.14,0.00,5672.91,24094.34,62136.05,,86230.39,2013,,Lafayette Elementary,""
Judith Jernigan,ELEMENTARY TEACHER,71624.23,0.00,6094.40,8041.87,77718.63,,85760.50,2013,,Lafayette Elementary,""
Catherine Del Favero,ELEMENTARY TEACHER,67800.31,0.00,1695.50,16233.34,69495.81,,85729.15,2013,,Lafayette Elementary,""
Sandy Campbell,ADMINISTRATIVE ASSISTANT,56463.14,0.00,5081.66,24026.77,61544.80,,85571.57,2013,,Lafayette Elementary,""
Gwen Rikeman,SPEECH LANG PATHOLOGIST,62190.45,0.00,1040.50,22204.66,63230.95,,85435.61,2013,,Lafayette Elementary,""
Kathleen Hellmann,ELEMENTARY TEACHER,70022.53,0.00,7340.00,8012.49,77362.53,,85375.02,2013,,Lafayette Elementary,""
Meredith Dolley,ELEMENTARY TEACHER,63058.78,0.00,20.25,22196.30,63079.03,,85275.33,2013,,Lafayette Elementary,""
Brian Cooper,ELEMENTARY TEACHER,61511.94,0.00,1516.67,22192.12,63028.61,,85220.73,2013,,Lafayette Elementary,""
Jill Stryker,ELEMENTARY TEACHER,59189.97,0.00,3811.50,22189.92,63001.47,,85191.39,2013,,Lafayette Elementary,""
Michele Murphy,ELEMENTARY TEACHER,61511.94,0.00,1000.00,22149.49,62511.94,,84661.43,2013,,Lafayette Elementary,""
Sharon Carman,ADMINISTRATIVE ASSISTANT,56463.18,0.00,3758.48,23704.09,60221.66,,83925.75,2013,,Lafayette Elementary,""
Addie Healy,ELEMENTARY TEACHER,74335.75,0.00,1250.00,7867.64,75585.75,,83453.39,2013,,Lafayette Elementary,""
Jonathan Winter,ELEMENTARY TEACHER,61209.41,0.00,3618.00,18397.43,64827.41,,83224.84,2013,,Lafayette Elementary,""
Susanna Jane Jones,INSTRUCTIONAL SUPPORT TEACHER,63006.76,0.00,12640.84,6957.55,75647.60,,82605.15,2013,,Lafayette Elementary,""
Judy Zenoni,ELEMENTARY TEACHER,65024.83,0.00,1475.49,15986.24,66500.32,,82486.56,2013,,Lafayette Elementary,""
Geoffrey Mccalmont,ELEMENTARY TEACHER,69896.53,0.00,4300.01,7751.28,74196.54,,81947.82,2013,,Lafayette Elementary,""
Toni Hampton,ELEMENTARY TEACHER,67800.31,0.00,4961.84,8998.97,72762.15,,81761.12,2013,,Lafayette Elementary,""
Lindsay Tanner,ELEMENTARY TEACHER,58640.69,0.00,1121.49,21918.50,59762.18,,81680.68,2013,,Lafayette Elementary,""
Frank Seeno,GARDENER & EQUIP OPERATOR,48583.88,0.00,9230.86,23600.43,57814.74,,81415.17,2013,,Lafayette Elementary,""
Scott Moe,ELEMENTARY TEACHER,65024.83,0.00,281.00,15887.70,65305.83,,81193.53,2013,,Lafayette Elementary,""
Kathleen Barber,ELEMENTARY TEACHER,67800.31,0.00,5500.00,7677.37,73300.31,,80977.68,2013,,Lafayette Elementary,""
Amilia Nichols,INSTRUCTIONAL SUPPORT TEACHER,58100.67,0.00,1000.00,21868.11,59100.67,,80968.78,2013,,Lafayette Elementary,""
Lauryn Marinho,ELEMENTARY TEACHER,56159.35,0.00,2888.50,21863.73,59047.85,,80911.58,2013,,Lafayette Elementary,""
Amanda Andron,ELEMENTARY TEACHER,58780.69,0.00,81.00,21844.20,58861.69,,80705.89,2013,,Lafayette Elementary,""
Claudia Norton,ELEMENTARY TEACHER,63963.93,0.00,620.50,15828.13,64584.43,,80412.56,2013,,Lafayette Elementary,""
Bridget Quinn,ELEMENTARY TEACHER,69836.43,0.00,2257.60,7577.83,72094.03,,79671.86,2013,,Lafayette Elementary,""
Deborah Valvur,ELEMENTARY TEACHER,69896.53,0.00,1880.00,7551.66,71776.53,,79328.19,2013,,Lafayette Elementary,""
Ryan Burnett,DISTRICT PSYCHOLOGIST,57861.70,0.00,6107.11,15301.51,63968.81,,79270.32,2013,,Lafayette Elementary,""
Amy Wright,ELEMENTARY TEACHER,70022.53,0.00,887.34,7480.14,70909.87,,78390.01,2013,,Lafayette Elementary,""
Jennifer Lees,INSTRUCTIONAL SUPPORT TEACHER,57595.71,0.00,4909.60,15656.63,62505.31,,78161.94,2013,,Lafayette Elementary,""
Quan Nguyen,HEAD CUSTODIAN,45924.24,0.00,8725.64,23238.71,54649.88,,77888.59,2013,,Lafayette Elementary,""
Stephanie Anke,ELEMENTARY TEACHER,58440.69,0.00,11799.66,7424.94,70240.35,,77665.29,2013,,Lafayette Elementary,""
Tiffany Easley,ACCOUNTING TECHNICIAN,49127.98,0.00,5649.76,22862.12,54777.74,,77639.86,2013,,Lafayette Elementary,""
Aniceta Peterson,ELEMENTARY TEACHER,66596.01,0.00,3760.01,7249.66,70356.02,,77605.68,2013,,Lafayette Elementary,""
David Dangelo,HEAD CUSTODIAN,45924.24,0.00,7577.60,23107.50,53501.84,,76609.34,2013,,Lafayette Elementary,""
Christina Nitsos,ELEMENTARY TEACHER,64158.68,0.00,4298.50,7277.83,68457.18,,75735.01,2013,,Lafayette Elementary,""
Victoria Bertrand,INSTRUCTIONAL SUPPORT TEACHER,66499.23,0.00,1110.00,8005.79,67609.23,,75615.02,2013,,Lafayette Elementary,""
Kimberly Britten,ELEMENTARY TEACHER,52933.84,0.00,1148.50,21454.09,54082.34,,75536.43,2013,,Lafayette Elementary,""
Kyra Rodriguez,ELEMENTARY TEACHER,53073.96,0.00,405.00,21404.30,53478.96,,74883.26,2013,,Lafayette Elementary,""
Nancy Halliwell,SPEECH LANG PATHOLOGIST,64994.23,0.00,2147.50,7169.27,67141.73,,74311.00,2013,,Lafayette Elementary,""
John Swerdan,TECHNOLOGY MAINTENANCE ASSIST,48583.88,0.00,3522.34,21946.53,52106.22,,74052.75,2013,,Lafayette Elementary,""
Megan Campbell,INSTRUCTIONAL SUPPORT TEACHER,56236.52,0.00,1089.50,15797.05,57326.02,,73123.07,2013,,Lafayette Elementary,""
Kathleen Mcgough,ELEMENTARY TEACHER,64994.15,0.00,800.00,7058.10,65794.15,,72852.25,2013,,Lafayette Elementary,""
Patricia Hainley,ELEMENTARY TEACHER,53950.55,0.00,3623.90,15249.82,57574.45,,72824.27,2013,,Lafayette Elementary,""
Beverly Lathrope,ELEMENTARY TEACHER,60347.44,0.00,5194.50,7037.25,65541.94,,72579.19,2013,,Lafayette Elementary,""
Sandra Shaw,SECRETARY 11 MONTH,41396.05,0.00,7865.29,22618.01,49261.34,,71879.35,2013,,Lafayette Elementary,""
Angela Corritone,TECHNOLOGY COORDINATOR,59856.39,0.00,6526.07,5487.44,66382.46,,71869.90,2013,,Lafayette Elementary,""
Roger Valladao,CUSTODIAN 12 MONTH,41571.44,0.00,7377.40,22587.11,48948.84,,71535.95,2013,,Lafayette Elementary,""
Chelsea Doolan,ELEMENTARY TEACHER,48630.51,0.00,1717.00,21145.93,50347.51,,71493.44,2013,,Lafayette Elementary,""
Katharine Ousterman,INSTRUCTIONAL SUPPORT TEACHER,49708.91,0.00,327.00,21115.72,50035.91,,71151.63,2013,,Lafayette Elementary,""
Katherine Welcomer,ELEMENTARY TEACHER,63058.78,0.00,1067.50,6920.50,64126.28,,71046.78,2013,,Lafayette Elementary,""
Lauren Lomax,ELEMENTARY TEACHER,49085.55,0.00,162.00,21055.19,49247.55,,70302.74,2013,,Lafayette Elementary,""
Kenneth Ehler,TECHNOLOGY MAINTENANCE ASSIST,48465.96,0.00,4847.76,16593.58,53313.72,,69907.30,2013,,Lafayette Elementary,""
Jason Moore,GARDENER,47323.76,0.00,0.00,22401.36,47323.76,,69725.12,2013,,Lafayette Elementary,""
Meghann Mcnaught,ELEMENTARY TEACHER,54547.35,0.00,67.50,15005.64,54614.85,,69620.49,2013,,Lafayette Elementary,""
Mary Rayden,SUBSTITUTE TCHR RETIREE,50134.80,0.00,3576.00,15697.16,53710.80,,69407.96,2013,,Lafayette Elementary,""
Joseph Funk,ASS'T PRINCIPAL 6-8,58489.50,0.00,5457.98,5275.68,63947.48,,69223.16,2013,,Lafayette Elementary,""
Tan Nguyen,CUSTODIAN 12 MONTH,41571.44,0.00,4676.78,22278.45,46248.22,,68526.67,2013,,Lafayette Elementary,""
Laura Ross,READING SPECIALIST,47600.57,0.00,1390.50,19003.48,48991.07,,67994.55,2013,,Lafayette Elementary,""
Melissa Hom,DISTRICT OFFICE CLERK,45217.23,0.00,602.96,21903.77,45820.19,,67723.96,2013,,Lafayette Elementary,""
Brooke Kennedy,ELEMENTARY TEACHER,45836.69,0.00,762.62,20836.74,46599.31,,67436.05,2013,,Lafayette Elementary,""
Kathleen Comstock,OFFICE MANAGER I,41396.05,0.00,3949.39,21955.94,45345.44,,67301.38,2013,,Lafayette Elementary,""
Marsha Dahl,OFFICE MANAGER I,41396.05,0.00,3949.39,21951.74,45345.44,,67297.18,2013,,Lafayette Elementary,""
Brittany Buchel,ELEMENTARY TEACHER,59245.72,0.00,1172.03,6614.53,60417.75,,67032.28,2013,,Lafayette Elementary,""
Chuong Pham,CUSTODIAN 12 MONTH,41571.44,0.00,2909.98,22076.43,44481.42,,66557.85,2013,,Lafayette Elementary,""
Alice Tumilty,ELEMENTARY TEACHER,58744.28,0.00,796.50,6542.22,59540.78,,66083.00,2013,,Lafayette Elementary,""
Bing Yiu,CUSTODIAN 12 MONTH,41571.44,0.00,2388.87,22016.93,43960.31,,65977.24,2013,,Lafayette Elementary,""
Lauren Corcoran,ELEMENTARY TEACHER,59189.97,0.00,243.00,6533.32,59432.97,,65966.29,2013,,Lafayette Elementary,""
Dana Beck,HEAD CUSTODIAN,45924.24,0.00,3788.77,16182.10,49713.01,,65895.11,2013,,Lafayette Elementary,""
Sheryl Kelley,OFFICE MANAGER I,41396.05,0.00,1576.00,21684.71,42972.05,,64656.76,2013,,Lafayette Elementary,""
Laura Lowell,ELEMENTARY TEACHER,53693.98,0.00,4766.50,6192.23,58460.48,,64652.71,2013,,Lafayette Elementary,""
Kiet Nguyen,CUSTODIAN 12 MONTH,41571.44,0.00,415.77,21791.37,41987.21,,63778.58,2013,,Lafayette Elementary,""
Diana Godfrey,ELEMENTARY TEACHER,55094.03,0.00,2242.00,6360.29,57336.03,,63696.32,2013,,Lafayette Elementary,""
Benjamin Shaw,ELEMENTARY TEACHER,42483.00,0.00,1922.00,19217.19,44405.00,,63622.19,2013,,Lafayette Elementary,""
Jose Campos Cruz,CUSTODIAN 12 MONTH,41571.44,0.00,0.00,21743.81,41571.44,,63315.25,2013,,Lafayette Elementary,""
Wo Luke,CUSTODIAN 12 MONTH,41571.44,0.00,0.00,21743.81,41571.44,,63315.25,2013,,Lafayette Elementary,""
Carroll Martin,SUBSTITUTE TCHR RETIREE,50134.80,0.00,1800.00,11241.82,51934.80,,63176.62,2013,,Lafayette Elementary,""
Rebecca Tammen,ELEMENTARY TEACHER,46369.80,0.00,1200.00,15187.21,47569.80,,62757.01,2013,,Lafayette Elementary,""
