Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STACY YOKOMIZO,CERTIFICATED TEACHER,83739.00,0.00,1576.28,31767.13,85315.28,,117082.41,2013,,Moraga Elementary,""
ELIZABETH INZEO,CERTIFICATED TEACHER,83739.00,0.00,1285.22,31743.12,85024.22,,116767.34,2013,,Moraga Elementary,""
TERRYL MILLER,CERTIFICATED TEACHER,85765.30,0.00,5009.79,25208.48,90775.09,,115983.57,2013,,Moraga Elementary,""
SARAH FISCHER,CERTIFICATED TEACHER,85223.40,0.00,3921.10,25073.97,89144.50,,114218.47,2013,,Moraga Elementary,""
DONALD READ,CERTIFICATED TEACHER,82033.70,0.00,764.60,31293.36,82798.30,,114091.66,2013,,Moraga Elementary,""
MARGRETHE RAMIREZ,CERTIFICATED TEACHER,82033.70,0.00,529.20,31273.97,82562.90,,113836.87,2013,,Moraga Elementary,""
DIANNE FURUYA-WONG,CERTIFICATED TEACHER,85765.30,0.00,1410.91,26224.33,87176.21,,113400.54,2013,,Moraga Elementary,""
BRETT LORIE,CERTIFICATED TEACHER,78721.20,0.00,2819.90,31189.63,81541.10,,112730.73,2013,,Moraga Elementary,""
NATALIE CROUCH,SPEECH TEACHER,86865.30,0.00,165.38,25165.68,87030.68,,112196.36,2013,,Moraga Elementary,""
SHERI DOOLITTLE,CERTIFICATED TEACHER,78781.20,0.00,1556.44,31090.36,80337.64,,111428.00,2013,,Moraga Elementary,""
MICHAEL ADLER,CERTIFICATED TEACHER,81771.20,0.00,3796.20,25044.98,85567.40,,110612.38,2013,,Moraga Elementary,""
ANTHONY RANDAZZO,DIRECTOR OF BUILDING & GROUNDS,91744.80,0.00,0.00,18491.14,91744.80,,110235.94,2013,,Moraga Elementary,""
JENNIFER STROHMEYER,CERTIFICATED TEACHER,78414.10,0.00,324.14,31224.50,78738.24,,109962.74,2013,,Moraga Elementary,""
BARBARA ELLIOTT,CERTIFICATED TEACHER,83739.00,0.00,1152.92,24723.14,84891.92,,109615.06,2013,,Moraga Elementary,""
IRENE CONTRERAS,CERTIFICATED TEACHER,78414.10,0.00,4947.19,25677.18,83361.29,,109038.47,2013,,Moraga Elementary,""
JOAN CARASKA,CERTIFICATED TEACHER,83739.00,0.00,238.14,24913.77,83977.14,,108890.91,2013,,Moraga Elementary,""
KARLENE STEELMAN,CERTIFICATED TEACHER,73362.90,0.00,3704.72,31086.70,77067.62,,108154.32,2013,,Moraga Elementary,""
LISA BARBER,CERTIFICATED TEACHER,85038.60,0.00,5667.14,16978.13,90705.74,,107683.87,2013,,Moraga Elementary,""
MILDRED WONG-TANG,CERTIFICATED TEACHER,75465.00,0.00,1197.79,30787.19,76662.79,,107449.98,2013,,Moraga Elementary,""
ALICE NOYES,CERTIFICATED TEACHER,82033.70,0.00,761.51,24550.16,82795.21,,107345.37,2013,,Moraga Elementary,""
SHAUN PAUL,CERTIFICATED TEACHER,83739.00,0.00,324.15,23055.32,84063.15,,107118.47,2013,,Moraga Elementary,""
ROBIN ANDERSON,CERTIFICATED TEACHER,86865.30,0.00,2901.79,17267.84,89767.09,,107034.93,2013,,Moraga Elementary,""
KRISTIN ANDERSON,CERTIFICATED TEACHER,79881.20,0.00,2405.66,24402.26,82286.86,,106689.12,2013,,Moraga Elementary,""
SUSAN MCKINNON,CERTIFICATED TEACHER,85765.30,0.00,3579.03,17232.97,89344.33,,106577.30,2013,,Moraga Elementary,""
SERINA CULLETON,CERTIFICATED TEACHER,73362.90,0.00,1477.06,30636.83,74839.96,,105476.79,2013,,Moraga Elementary,""
ANDREA BARRETT,CERTIFICATED TEACHER,73353.50,0.00,357.21,30543.64,73710.71,,104254.35,2013,,Moraga Elementary,""
HARVEY KAMIAN,CERTIFICATED TEACHER,84915.80,0.00,1910.72,16706.13,86826.52,,103532.65,2013,,Moraga Elementary,""
ERIN OAKES,SPEECH TEACHER,85223.40,0.00,1100.00,16717.65,86323.40,,103041.05,2013,,Moraga Elementary,""
MAUREEN GALA,SPECIAL EDUCATION TEACHER,85765.30,0.00,271.22,16960.07,86036.52,,102996.59,2013,,Moraga Elementary,""
KATHLEEN LAUGHLAND,CERTIFICATED TEACHER,73778.50,0.00,251.38,28477.58,74029.88,,102507.46,2013,,Moraga Elementary,""
JENNIFER FALDT,CERTIFICATED TEACHER,85223.40,0.00,105.84,16901.74,85329.24,,102230.98,2013,,Moraga Elementary,""
PAWAN DATTA,SPECIAL EDUCATION TEACHER,73362.90,0.00,79.38,28686.81,73442.28,,102129.09,2013,,Moraga Elementary,""
CASEY HAYASHI,SPECIAL EDUCATION TEACHER,67348.60,0.00,3969.47,30346.23,71318.07,,101664.30,2013,,Moraga Elementary,""
RACHAEL CORT,CERTIFICATED TEACHER,73362.90,0.00,3821.30,24353.35,77184.20,,101537.55,2013,,Moraga Elementary,""
MARY KATHAN,CERTIFICATED TEACHER,69619.90,0.00,1311.68,30580.44,70931.58,,101512.02,2013,,Moraga Elementary,""
KAROL ROBINSON,CERTIFICATED TEACHER,67823.30,0.00,1589.51,30455.15,69412.81,,99867.96,2013,,Moraga Elementary,""
NELLY IZAKOV,IT NETWORK MANAGER,74008.06,0.00,825.00,24377.33,74833.06,,99210.39,2013,,Moraga Elementary,""
SALLY BAYUK,CERTIFICATED TEACHER,66073.30,0.00,2828.54,30146.91,68901.84,,99048.75,2013,,Moraga Elementary,""
ANGELA GUIDI,CERTIFICATED TEACHER,78781.20,0.00,3349.05,16637.82,82130.25,,98768.07,2013,,Moraga Elementary,""
JILL MCTAGGART,CERTIFICATED TEACHER,66073.30,0.00,1946.72,30074.14,68020.02,,98094.16,2013,,Moraga Elementary,""
JOANNE MCCLELLEN,CERTIFICATED TEACHER,78781.20,0.00,297.68,16386.08,79078.88,,95464.96,2013,,Moraga Elementary,""
DEBORAH STANDRING,CERTIFICATED TEACHER,63111.40,0.00,2402.18,29867.38,65513.58,,95380.96,2013,,Moraga Elementary,""
KIMBERLY LOCKETT,CERTIFICATED TEACHER,75308.10,0.00,3662.69,16111.05,78970.79,,95081.84,2013,,Moraga Elementary,""
KELLY CAVALLERO,CERTIFICATED TEACHER,62704.90,0.00,1484.45,30024.24,64189.35,,94213.59,2013,,Moraga Elementary,""
JULIE RUDOLPH,CERTIFICATED TEACHER,82106.10,0.00,2303.52,8702.01,84409.62,,93111.63,2013,,Moraga Elementary,""
ERIN THOMPSON,CERTIFICATED TEACHER,82033.70,0.00,1036.70,8591.55,83070.40,,91661.95,2013,,Moraga Elementary,""
LEANN NIXDORFF,CERTIFICATED TEACHER,80250.80,0.00,2600.00,8773.98,82850.80,,91624.78,2013,,Moraga Elementary,""
PAMELA BAILES,CERTIFICATED TEACHER,73778.50,0.00,1852.20,15835.49,75630.70,,91466.19,2013,,Moraga Elementary,""
JOHANNA HOGAN,SPECIAL EDUCATION TEACHER,61518.60,0.00,0.00,29803.90,61518.60,,91322.50,2013,,Moraga Elementary,""
RANDI MCFARLAND,DIRECTOR OF CHILDCARE,69193.74,0.00,0.00,21612.51,69193.74,,90806.25,2013,,Moraga Elementary,""
ADAM NOEL,CERTIFICATED TEACHER,73362.90,0.00,1100.00,16005.29,74462.90,,90468.19,2013,,Moraga Elementary,""
STEPHEN NICOLINI,CERTIFICATED TEACHER,73778.50,0.00,52.92,15687.05,73831.42,,89518.47,2013,,Moraga Elementary,""
MEGAN BURTON,CERTIFICATED TEACHER,62091.60,0.00,10790.00,15874.81,72881.60,,88756.41,2013,,Moraga Elementary,""
JOHNETTE RHODEN,CERTIFICATED TEACHER,62091.60,0.00,659.32,25897.97,62750.92,,88648.89,2013,,Moraga Elementary,""
HEATHER THORNTON,CERTIFICATED TEACHER,60084.77,0.00,185.22,28208.67,60269.99,,88478.66,2013,,Moraga Elementary,""
LAURIE BAILEY,CERTIFICATED TEACHER,58381.50,0.00,52.92,29549.43,58434.42,,87983.85,2013,,Moraga Elementary,""
SHARON PINCUS,DIRECTOR PUPIL SERVICES,77135.96,0.00,2586.71,6515.80,79722.67,,86238.47,2013,,Moraga Elementary,""
HEIDI FELT,COUNSELOR,67310.70,0.00,2617.34,15631.15,69928.04,,85559.19,2013,,Moraga Elementary,""
SCOTT BARNETT,CERTIFICATED TEACHER,55408.10,0.00,522.40,29342.91,55930.50,,85273.41,2013,,Moraga Elementary,""
CHARLES MILLER,SCHOOL SITE ADMINISTRATORS,76795.54,0.00,1750.00,6480.01,78545.54,,85025.55,2013,,Moraga Elementary,""
MARY ANN SHIMER,CERTIFICATED TEACHER,53920.65,0.00,1402.38,29292.76,55323.03,,84615.79,2013,,Moraga Elementary,""
ADRIENNE MCMULLEN,CERTIFICATED TEACHER,67823.30,0.00,403.52,15490.79,68226.82,,83717.61,2013,,Moraga Elementary,""
ROSY AUDETTE,SPECIAL EDUCATION TEACHER,65915.80,0.00,2191.13,15480.90,68106.93,,83587.83,2013,,Moraga Elementary,""
ELIZABETH BROWN,CERTIFICATED TEACHER,65885.00,0.00,1685.22,15170.53,67570.22,,82740.75,2013,,Moraga Elementary,""
JOY REYNOLDS,CERTIFICATED TEACHER,66073.30,0.00,1205.84,15412.60,67279.14,,82691.74,2013,,Moraga Elementary,""
VICKI BOWHAY,CERTIFICATED TEACHER,58588.60,0.00,800.54,22885.27,59389.14,,82274.41,2013,,Moraga Elementary,""
SHANA MYERS,CERTIFICATED TEACHER,66518.20,0.00,52.92,15088.04,66571.12,,81659.16,2013,,Moraga Elementary,""
CLARE FALLON,CERTIFICATED TEACHER,71464.30,0.00,2315.05,7558.95,73779.35,,81338.30,2013,,Moraga Elementary,""
LAUREL CHEE,CERTIFICATED TEACHER,63721.34,0.00,52.92,16960.31,63774.26,,80734.57,2013,,Moraga Elementary,""
MELARDO BAUZON,MAINTENANCE WORKER 1,62438.28,0.00,0.00,16825.77,62438.28,,79264.05,2013,,Moraga Elementary,""
RUBEN NAVARRO,MAINTENANCE/GARDENER,45743.80,4237.27,0.00,28241.92,49981.07,,78222.99,2013,,Moraga Elementary,""
HARRIETT KANTOR,DIRECTOR OF CHILDCARE,69193.74,0.00,0.00,8516.63,69193.74,,77710.37,2013,,Moraga Elementary,""
LA DONNA LYNCH,PAYROLL TECHNICIAN,67765.77,688.41,0.00,8380.70,68454.18,,76834.88,2013,,Moraga Elementary,""
JACQUELINE BERKMAN,CERTIFICATED TEACHER,68747.60,0.00,264.61,7431.74,69012.21,,76443.95,2013,,Moraga Elementary,""
ALBERTO HERNANDEZ-CORTEZ,CUSTODIAN 2,44029.44,1840.71,0.00,28276.97,45870.15,,74147.12,2013,,Moraga Elementary,""
MARY USCILKA,SPECIAL EDUCATION TEACHER,48156.92,0.00,1005.48,24656.58,49162.40,,73818.98,2013,,Moraga Elementary,""
CYNTHIA PRAY,ACCOUNTANT,65474.57,0.00,0.00,8136.80,65474.57,,73611.37,2013,,Moraga Elementary,""
ALYSSA LEE,SCHOOL PSYCHOLOGIST,58126.56,0.00,1849.51,13206.27,59976.07,,73182.34,2013,,Moraga Elementary,""
FRANCES ENGLISH,DIRECTOR PUPIL SERVICES,65430.48,0.00,1579.98,5528.34,67010.46,,72538.80,2013,,Moraga Elementary,""
OSCAR GUTIERREZ,CUSTODIAN 2,43889.40,243.60,0.00,28258.73,44133.00,,72391.73,2013,,Moraga Elementary,""
AMY BLACK,SCHOOL SITE ADMINISTRATORS,65141.52,0.00,1249.98,5477.28,66391.50,,71868.78,2013,,Moraga Elementary,""
KERRY WARMBOE,CERTIFICATED TEACHER,57076.60,0.00,158.76,14317.88,57235.36,,71553.24,2013,,Moraga Elementary,""
LESLIE CARY,SPECIAL EDUCATION TEACHER,52861.96,0.00,661.50,18017.99,53523.46,,71541.45,2013,,Moraga Elementary,""
NANCY SANDLUND,CERTIFICATED TEACHER,54709.70,0.00,165.38,15557.51,54875.08,,70432.59,2013,,Moraga Elementary,""
HILLARY HOPPOCK,CERTIFICATED TEACHER,42882.65,0.00,708.76,26025.15,43591.41,,69616.56,2013,,Moraga Elementary,""
TANYA RAGO,CERTIFICATED TEACHER,52113.02,0.00,52.92,16668.13,52165.94,,68834.07,2013,,Moraga Elementary,""
DYLON CRAIG,CUSTODIAN I,40679.76,0.00,0.00,27613.47,40679.76,,68293.23,2013,,Moraga Elementary,""
CHRISTINE OCONNELL,SCHOOL SECRETARY,39716.63,0.00,499.95,27781.54,40216.58,,67998.12,2013,,Moraga Elementary,""
DAVID COSSEY,CUSTODIAN 2,51649.92,0.00,0.00,15246.28,51649.92,,66896.20,2013,,Moraga Elementary,""
CAMILLE SANTI,ADMINISTRATIVE ASSISTANT,58086.69,0.00,272.70,7799.47,58359.39,,66158.86,2013,,Moraga Elementary,""
MARVIS HANSEN,SCHOOL SECRETARY,38217.60,0.00,499.95,27364.36,38717.55,,66081.91,2013,,Moraga Elementary,""
JOHN BEHR,CUSTODIAN 2,38217.10,423.25,0.00,27297.07,38640.35,,65937.42,2013,,Moraga Elementary,""
CHRISTINE ALESSIO,CERTIFICATED TEACHER,54167.80,0.00,825.69,10423.29,54993.49,,65416.78,2013,,Moraga Elementary,""
JOSE SANCHEZ,CUSTODIAN I,42843.22,0.00,0.00,21902.40,42843.22,,64745.62,2013,,Moraga Elementary,""
SALLY MCLAUGHLIN,STAFF ASSISTANT,56749.60,0.00,0.00,7047.43,56749.60,,63797.03,2013,,Moraga Elementary,""
LINDA WALTON,LIBRARY TECHNICIAN,41264.20,217.61,0.00,21438.57,41481.81,,62920.38,2013,,Moraga Elementary,""
LISA GRUEN,CERTIFICATED TEACHER,51127.40,0.00,3740.34,6264.82,54867.74,,61132.56,2013,,Moraga Elementary,""
PATRICIA ONEILL,CERTIFICATED TEACHER,53837.89,0.00,330.75,6140.29,54168.64,,60308.93,2013,,Moraga Elementary,""
MICHELE DEFLIPPO,INTENSIVE INSTRUCTIONAL ASST,31362.15,70.21,2040.99,26619.13,33473.35,,60092.48,2013,,Moraga Elementary,""
ELEANOR PERSONS,CHILD CARE SUPERVISOR,41719.05,0.00,0.00,17254.19,41719.05,,58973.24,2013,,Moraga Elementary,""
WILLIAM PASCHALL,MAINTENANCE/GARDENER,37498.44,216.00,0.00,20997.32,37714.44,,58711.76,2013,,Moraga Elementary,""
TARA FLOTEN,CERTIFICATED TEACHER,46257.58,0.00,0.00,11636.48,46257.58,,57894.06,2013,,Moraga Elementary,""
BONNIE LODES,CHILD CARE LEADER,34415.11,0.00,0.00,23347.17,34415.11,,57762.28,2013,,Moraga Elementary,""
GREGORY THOMSON,CERTIFICATED TEACHER,49380.05,0.00,158.76,7778.90,49538.81,,57317.71,2013,,Moraga Elementary,""
AMBER PETERSEN,CERTIFICATED TEACHER,44576.26,0.00,152.15,11204.77,44728.41,,55933.18,2013,,Moraga Elementary,""
ELAINE GUTTMANN,CERTIFICATED TEACHER,48069.37,0.00,1547.91,4962.60,49617.28,,54579.88,2013,,Moraga Elementary,""
CAROLE WATTS,SCHOOL SECRETARY,39716.63,0.00,499.95,13808.62,40216.58,,54025.20,2013,,Moraga Elementary,""
MARIE PARTI,ADMINISTRATIVE ASSISTANT,46782.18,0.00,0.00,6091.05,46782.18,,52873.23,2013,,Moraga Elementary,""
JAMIE BAUMAN,CERTIFICATED TEACHER,38125.16,0.00,2182.95,10426.50,40308.11,,50734.61,2013,,Moraga Elementary,""
MEGAN CHAPMAN,CERTIFICATED TEACHER,40669.20,0.00,700.00,9263.92,41369.20,,50633.12,2013,,Moraga Elementary,""
LISA CROUCH,PERSONNEL TECHNICIAN,38663.10,130.20,6134.17,5524.92,44927.47,,50452.39,2013,,Moraga Elementary,""
LINDSAY GARRITY,CERTIFICATED TEACHER,40204.15,0.00,1601.79,8247.04,41805.94,,50052.98,2013,,Moraga Elementary,""
KAREN WESLER,CERTIFICATED TEACHER,38905.73,0.00,4929.75,4592.57,43835.48,,48428.05,2013,,Moraga Elementary,""
LYNNE WILSON,CHILD CARE LEADER,35927.07,131.60,0.00,12058.97,36058.67,,48117.64,2013,,Moraga Elementary,""
MARY LA FACE,CERTIFICATED TEACHER,36790.64,0.00,928.76,9829.11,37719.40,,47548.51,2013,,Moraga Elementary,""
PALMER CRAIG,CUSTODIAN I,40278.00,0.00,0.00,6584.58,40278.00,,46862.58,2013,,Moraga Elementary,""
JULIA HERRINGTON,CERTIFICATED TEACHER,30759.30,0.00,423.36,14937.04,31182.66,,46119.70,2013,,Moraga Elementary,""
FRANCES STRYKOWSKI,CERTIFICATED TEACHER,27354.85,0.00,2014.74,16301.70,29369.59,,45671.29,2013,,Moraga Elementary,""
TRICIA REYES,CERTIFICATED TEACHER,30224.15,0.00,1048.50,12042.11,31272.65,,43314.76,2013,,Moraga Elementary,""
PAUL SCHINDLER JR,CERTIFICATED TEACHER,31045.80,0.00,377.06,11585.27,31422.86,,43008.13,2013,,Moraga Elementary,""
BARBARA SCOTT,INTENSIVE INSTRUCTIONAL ASST,27723.41,0.00,0.00,15245.52,27723.41,,42968.93,2013,,Moraga Elementary,""
ANDREW KIM,COMPUTER SUPPORT TECNICIAN,31702.67,0.00,675.00,10479.99,32377.67,,42857.66,2013,,Moraga Elementary,""
RAECHEL OLSON,CERTIFICATED TEACHER,33404.19,0.00,350.60,8982.82,33754.79,,42737.61,2013,,Moraga Elementary,""
HEDDY SCHNELLER,INTENSIVE INSTRUCTIONAL ASST,26790.85,0.00,0.00,15149.33,26790.85,,41940.18,2013,,Moraga Elementary,""
JENNIFER HECTOR,INTENSIVE INSTRUCTIONAL ASST,24896.60,0.00,1291.83,15529.49,26188.43,,41717.92,2013,,Moraga Elementary,""
MARY SMITH,CHILDCARE ACCOUNTANT,35647.24,11.66,1228.07,2427.92,36886.97,,39314.89,2013,,Moraga Elementary,""
ANGELO KLJAVIN,CUSTODIAN I,34105.51,463.47,0.00,4675.04,34568.98,,39244.02,2013,,Moraga Elementary,""
JASON BLALOCK,CERTIFICATED TEACHER,28858.54,0.00,5475.26,3790.90,34333.80,,38124.70,2013,,Moraga Elementary,""
JULIE STRONG,INTENSIVE INSTRUCTIONAL ASST,23309.67,0.00,1927.32,11398.90,25236.99,,36635.89,2013,,Moraga Elementary,""
CAROL HELTON,LIBRARY TECHNICIAN,30967.99,33.68,86.28,5102.59,31087.95,,36190.54,2013,,Moraga Elementary,""
ALLYN CARL,LIBRARY TECHNICIAN,22282.01,0.25,1835.33,11427.21,24117.59,,35544.80,2013,,Moraga Elementary,""
MICHELLE BORNFLETH,CERTIFICATED TEACHER,23085.60,0.00,922.59,11442.77,24008.19,,35450.96,2013,,Moraga Elementary,""
ELIZABETH LAUCHER,LIBRARY TECHNICIAN,29688.58,162.91,165.95,4956.95,30017.44,,34974.39,2013,,Moraga Elementary,""
JENNIFER BAIER,SCHOOL SECRETARY,28182.86,0.00,1221.90,4133.69,29404.76,,33538.45,2013,,Moraga Elementary,""
ANNETTE HERBERT,STUDENT SUPPORT ASSISTANT,27842.59,116.52,787.31,4763.66,28746.42,,33510.08,2013,,Moraga Elementary,""
MONIQUE DELLA SANTINA,CERTIFICATED TEACHER,17873.75,0.00,400.00,14596.95,18273.75,,32870.70,2013,,Moraga Elementary,""
VIRGINIA DRURY,CERTIFICATED TEACHER,20938.80,0.00,522.59,11182.62,21461.39,,32644.01,2013,,Moraga Elementary,""
ALBERTA FALCONE,TEXTBOOK TECHNICIAN,27863.21,0.00,715.58,3381.32,28578.79,,31960.11,2013,,Moraga Elementary,""
BRENNA LONG,CHILD CARE LEADER,20713.51,39.96,0.00,10760.26,20753.47,,31513.73,2013,,Moraga Elementary,""
LINDSEY RODRIGUEZ,CERTIFICATED TEACHER,20734.40,0.00,982.12,8644.60,21716.52,,30361.12,2013,,Moraga Elementary,""
CHERYL MOORE,INTENSIVE INSTRUCTIONAL ASST,17262.69,0.00,200.00,12385.54,17462.69,,29848.23,2013,,Moraga Elementary,""
MARJORIE KURKJIAN,INTENSIVE INSTRUCTIONAL ASST,24129.87,0.00,400.00,5266.38,24529.87,,29796.25,2013,,Moraga Elementary,""
SUSAN HEALEY,OCCUPATIONAL THERAPIST,23771.24,0.00,4.78,5853.21,23776.02,,29629.23,2013,,Moraga Elementary,""
MARY THOMAS,SCHOOL SECRETARY,22518.28,0.00,272.70,6759.54,22790.98,,29550.52,2013,,Moraga Elementary,""
CAPRIES TRUNZO,SCHOOL PSYCHOLOGIST,28081.00,0.00,1428.12,0.00,29509.12,,29509.12,2013,,Moraga Elementary,""
LANELLE BOLD,SCHOOL PSYCHOLOGIST,26650.72,0.00,600.00,2248.23,27250.72,,29498.95,2013,,Moraga Elementary,""
SUSANNA SIU,INTENSIVE INSTRUCTIONAL ASST,24549.92,0.00,582.83,4111.71,25132.75,,29244.46,2013,,Moraga Elementary,""
JASMINA RADMANOVIC,INTENSIVE INSTRUCTIONAL ASST,21934.07,0.00,3717.44,1961.07,25651.51,,27612.58,2013,,Moraga Elementary,""
AMANDA LORIE,CERTIFICATED TEACHER,23085.60,0.00,1054.89,2660.14,24140.49,,26800.63,2013,,Moraga Elementary,""
ARYANA DOROODIAN,INTENSIVE INSTRUCTIONAL ASST,20226.22,0.00,1919.49,2658.59,22145.71,,24804.30,2013,,Moraga Elementary,""
MARGARET ROSSO,INTENSIVE INSTRUCTIONAL ASST,21646.35,0.00,400.00,2545.25,22046.35,,24591.60,2013,,Moraga Elementary,""
PATRICIA FORSTER,CERTIFICATED TEACHER,18616.02,0.00,2513.60,3255.70,21129.62,,24385.32,2013,,Moraga Elementary,""
WILLIAM OVERELL,CLASSIFIED SUBSTITUTE,23432.00,935.51,0.00,0.00,24367.51,,24367.51,2013,,Moraga Elementary,""
BONNIE HAZARABEDIAN,SCIENCE AIDE,19081.65,750.10,1803.20,2330.83,21634.95,,23965.78,2013,,Moraga Elementary,""
JOAN RANKIN,INSTRUCTIONAL ASSISTANTS,15993.13,0.00,400.00,7461.30,16393.13,,23854.43,2013,,Moraga Elementary,""
ELAN PARTI,INTENSIVE INSTRUCTIONAL ASST,14342.74,0.00,2517.11,6880.96,16859.85,,23740.81,2013,,Moraga Elementary,""
ROXANNE ELLIS,CERTIFICATED TEACHER,15602.72,0.00,8070.07,0.00,23672.79,,23672.79,2013,,Moraga Elementary,""
KATHERINE JACOBI,INTENSIVE INSTRUCTIONAL ASST,21164.60,0.00,0.00,2462.66,21164.60,,23627.26,2013,,Moraga Elementary,""
BENJAMIN WAYNE,CERTIFICATED TEACHER,13959.88,0.00,2037.42,7628.17,15997.30,,23625.47,2013,,Moraga Elementary,""
LAILY NADJEM,INTENSIVE INSTRUCTIONAL ASST,19558.28,0.00,1540.25,2479.27,21098.53,,23577.80,2013,,Moraga Elementary,""
LYNN MIDDLEBROOK,INTENSIVE INSTRUCTIONAL ASST,20887.80,0.00,0.00,2419.00,20887.80,,23306.80,2013,,Moraga Elementary,""
RAMONA CRESCI,CHILD CARE LEADER,20573.16,74.70,0.00,2380.66,20647.86,,23028.52,2013,,Moraga Elementary,""
SUSAN BROGDON,INTENSIVE INSTRUCTIONAL ASST,19336.48,0.00,400.00,2300.00,19736.48,,22036.48,2013,,Moraga Elementary,""
SUZANNE HURD,INSTRUCTIONAL ASSISTANTS,18987.27,0.00,899.64,2133.89,19886.91,,22020.80,2013,,Moraga Elementary,""
MELISSA FAHEY,INSTRUCTIONAL ASSISTANTS,17639.93,0.00,1472.59,2102.80,19112.52,,21215.32,2013,,Moraga Elementary,""
CHRISTINA MIGNANO,CERTIFICATED TEACHER,18547.20,0.00,423.36,2233.63,18970.56,,21204.19,2013,,Moraga Elementary,""
SARA STAFFORD,CERTIFICATED TEACHER,18579.27,0.00,330.00,1560.00,18909.27,,20469.27,2013,,Moraga Elementary,""
LINDA WU,ASST. SCHOOL SECRETARY,18454.52,0.00,1960.33,0.00,20414.85,,20414.85,2013,,Moraga Elementary,""
LISA HILLHOUSE,SITE TECHNOLOGY COORDINATOR,18818.55,14.49,893.55,155.92,19726.59,,19882.51,2013,,Moraga Elementary,""
KATHLEEN ZACK,INSTRUCTIONAL ASSISTANTS,17664.53,0.00,0.00,2115.07,17664.53,,19779.60,2013,,Moraga Elementary,""
ARTURO MARISCAL,CUSTODIAN I,17674.14,0.00,0.00,2018.75,17674.14,,19692.89,2013,,Moraga Elementary,""
NANCY MAGDOFF,INSTRUCTIONAL ASSISTANTS,17276.97,0.00,0.00,2000.41,17276.97,,19277.38,2013,,Moraga Elementary,""
CHERYL WIRCH,INTENSIVE INSTRUCTIONAL ASST,16894.82,0.00,400.00,1568.05,17294.82,,18862.87,2013,,Moraga Elementary,""
MARCIA HOLBROOK,SCHOOL SECRETARY,15255.45,41.40,227.25,2440.10,15524.10,,17964.20,2013,,Moraga Elementary,""
MIA MORA,INTENSIVE INSTRUCTIONAL ASST,14732.26,0.00,1144.65,1797.25,15876.91,,17674.16,2013,,Moraga Elementary,""
JOANN VANCE,CHILD CARE AIDE 2,17354.11,0.00,0.00,0.00,17354.11,,17354.11,2013,,Moraga Elementary,""
DANA LUDWIG,SITE TECHNOLOGY COORDINATOR,16075.12,21.74,1217.81,0.00,17314.67,,17314.67,2013,,Moraga Elementary,""
