Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dimitar Zaprianov,NETWORK ENGINEER,104125.76,0.00,2346.44,47622.80,106472.20,,154095.00,2016,,Contra Costa County Office of Education,FT
Sonny Bigler,TECHNOLOGY SPECIALIST,106686.89,0.00,8812.93,38392.55,115499.82,,153892.37,2016,,Contra Costa County Office of Education,FT
Elizabeth Mcpeek,TEACHER SPECIAL ED SMH,100671.06,0.00,15432.08,37630.77,116103.14,,153733.91,2016,,Contra Costa County Office of Education,FT
Rhuepell Stroud,TEACHER MULTI SUBJECT,87786.74,0.00,28829.67,36620.01,116616.41,,153236.42,2016,,Contra Costa County Office of Education,FT
Steven Bateman,MANAGER TECH/CURR INTEGRATION,106686.89,0.00,5934.35,40193.73,112621.24,,152814.97,2016,,Contra Costa County Office of Education,FT
Christiann Norton,SCHOOL PSYCHOLOGIST,98465.66,0.00,13861.17,39643.41,112326.83,,151970.24,2016,,Contra Costa County Office of Education,FT
Alejandra Chamberlain,PROJECT MANAGER YDS,109167.54,0.00,2346.44,40052.44,111513.98,,151566.42,2016,,Contra Costa County Office of Education,FT
Christopher Wilson,TECHNOLOGY SPECIALIST,106686.89,0.00,9135.00,34735.98,115821.89,,150557.87,2016,,Contra Costa County Office of Education,FT
Pearl Kim-Kregel,SCHOOL PSYCHOLOGIST,100071.70,0.00,11643.09,37868.79,111714.79,,149583.58,2016,,Contra Costa County Office of Education,FT
Joann Rossi,TEACHER SPEC ED EARLY START,87482.31,0.00,30024.67,31975.29,117506.98,,149482.27,2016,,Contra Costa County Office of Education,FT
William Sorensen,SCHOOL PSYCHOLOGIST,100074.45,0.00,9337.21,37471.28,109411.66,,146882.94,2016,,Contra Costa County Office of Education,FT
Katherine Grant,TEACHER SPECIAL ED INTENSIVE,87701.39,0.00,22156.73,36899.59,109858.12,,146757.71,2016,,Contra Costa County Office of Education,FT
Robert Walker,PROJECT COORINATOR - PEDP,106686.89,0.00,3800.56,34196.56,110487.45,,144684.01,2016,,Contra Costa County Office of Education,FT
Karen Thornburg,SCHOOL NURSE,92435.43,0.00,10541.27,40882.97,102976.70,,143859.67,2016,,Contra Costa County Office of Education,FT
David Jauregui,PROJECT COORINATOR - PEDP,106686.89,0.00,3800.56,33267.84,110487.45,,143755.29,2016,,Contra Costa County Office of Education,FT
Felicia Hill,SUPERVISOR DIST PAYROLL SERV,98355.30,0.00,5517.76,39087.24,103873.06,,142960.30,2016,,Contra Costa County Office of Education,FT
Augie Marabuto,SUPERVISOR MAINTANCE & OPERATI,94484.92,0.00,8158.78,39211.72,102643.70,,141855.42,2016,,Contra Costa County Office of Education,FT
Sharon Bardy,SPEECH THERAPIST,92418.00,0.00,15088.81,33525.51,107506.81,,141032.32,2016,,Contra Costa County Office of Education,FT
Randall Crosno,TEACHER SPECIAL EDUCATION ISP,95671.68,0.00,7737.53,36186.23,103409.21,,139595.44,2016,,Contra Costa County Office of Education,FT
Eileen Baar,TEACHER SPECIAL EDUCATION ISP,95617.35,0.00,19817.93,24128.41,115435.28,,139563.69,2016,,Contra Costa County Office of Education,FT
Michelle Cowart,SUPERVISOR MEDI-CAL,92215.91,0.00,7977.23,38596.95,100193.14,,138790.09,2016,,Contra Costa County Office of Education,FT
Deborah Munoz,TEACHER SPECIAL ED SMH,85760.78,0.00,18076.22,34201.45,103837.00,,138038.45,2016,,Contra Costa County Office of Education,FT
Mona Epstein,SPEECH THERAPIST,92442.89,0.00,16368.08,28603.57,108810.97,,137414.54,2016,,Contra Costa County Office of Education,FT
Michael Fox,TEACHER MULTI SUBJECT,84743.13,0.00,21436.15,30702.47,106179.28,,136881.75,2016,,Contra Costa County Office of Education,FT
Kelly Cady,TEACHER SPECIAL ED VI,85779.59,0.00,15867.49,34970.50,101647.08,,136617.58,2016,,Contra Costa County Office of Education,FT
Emily Justice,"MNGR PRJCTS, TUPE & AFTR SCH",101626.44,0.00,1599.53,32777.50,103225.97,,136003.47,2016,,Contra Costa County Office of Education,FT
Beverly Christie,MANAGER HUMAN RESOURCES,95849.79,0.00,1746.43,38349.58,97596.22,,135945.80,2016,,Contra Costa County Office of Education,FT
Andria Madsen,TEACHER SPECIAL ED S H,83971.04,0.00,15921.69,35651.69,99892.73,,135544.42,2016,,Contra Costa County Office of Education,FT
Abida Hamid,TEACHER SPECIAL ED SMH,85750.52,0.00,9601.93,40059.24,95352.45,,135411.69,2016,,Contra Costa County Office of Education,FT
Linda Branaman,SPEECH THERAPIST,91317.41,0.00,10477.70,32275.61,101795.11,,134070.72,2016,,Contra Costa County Office of Education,FT
Jolynn Austin,SPEECH THERAPIST,87269.90,0.00,24632.69,22157.91,111902.59,,134060.50,2016,,Contra Costa County Office of Education,FT
Russell Robb,TEACHER COMMUNITY SCHOOL,84025.99,0.00,14427.38,35477.81,98453.37,,133931.18,2016,,Contra Costa County Office of Education,FT
Sarah Buhre,TEACHER SPECIAL ED DHH,86645.62,0.00,11693.82,35498.47,98339.44,,133837.91,2016,,Contra Costa County Office of Education,FT
Julie Duncan,TEACHER SPEC ED EARLY START,83423.16,0.00,14568.82,35559.76,97991.98,,133551.74,2016,,Contra Costa County Office of Education,FT
Allan Cacciaroni,TEACHER MULTI SUBJECT,81134.57,0.00,16402.77,35390.74,97537.34,,132928.08,2016,,Contra Costa County Office of Education,FT
Blair Bradley,PROJECT COORINATOR - PEDP,106686.89,0.00,5021.78,21098.87,111708.67,,132807.54,2016,,Contra Costa County Office of Education,FT
Rhonda Dunning,TEACHER MULTI SUBJECT,83463.61,0.00,15297.31,33682.18,98760.92,,132443.10,2016,,Contra Costa County Office of Education,FT
Marie Graham-Tyler,TEACHER SPECIAL ED PRESCHOOL,87324.46,0.00,7232.65,37805.81,94557.11,,132362.92,2016,,Contra Costa County Office of Education,FT
Kenneth Maffeo,TEACHER SPECIAL ED INTENSIVE,83274.57,0.00,13095.48,35204.94,96370.05,,131574.99,2016,,Contra Costa County Office of Education,FT
Brian Murtagh,TEACHER SPECIAL EDUCATION ISP,82288.38,0.00,13623.09,35189.82,95911.47,,131101.29,2016,,Contra Costa County Office of Education,FT
Brenda Higdon,SUPERVISOR ACCOUNTING SERVICES,90075.22,0.00,18426.86,21694.63,108502.08,,130196.71,2016,,Contra Costa County Office of Education,FT
Sally Mills,TEACHER SPECIAL EDUCATION SED,85746.53,0.00,14944.82,29409.96,100691.35,,130101.31,2016,,Contra Costa County Office of Education,FT
Kelly Laidley,TECHNOLOGY SUPPORT LIASON,77797.79,0.00,6823.84,45067.79,84621.63,,129689.42,2016,,Contra Costa County Office of Education,FT
Robin Pizza,TEACHER SPECIAL ED DHH,87490.03,0.00,7141.96,35055.18,94631.99,,129687.17,2016,,Contra Costa County Office of Education,FT
William Filler,TEACHER SPECIAL EDUCATION SED,85039.29,0.00,10652.28,33920.31,95691.57,,129611.88,2016,,Contra Costa County Office of Education,FT
Jessica Nolan,TEACHER SPECIAL ED INTENSIVE,79765.96,0.00,14701.69,35141.72,94467.65,,129609.37,2016,,Contra Costa County Office of Education,FT
Maria Fatima Santos,TEACHER SPECIAL ED SMH,87637.05,0.00,6492.46,35085.04,94129.51,,129214.55,2016,,Contra Costa County Office of Education,FT
Jamie Hallowell,TEACHER SPECIAL EDUCATION SED,85749.87,0.00,13389.68,29929.87,99139.55,,129069.42,2016,,Contra Costa County Office of Education,FT
Janie Cumming,TEACHER SPECIAL EDUCATION SED,85706.55,0.00,21083.73,22222.95,106790.28,,129013.23,2016,,Contra Costa County Office of Education,FT
Katherine Ugarte,AUDIOLOGIST,84864.26,0.00,8916.49,34975.72,93780.75,,128756.47,2016,,Contra Costa County Office of Education,FT
Robin Wood,DISTRICT SUPPORT TECH ANALYST,92505.64,0.00,13550.78,22127.00,106056.42,,128183.42,2016,,Contra Costa County Office of Education,FT
Kandi Gravenmier,CREDENTIAL ANALYST,83677.68,0.00,6694.23,37712.06,90371.91,,128083.97,2016,,Contra Costa County Office of Education,FT
Joselito Abueg,CL TECH SPECIALIST CDCR,106686.89,0.00,6240.44,14836.94,112927.33,,127764.27,2016,,Contra Costa County Office of Education,FT
Becky Arnott,TEACHER SPECIAL EDUCATION SED,87453.17,0.00,10446.94,29558.01,97900.11,,127458.12,2016,,Contra Costa County Office of Education,FT
Diana Filner,TEACHER ADULT ED,84337.23,0.00,20592.92,21918.34,104930.15,,126848.49,2016,,Contra Costa County Office of Education,FT
Laura Griffin,EXECUTIVE ASST 3 TO DEPUTY SPT,83677.69,0.00,7976.17,34866.52,91653.86,,126520.38,2016,,Contra Costa County Office of Education,FT
William Hyres,TEACHER MULTI SUBJECT,78634.16,0.00,17789.86,30071.71,96424.02,,126495.73,2016,,Contra Costa County Office of Education,FT
Jacquelyn Mosqueira,TEACHER SPECIAL ED DHH,82564.95,0.00,6690.85,37216.41,89255.80,,126472.21,2016,,Contra Costa County Office of Education,FT
Jennifer Fitzgerald,TEACHER SPECIAL ED S H,84823.80,0.00,2620.32,39001.78,87444.12,,126445.90,2016,,Contra Costa County Office of Education,FT
Anthony Ellis,NETWORK ENGINEER,104078.60,0.00,6166.13,16105.79,110244.73,,126350.52,2016,,Contra Costa County Office of Education,FT
Marie Middleton,HUMAN RESOURCES ANALYST,83836.85,0.00,4191.80,37069.07,88028.65,,125097.72,2016,,Contra Costa County Office of Education,FT
Jenny Goodspeed,DISTRICT ADVISOR,85298.40,0.00,4946.88,34634.43,90245.28,,124879.71,2016,,Contra Costa County Office of Education,FT
Erin Susoev,TEACHER ROP,78359.39,0.00,11675.87,34325.75,90035.26,,124361.01,2016,,Contra Costa County Office of Education,FT
Greg Reichardt,TEACHER SPECIAL ED S H,82700.57,0.00,6665.46,34529.79,89366.03,,123895.82,2016,,Contra Costa County Office of Education,FT
Laurel Patterson,TEACHER SPECIAL ED SH VOC,87453.64,0.00,14003.99,21592.49,101457.63,,123050.12,2016,,Contra Costa County Office of Education,FT
Lisa Zamora,TEACHER SPECIAL ED INTENSIVE,82181.44,0.00,6385.62,34440.33,88567.06,,123007.39,2016,,Contra Costa County Office of Education,FT
Rebecca Silveira,TEACHER SPECIAL EDUCATION ISP,87615.90,0.00,11562.22,23823.59,99178.12,,123001.71,2016,,Contra Costa County Office of Education,FT
Wendee Weiss,TEACHER MULTI SUBJECT,72761.71,0.00,11051.21,38685.31,83812.92,,122498.23,2016,,Contra Costa County Office of Education,FT
Scott Dauer,TEACHER MULTI SUBJECT,80951.31,0.00,6906.43,34522.91,87857.74,,122380.65,2016,,Contra Costa County Office of Education,FT
Edgardo Simon,TEACHER ADULT ED,80376.36,0.00,20305.63,21437.66,100681.99,,122119.65,2016,,Contra Costa County Office of Education,FT
Julianne Ghiglieri-Cole,AUGMENTATIVE COMM SPECIALIST,86373.39,0.00,772.68,34175.82,87146.07,,121321.89,2016,,Contra Costa County Office of Education,FT
Elizabeth Watson,TEACHER SPECIAL ED SMH,87501.84,0.00,12278.82,21489.00,99780.66,,121269.66,2016,,Contra Costa County Office of Education,FT
Douglas Corbin,TEACHER MULTI SUBJECT,81025.55,0.00,1029.32,38513.00,82054.87,,120567.87,2016,,Contra Costa County Office of Education,FT
Jordan Foldes,SPEECH THERAPIST,76540.04,0.00,14511.74,29047.35,91051.78,,120099.13,2016,,Contra Costa County Office of Education,FT
Denise Clarke,SUPERVISOR YOUTH DEVELOP SRVCS,78899.91,0.00,4675.86,36470.09,83575.77,,120045.86,2016,,Contra Costa County Office of Education,FT
Michelle Olinick,PROGRAM ACCOUNTANT,79194.40,0.00,6210.62,33810.93,85405.02,,119215.95,2016,,Contra Costa County Office of Education,FT
Jessica Isherwood,TEACHER SPECIAL ED SMH,78255.90,0.00,6943.93,33993.27,85199.83,,119193.10,2016,,Contra Costa County Office of Education,FT
Mauricio Salazar,TEACHER COMMUNITY SCHOOL,75767.92,0.00,9213.81,33941.40,84981.73,,118923.13,2016,,Contra Costa County Office of Education,FT
Ofelia Roxas,DIRECTOR III BUSINESS SERVICES,88151.47,0.00,2195.26,27842.11,90346.73,,118188.84,2016,,Contra Costa County Office of Education,PT
Yuko Niikura,SCHOOL NURSE,78179.88,0.00,6084.55,33850.85,84264.43,,118115.28,2016,,Contra Costa County Office of Education,FT
Saul Concha,SCHOOL PSYCHOLOGIST,77643.84,0.00,6120.65,33820.35,83764.49,,117584.84,2016,,Contra Costa County Office of Education,FT
Allan Saviskas,TEACHER SPECIAL ED SH VOC,82562.35,0.00,1184.74,33811.37,83747.09,,117558.46,2016,,Contra Costa County Office of Education,FT
Veronica Miller Murray,OCCUPATIONAL THERAPIST,84875.60,21.74,9198.77,22986.82,94096.11,,117082.93,2016,,Contra Costa County Office of Education,FT
Steven Repetto,TEACHER COMMUNITY SCHOOL,87736.02,0.00,8268.90,21008.29,96004.92,,117013.21,2016,,Contra Costa County Office of Education,FT
Melissa Wilson,TEACHER SPECIAL EDUCATION SED,71575.75,0.00,11283.28,33981.55,82859.03,,116840.58,2016,,Contra Costa County Office of Education,FT
Janis Colescott,TEACHER SPECIAL EDUCATION SED,80815.79,0.00,6093.96,28448.18,86909.75,,115357.93,2016,,Contra Costa County Office of Education,FT
Ronald Johnson,TEACHER SPECIAL ED APE,85867.44,0.00,977.29,28450.51,86844.73,,115295.24,2016,,Contra Costa County Office of Education,FT
Christina Morabe,TEACHER SPECIAL EDUCATION ISP,80809.09,0.00,419.30,33476.84,81228.39,,114705.23,2016,,Contra Costa County Office of Education,FT
Deborah Haagensen,TEACHER SPECIAL EDUCATION SED,78359.39,0.00,14225.47,21511.49,92584.86,,114096.35,2016,,Contra Costa County Office of Education,FT
Karen Anthony,DIRECTOR II HUMAN RESOURCES,70998.61,0.00,25732.19,16982.56,96730.80,,113713.36,2016,,Contra Costa County Office of Education,PT
Emilie Mack,TEACHER SPECIAL EDUCATION SED,77036.15,0.00,3063.08,33415.73,80099.23,,113514.96,2016,,Contra Costa County Office of Education,FT
Loreen Joseph,EXECUTIVE ASST 3 TO SPT&BRD,83677.68,0.00,3338.62,26041.87,87016.30,,113058.17,2016,,Contra Costa County Office of Education,FT
Michelle Kiernan,EXECUTIVE ASSISTANT II,75548.47,0.00,6643.84,30250.74,82192.31,,112443.05,2016,,Contra Costa County Office of Education,FT
Debra Ross,TEACHER SPECIAL ED SMH,78494.41,0.00,13151.16,20470.83,91645.57,,112116.40,2016,,Contra Costa County Office of Education,FT
Steven Finch,TEACHER SPECIAL ED APE,71602.79,0.00,6097.83,33925.73,77700.62,,111626.35,2016,,Contra Costa County Office of Education,FT
Isabel Mostafanejad,BENEFITS ANALYST,73552.28,0.00,2195.23,35539.01,75747.51,,111286.52,2016,,Contra Costa County Office of Education,FT
Margaret Murray,SCHOOL NURSE,73651.28,0.00,6085.13,31318.99,79736.41,,111055.40,2016,,Contra Costa County Office of Education,FT
Lori Defreze,DISTRICT ADVISOR,75482.34,0.00,6056.88,29407.19,81539.22,,110946.41,2016,,Contra Costa County Office of Education,FT
Diane Morrell,COMMUNICATION SPECIALIST I,73532.40,6076.18,7164.55,23603.84,86773.13,,110376.97,2016,,Contra Costa County Office of Education,FT
Maryanne Britten,TEACHER MULTI SUBJECT,78695.02,0.00,11170.19,20222.97,89865.21,,110088.18,2016,,Contra Costa County Office of Education,FT
Christopher Raymundo,DISTRICT ADVISOR,85234.80,0.00,681.96,24077.21,85916.76,,109993.97,2016,,Contra Costa County Office of Education,FT
Eloisa Mendoza-Hinds,ENGLISH LEARNER LEAD,87842.29,0.00,8869.50,12753.69,96711.79,,109465.48,2016,,Contra Costa County Office of Education,FT
Nina Mostepan,TEACHER SPECIAL ED DHH,72858.54,0.00,2517.14,33667.34,75375.68,,109043.02,2016,,Contra Costa County Office of Education,FT
Sue Kent,TEACHER SPECIAL ED S H,81907.19,0.00,6704.46,20066.39,88611.65,,108678.04,2016,,Contra Costa County Office of Education,FT
William Shannon,SCHOOL PSYCHOLOGIST,88619.48,0.00,2035.00,17767.49,90654.48,,108421.97,2016,,Contra Costa County Office of Education,FT
Kara Scordelis,SCHOOL PSYCHOLOGIST,80468.99,0.00,7816.93,20096.77,88285.92,,108382.69,2016,,Contra Costa County Office of Education,FT
Carolyn Martinez,SCHOOL NURSE,69357.45,0.00,5648.81,32754.12,75006.26,,107760.38,2016,,Contra Costa County Office of Education,FT
Kyla Dickerson Santana,OCCUPATIONAL THERAPIST,67901.56,0.00,6003.12,33346.13,73904.68,,107250.81,2016,,Contra Costa County Office of Education,FT
Ashley Alfaro,SCHOOL NURSE,70463.86,0.00,9973.12,26411.68,80436.98,,106848.66,2016,,Contra Costa County Office of Education,FT
John Lambert,PRINTER SUPPORT TECHNICIAN,63418.40,0.00,10034.80,33101.50,73453.20,,106554.70,2016,,Contra Costa County Office of Education,FT
Jessica Opitz,AUGMENTATIVE COMM SPECIALIST,82935.03,0.00,1829.40,21080.90,84764.43,,105845.33,2016,,Contra Costa County Office of Education,FT
Matthew Chevial,TEACHER SPECIAL EDUCATION SED,68690.87,0.00,5052.44,31836.21,73743.31,,105579.52,2016,,Contra Costa County Office of Education,FT
Dana Wu,DATA TECHNICIAN II,67152.40,0.00,5122.21,32874.62,72274.61,,105149.23,2016,,Contra Costa County Office of Education,FT
Carol Regalado,EDUCATION LIAISON/YDS,65652.40,0.00,6482.55,32992.55,72134.95,,105127.50,2016,,Contra Costa County Office of Education,FT
Margo Olson,DIRECTOR III STUDENT PROGRAMS,75859.29,0.00,1647.59,27320.91,77506.88,,104827.79,2016,,Contra Costa County Office of Education,PT
Bernadette Forney,OCCUPATIONAL THERAPIST,67901.56,0.00,3699.39,33107.88,71600.95,,104708.83,2016,,Contra Costa County Office of Education,FT
Carol Drohan,BRAILLIST,63418.40,0.00,3852.88,37420.19,67271.28,,104691.47,2016,,Contra Costa County Office of Education,FT
Timothy O'Malley,ENERGY MANAGEMENT PROJECT SPEC,77797.79,0.00,6179.80,20639.78,83977.59,,104617.37,2016,,Contra Costa County Office of Education,FT
Leilani Villegas,YOUTH DEVELP SERVICE SPEC I,64914.24,0.00,5815.30,33856.80,70729.54,,104586.34,2016,,Contra Costa County Office of Education,FT
Gina Schenk,PURCHASING TECHNICIAN,62622.08,1479.84,5691.73,33796.67,69793.65,,103590.32,2016,,Contra Costa County Office of Education,FT
Suzanne Adams,PROGRAM ACCOUNTANT,79194.40,0.00,4348.22,20013.54,83542.62,,103556.16,2016,,Contra Costa County Office of Education,FT
Robin Mcclellan,TEACHER SPECIAL ED SMH,70672.67,0.00,5522.78,27268.39,76195.45,,103463.84,2016,,Contra Costa County Office of Education,FT
Debra O'Neill,TEACHER SPECIAL ED DHH,82590.53,0.00,7066.89,13668.72,89657.42,,103326.14,2016,,Contra Costa County Office of Education,FT
Ursula Taylor,PAYROLL AUDIT SPEC DISTRICT,63418.40,0.00,7047.70,32746.77,70466.10,,103212.87,2016,,Contra Costa County Office of Education,FT
Jeannine Yore,ADMINISTRATIVE ASSISTANT III,57434.00,4265.98,9217.31,32189.64,70917.29,,103106.93,2016,,Contra Costa County Office of Education,FT
Brenna Fleck,EXECUTIVE ASSISTANT II,67583.62,0.00,1281.96,33986.24,68865.58,,102851.82,2016,,Contra Costa County Office of Education,FT
Renai Lovely,EXECUTIVE ASST TO SUPT,76615.90,0.00,5892.70,20211.67,82508.60,,102720.27,2016,,Contra Costa County Office of Education,FT
Jonathan Lance,COMMUNICATION SPECIALIST I,73532.40,4883.22,4690.35,19251.88,83105.97,,102357.85,2016,,Contra Costa County Office of Education,FT
Terrissa Rabalais-Hein,EDUCATION LIAISON/YDS,67424.00,0.00,6421.48,27682.28,73845.48,,101527.76,2016,,Contra Costa County Office of Education,FT
Lesi Valenzuela,YOUTH DEVELP SERVICE SPEC I,63200.18,0.00,5656.01,32502.74,68856.19,,101358.93,2016,,Contra Costa County Office of Education,FT
Rita Bailey,FISCAL SERVICES TECH - DISTRIC,66598.40,0.00,1997.96,32599.69,68596.36,,101196.05,2016,,Contra Costa County Office of Education,FT
Kathleen Bolton-Schmukler,TEACHER SPECIAL ED O & M,80906.62,0.00,550.00,18496.28,81456.62,,99952.90,2016,,Contra Costa County Office of Education,FT
Donald Hill,PROJECT COORINATOR - PEDP,70185.90,0.00,0.00,29654.73,70185.90,,99840.63,2016,,Contra Costa County Office of Education,PT
Lisa Yelder,TEACHER SPECIAL ED INTENSIVE,60211.07,0.00,3277.99,36328.91,63489.06,,99817.97,2016,,Contra Costa County Office of Education,FT
Angelo Abrea,COMPUTER NETWORK TECHNICIAN,60407.60,5513.64,600.00,31620.18,66521.24,,98141.42,2016,,Contra Costa County Office of Education,FT
John Moon,CPIN LEAD,72581.49,0.00,7439.49,17999.59,80020.98,,98020.57,2016,,Contra Costa County Office of Education,FT
Jerrold Lindevald,TEACHER SPECIAL ED S H,78359.39,0.00,280.00,18896.35,78639.39,,97535.74,2016,,Contra Costa County Office of Education,FT
Julio Perez,MAINTENANCE WORKER II,61923.20,1535.04,6864.24,26743.40,70322.48,,97065.88,2016,,Contra Costa County Office of Education,FT
Tammy Webb,FISCAL SERVICES TECH - DISTRIC,66598.40,0.00,3308.98,27132.89,69907.38,,97040.27,2016,,Contra Costa County Office of Education,FT
Tera Uppstad,TEACHER COMMUNITY SCHOOL,65250.83,0.00,12615.49,18884.01,77866.32,,96750.33,2016,,Contra Costa County Office of Education,FT
Rachel Kirchanski,TEACHER SPECIAL ED S H,70482.10,0.00,5251.46,20099.93,75733.56,,95833.49,2016,,Contra Costa County Office of Education,FT
