Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melody Wine,ELEMENTARY TEACHER,93511.12,0.00,0.00,16778.04,93511.12,,110289.16,2014,,Walnut Creek Elementary,""
Shelley Pattison,ELEMENTARY TEACHER,93511.12,0.00,0.00,16736.34,93511.12,,110247.46,2014,,Walnut Creek Elementary,""
Petra Sauve,ELEMENTARY TEACHER,93511.12,0.00,0.00,16736.34,93511.12,,110247.46,2014,,Walnut Creek Elementary,""
Stacy Freeman,INSTRUCTIONAL COACH,93511.12,0.00,367.50,16200.21,93878.62,,110078.83,2014,,Walnut Creek Elementary,""
Julie Ellis,ELEMENTARY TEACHER,93511.12,0.00,500.00,15927.20,94011.12,,109938.32,2014,,Walnut Creek Elementary,""
Janet Wikander,ELEMENTARY TEACHER,92689.05,0.00,385.00,16638.14,93074.05,,109712.19,2014,,Walnut Creek Elementary,""
Rozan Gautier,MIDDLE SCHOOL TEACHER,93511.12,0.00,35.00,16146.27,93546.12,,109692.39,2014,,Walnut Creek Elementary,""
Linda Weldele,ELEMENTARY TEACHER,93511.12,0.00,0.00,15961.73,93511.12,,109472.85,2014,,Walnut Creek Elementary,""
Martha Kessler,RESOURCE TEACHER,93511.12,0.00,0.00,15936.92,93511.12,,109448.04,2014,,Walnut Creek Elementary,""
Carol Babbitt,ELEMENTARY TEACHER,93511.12,0.00,0.00,15936.92,93511.12,,109448.04,2014,,Walnut Creek Elementary,""
Margery Banfield,ELEMENTARY TEACHER,92689.05,0.00,70.00,16674.29,92759.05,,109433.34,2014,,Walnut Creek Elementary,""
Laura Duggan,ELEMENTARY TEACHER,93511.12,0.00,0.00,15889.31,93511.12,,109400.43,2014,,Walnut Creek Elementary,""
Maria Gregory,MIDDLE SCHOOL TEACHER,91380.10,0.00,420.00,17367.46,91800.10,,109167.56,2014,,Walnut Creek Elementary,""
Diane Mcclelland,ELEMENTARY TEACHER,90089.43,0.00,3080.00,15907.15,93169.43,,109076.58,2014,,Walnut Creek Elementary,""
Anne Wondolowski,ELEMENTARY TEACHER,92689.05,0.00,250.00,15890.51,92939.05,,108829.56,2014,,Walnut Creek Elementary,""
Leslie Hamilton Brown,ELEMENTARY TEACHER,91380.10,0.00,2485.00,14724.66,93865.10,,108589.76,2014,,Walnut Creek Elementary,""
Kari Stewart,MIDDLE SCHOOL TEACHER,93511.12,0.00,210.00,14777.43,93721.12,,108498.55,2014,,Walnut Creek Elementary,""
Michael Delnista,MIDDLE SCHOOL TEACHER,93511.12,0.00,210.00,14625.37,93721.12,,108346.49,2014,,Walnut Creek Elementary,""
Joan Fournier,ELEMENTARY TEACHER,91380.10,0.00,1190.00,15763.48,92570.10,,108333.58,2014,,Walnut Creek Elementary,""
Devon Allen,ELEMENTARY TEACHER,92689.05,0.00,0.00,15612.71,92689.05,,108301.76,2014,,Walnut Creek Elementary,""
Elizabeth Ensley,ELEMENTARY TEACHER,88816.52,0.00,2432.50,17022.80,91249.02,,108271.82,2014,,Walnut Creek Elementary,""
Wendy Batz,MIDDLE SCHOOL TEACHER,93511.12,0.00,0.00,14607.82,93511.12,,108118.94,2014,,Walnut Creek Elementary,""
Krista Smith,ELEMENTARY TEACHER,90089.43,0.00,0.00,17992.06,90089.43,,108081.49,2014,,Walnut Creek Elementary,""
Kim Crane,ELEMENTARY TEACHER,91380.10,0.00,0.00,16642.40,91380.10,,108022.50,2014,,Walnut Creek Elementary,""
Linda Loeliger,ADMIN ASSISTANT TO SUPT,90374.73,0.00,0.00,17216.76,90374.73,,107591.49,2014,,Walnut Creek Elementary,""
Renee Weyand,ELEMENTARY TEACHER,91380.10,0.00,0.00,15501.58,91380.10,,106881.68,2014,,Walnut Creek Elementary,""
William House,DIR CONSTRUCTION & MAINT,90447.40,0.00,682.73,15351.48,91130.13,,106481.61,2014,,Walnut Creek Elementary,""
Lorna Milani,ELEMENTARY TEACHER,93511.12,0.00,2502.50,10282.20,96013.62,,106295.82,2014,,Walnut Creek Elementary,""
Timothy Riordan,MIDDLE SCHOOL TEACHER,88816.52,0.00,1910.00,15451.16,90726.52,,106177.68,2014,,Walnut Creek Elementary,""
Colleen Wolff,ELEMENTARY TEACHER,85104.93,0.00,70.00,20572.68,85174.93,,105747.61,2014,,Walnut Creek Elementary,""
Rita Zigas-Brown,MUSIC TEACHER,90089.43,0.00,0.00,15474.54,90089.43,,105563.97,2014,,Walnut Creek Elementary,""
Patrick Philips,MIDDLE SCHOOL TEACHER,87562.06,0.00,280.00,17409.48,87842.06,,105251.54,2014,,Walnut Creek Elementary,""
Bonnie Watkins,ELEMENTARY TEACHER,88810.23,0.00,0.00,16339.24,88810.23,,105149.47,2014,,Walnut Creek Elementary,""
Jann Taylor,MIDDLE SCHOOL TEACHER,92689.05,0.00,1420.00,10005.00,94109.05,,104114.05,2014,,Walnut Creek Elementary,""
Michael Winhall,ELEMENTARY TEACHER,88816.52,0.00,0.00,15283.96,88816.52,,104100.48,2014,,Walnut Creek Elementary,""
Julie Krug,MIDDLE SCHOOL TEACHER,88243.09,0.00,210.00,15534.33,88453.09,,103987.42,2014,,Walnut Creek Elementary,""
Roderic Moore,ELEMENTARY TEACHER,93511.12,0.00,0.00,10459.32,93511.12,,103970.44,2014,,Walnut Creek Elementary,""
Jennifer Bean,ELEMENTARY TEACHER,93511.12,0.00,0.00,10211.94,93511.12,,103723.06,2014,,Walnut Creek Elementary,""
Tamara Schultz,MIDDLE SCHOOL TEACHER,92689.05,0.00,1120.00,9888.93,93809.05,,103697.98,2014,,Walnut Creek Elementary,""
Nicole Boyko,MIDDLE SCHOOL TEACHER,93511.12,0.00,245.00,9883.23,93756.12,,103639.35,2014,,Walnut Creek Elementary,""
Patricia Noceti,SPEECH AND LANGUAGE TEACHER,93511.12,0.00,0.00,9946.71,93511.12,,103457.83,2014,,Walnut Creek Elementary,""
Lydia Mcintosh,ELEMENTARY TEACHER,93511.12,0.00,0.00,9902.94,93511.12,,103414.06,2014,,Walnut Creek Elementary,""
Christine Adams,ELEMENTARY TEACHER,93511.12,0.00,0.00,9861.69,93511.12,,103372.81,2014,,Walnut Creek Elementary,""
Janet Kirkpatrick,TITLE I TEACHER,93511.12,0.00,0.00,9861.69,93511.12,,103372.81,2014,,Walnut Creek Elementary,""
Victoria Rohan,ELEMENTARY TEACHER,93511.12,0.00,0.00,9861.69,93511.12,,103372.81,2014,,Walnut Creek Elementary,""
Linda Carlson,EDOPTIONS TEACHER,87562.06,0.00,0.00,15555.27,87562.06,,103117.33,2014,,Walnut Creek Elementary,""
Celia Argabright,ELEMENTARY TEACHER,87287.06,0.00,0.00,15469.06,87287.06,,102756.12,2014,,Walnut Creek Elementary,""
Lisa Muniz,MIDDLE SCHOOL TEACHER,91364.79,0.00,1540.00,9809.86,92904.79,,102714.65,2014,,Walnut Creek Elementary,""
Cheri Dumont,ELEMENTARY TEACHER,92689.05,0.00,0.00,9793.88,92689.05,,102482.93,2014,,Walnut Creek Elementary,""
Carol Seeman,ELEMENTARY TEACHER,92689.05,0.00,0.00,9793.88,92689.05,,102482.93,2014,,Walnut Creek Elementary,""
Judith Mazur,ELEMENTARY TEACHER,92689.05,0.00,0.00,9793.88,92689.05,,102482.93,2014,,Walnut Creek Elementary,""
Karen Mclucas,ELEMENTARY TEACHER,86324.81,0.00,0.00,16084.92,86324.81,,102409.73,2014,,Walnut Creek Elementary,""
Carol Hoy,MIDDLE SCHOOL TEACHER,93511.12,0.00,463.75,7978.14,93974.87,,101953.01,2014,,Walnut Creek Elementary,""
Susan Reisfelt,MIDDLE SCHOOL TEACHER,86324.81,0.00,35.00,15484.22,86359.81,,101844.03,2014,,Walnut Creek Elementary,""
Tarie Wolf,MIDDLE SCHOOL TEACHER,91380.10,0.00,490.00,9726.04,91870.10,,101596.14,2014,,Walnut Creek Elementary,""
Karen Hitzelberger,ELEMENTARY TEACHER,86324.81,0.00,0.00,15157.46,86324.81,,101482.27,2014,,Walnut Creek Elementary,""
Monica Schoonmaker,ELEMENTARY TEACHER,83671.72,0.00,0.00,17532.75,83671.72,,101204.47,2014,,Walnut Creek Elementary,""
Patricia Nelson-Burnap,ELEMENTARY TEACHER,91380.10,0.00,0.00,9682.76,91380.10,,101062.86,2014,,Walnut Creek Elementary,""
Kimberlee Montgomery,MIDDLE SCHOOL TEACHER,85104.93,0.00,840.00,15040.78,85944.93,,100985.71,2014,,Walnut Creek Elementary,""
Holly Deshazo,SDC TEACHER,86324.81,0.00,0.00,13999.72,86324.81,,100324.53,2014,,Walnut Creek Elementary,""
Kathrine Kell,RESOURCE TEACHER,85104.93,0.00,0.00,15053.85,85104.93,,100158.78,2014,,Walnut Creek Elementary,""
Leah Dubinsky,TSA VICE PRINCIPAL,71775.70,0.00,18130.00,9103.48,89905.70,,99009.18,2014,,Walnut Creek Elementary,""
Michele Blank,ELEMENTARY TEACHER,88816.52,0.00,262.50,9487.96,89079.02,,98566.98,2014,,Walnut Creek Elementary,""
Stacy Cerruti,ELEMENTARY TEACHER,88816.52,0.00,245.00,9486.41,89061.52,,98547.93,2014,,Walnut Creek Elementary,""
Diane Wolfe,ELEMENTARY TEACHER,88816.52,0.00,0.00,9591.37,88816.52,,98407.89,2014,,Walnut Creek Elementary,""
Margaret Tuholski,ELEMENTARY TEACHER,88816.52,0.00,0.00,9550.12,88816.52,,98366.64,2014,,Walnut Creek Elementary,""
Julie Craik,ELEMENTARY TEACHER,88816.52,0.00,70.00,9470.87,88886.52,,98357.39,2014,,Walnut Creek Elementary,""
Debra Kuhn,ELEMENTARY TEACHER,88816.52,0.00,0.00,9465.10,88816.52,,98281.62,2014,,Walnut Creek Elementary,""
Jeanine Adcox,ELEMENTARY TEACHER,79869.13,0.00,0.00,17810.69,79869.13,,97679.82,2014,,Walnut Creek Elementary,""
Anu Virk,PSYCHOLOGIST,82590.59,0.00,5659.12,9378.77,88249.71,,97628.48,2014,,Walnut Creek Elementary,""
Cynthia Lannon,PAYROLL & BENEFITS COORDINATOR,80430.30,0.00,0.00,16001.21,80430.30,,96431.51,2014,,Walnut Creek Elementary,""
Kirsten Choy,ELEMENTARY TEACHER,86324.81,0.00,0.00,9809.20,86324.81,,96134.01,2014,,Walnut Creek Elementary,""
Barbara Albaugh,MIDDLE SCHOOL TEACHER,83671.72,0.00,778.75,9179.45,84450.47,,93629.92,2014,,Walnut Creek Elementary,""
Shawna Matilla,MIDDLE SCHOOL TEACHER,79121.43,0.00,840.00,13646.18,79961.43,,93607.61,2014,,Walnut Creek Elementary,""
Kevin King,ELEMENTARY TEACHER,77919.53,0.00,0.00,15192.74,77919.53,,93112.27,2014,,Walnut Creek Elementary,""
Kelli Durham,RESOURCE TEACHER,83671.72,0.00,210.00,9132.52,83881.72,,93014.24,2014,,Walnut Creek Elementary,""
Royce Ursu,RESOURCE TEACHER,83674.27,0.00,245.00,9001.07,83919.27,,92920.34,2014,,Walnut Creek Elementary,""
Angela Green,MIDDLE SCHOOL TEACHER,83671.72,0.00,35.00,9031.96,83706.72,,92738.68,2014,,Walnut Creek Elementary,""
Derek Petersen,RESOURCE TEACHER,77919.53,0.00,245.00,14463.91,78164.53,,92628.44,2014,,Walnut Creek Elementary,""
Steven Malton,ELEMENTARY TEACHER,77919.53,0.00,0.00,13284.41,77919.53,,91203.94,2014,,Walnut Creek Elementary,""
Lisa Levinthal,ELEMENTARY TEACHER,81533.61,0.00,0.00,9198.98,81533.61,,90732.59,2014,,Walnut Creek Elementary,""
Lisa Santos,ELEMENTARY TEACHER,74095.76,0.00,630.00,15155.59,74725.76,,89881.35,2014,,Walnut Creek Elementary,""
Tina Ahmed,MIDDLE SCHOOL TEACHER,79857.30,0.00,455.00,9203.32,80312.30,,89515.62,2014,,Walnut Creek Elementary,""
Adrea Staller,SDC TEACHER,74407.30,0.00,350.00,14349.97,74757.30,,89107.27,2014,,Walnut Creek Elementary,""
Jana Palmquist,MIDDLE SCHOOL TEACHER,74407.30,0.00,700.00,13466.72,75107.30,,88574.02,2014,,Walnut Creek Elementary,""
Stephanie Campbell,ELEMENTARY TEACHER,75001.97,0.00,140.00,13250.41,75141.97,,88392.38,2014,,Walnut Creek Elementary,""
Sharilyn Fetterhoff-Bacci,ELEMENTARY TEACHER,78937.70,0.00,0.00,8713.63,78937.70,,87651.33,2014,,Walnut Creek Elementary,""
Kirsti Davis,MIDDLE SCHOOL TEACHER,73117.92,0.00,350.00,14138.06,73467.92,,87605.98,2014,,Walnut Creek Elementary,""
Jane Wrightson,ELEMENTARY TEACHER,74407.30,0.00,70.00,13080.58,74477.30,,87557.88,2014,,Walnut Creek Elementary,""
Colleen Tullus,ELEMENTARY TEACHER,77919.53,0.00,630.00,8675.25,78549.53,,87224.78,2014,,Walnut Creek Elementary,""
Alan Siegel,ELEMENTARY TEACHER,72883.17,0.00,0.00,14330.59,72883.17,,87213.76,2014,,Walnut Creek Elementary,""
Gitta Kahangi,MIDDLE SCHOOL TEACHER,51879.88,0.00,0.00,35314.58,51879.88,,87194.46,2014,,Walnut Creek Elementary,""
Shauna Tatum,ELEMENTARY TEACHER,74095.76,0.00,0.00,12963.36,74095.76,,87059.12,2014,,Walnut Creek Elementary,""
Summer Noel,ELEMENTARY TEACHER,72883.17,0.00,0.00,13920.59,72883.17,,86803.76,2014,,Walnut Creek Elementary,""
Armando Munoz,MAINTENANCE CRAFTSMAN,70632.89,0.00,0.00,15582.59,70632.89,,86215.48,2014,,Walnut Creek Elementary,""
Deborah Pollak,ELEMENTARY TEACHER,71744.30,0.00,70.00,14269.55,71814.30,,86083.85,2014,,Walnut Creek Elementary,""
Janet Thomas,ELEMENTARY TEACHER,76450.45,0.00,0.00,8417.07,76450.45,,84867.52,2014,,Walnut Creek Elementary,""
Sue Gates,ELEMENTARY TEACHER,74083.20,0.00,2327.50,8278.26,76410.70,,84688.96,2014,,Walnut Creek Elementary,""
Lisa Dippo,RESOURCE TEACHER,72049.12,0.00,70.00,12119.26,72119.12,,84238.38,2014,,Walnut Creek Elementary,""
Doris Muraoka,SDC TEACHER,69904.46,0.00,2800.00,10182.17,72704.46,,82886.63,2014,,Walnut Creek Elementary,""
Diane Dias,MIDDLE SCHOOL TEACHER,72883.17,0.00,1400.00,8410.57,74283.17,,82693.74,2014,,Walnut Creek Elementary,""
Alexis Holmes,ELEMENTARY TEACHER,67339.52,0.00,1190.00,14102.61,68529.52,,82632.13,2014,,Walnut Creek Elementary,""
Jessica Halupka,ELEMENTARY TEACHER,67863.90,0.00,0.00,14559.41,67863.90,,82423.31,2014,,Walnut Creek Elementary,""
Liza Nelson,ELEMENTARY TEACHER,74095.76,0.00,0.00,8217.18,74095.76,,82312.94,2014,,Walnut Creek Elementary,""
Kylie Harrison,ELEMENTARY TEACHER,74089.46,0.00,0.00,8216.66,74089.46,,82306.12,2014,,Walnut Creek Elementary,""
Richard Weyand,CUSTODIAL SUPERVISOR,65837.69,1230.93,0.00,15080.42,67068.62,,82149.04,2014,,Walnut Creek Elementary,""
Sidney Hulin,SDC TEACHER,72883.17,0.00,0.00,8110.78,72883.17,,80993.95,2014,,Walnut Creek Elementary,""
Jennifer Hurd,ELEMENTARY TEACHER,72883.17,0.00,0.00,8061.06,72883.17,,80944.23,2014,,Walnut Creek Elementary,""
Christie Clark,ELEMENTARY TEACHER,74095.76,0.00,0.00,6661.66,74095.76,,80757.42,2014,,Walnut Creek Elementary,""
Jennifer Sanderson,ELEMENTARY TEACHER,66955.25,0.00,0.00,12910.33,66955.25,,79865.58,2014,,Walnut Creek Elementary,""
Nancy Smith,TITLE I TEACHER,71744.30,0.00,0.00,8017.58,71744.30,,79761.88,2014,,Walnut Creek Elementary,""
Laura Marks,MUSIC TEACHER,71416.47,0.00,0.00,7989.78,71416.47,,79406.25,2014,,Walnut Creek Elementary,""
Elizabeth Bertrams,MIDDLE SCHOOL TEACHER,66908.01,0.00,350.00,11684.66,67258.01,,78942.67,2014,,Walnut Creek Elementary,""
Julianna Freed,MIDDLE SCHOOL TEACHER,72040.71,0.00,630.00,6255.56,72670.71,,78926.27,2014,,Walnut Creek Elementary,""
Anna Kostal,MIDDLE SCHOOL TEACHER,67681.12,0.00,560.00,9271.83,68241.12,,77512.95,2014,,Walnut Creek Elementary,""
Kerry Obrien,ELEMENTARY TEACHER,63761.47,0.00,0.00,13488.81,63761.47,,77250.28,2014,,Walnut Creek Elementary,""
Marcia Eiler,ELEMENTARY TEACHER,67863.90,0.00,70.00,7690.52,67933.90,,75624.42,2014,,Walnut Creek Elementary,""
Richard Watson,MAINTENANCE CRAFTSMAN,61008.66,0.00,0.00,14358.84,61008.66,,75367.50,2014,,Walnut Creek Elementary,""
Linda Steuer,SPEECH AND LANGUAGE TEACHER,68184.45,0.00,0.00,6443.58,68184.45,,74628.03,2014,,Walnut Creek Elementary,""
Carol Reeves,MIDDLE SCHOOL TEACHER,57837.59,0.00,105.00,15982.43,57942.59,,73925.02,2014,,Walnut Creek Elementary,""
Penelope Harris,CERTIFICATED SUBS,58180.72,0.00,4900.00,10747.54,63080.72,,73828.26,2014,,Walnut Creek Elementary,""
Mary Lasica,EDUCATIONAL TECHNOLOGY SPEC,59468.35,0.00,0.00,14173.79,59468.35,,73642.14,2014,,Walnut Creek Elementary,""
Tara Robinson,ELEMENTARY TEACHER,60378.30,0.00,1015.00,11969.18,61393.30,,73362.48,2014,,Walnut Creek Elementary,""
Erica Pitney,ELEMENTARY TEACHER,58299.90,0.00,1610.00,13209.92,59909.90,,73119.82,2014,,Walnut Creek Elementary,""
Lauren Clark,ELEMENTARY TEACHER,60278.30,0.00,560.00,11925.27,60838.30,,72763.57,2014,,Walnut Creek Elementary,""
Rachel Villalba,RESOURCE TEACHER,64987.93,0.00,0.00,7444.11,64987.93,,72432.04,2014,,Walnut Creek Elementary,""
Gail Robles,RESOURCE TEACHER,60694.82,0.00,0.00,11633.86,60694.82,,72328.68,2014,,Walnut Creek Elementary,""
Maria Thompson,ELEMENTARY TEACHER,64039.33,0.00,0.00,7363.62,64039.33,,71402.95,2014,,Walnut Creek Elementary,""
Emily Foster,COUNSELOR,54573.36,0.00,3399.69,12993.82,57973.05,,70966.87,2014,,Walnut Creek Elementary,""
Karen Worthington,ELEMENTARY TEACHER,63326.12,0.00,148.75,7320.22,63474.87,,70795.09,2014,,Walnut Creek Elementary,""
Sharron Moore,RETIREE,58180.72,0.00,0.00,12606.56,58180.72,,70787.28,2014,,Walnut Creek Elementary,""
Brittany Rosenstrauch,ELEMENTARY TEACHER,61686.80,0.00,1557.50,7378.31,63244.30,,70622.61,2014,,Walnut Creek Elementary,""
Kellianne Bockser,ELEMENTARY TEACHER,57288.30,0.00,0.00,12950.85,57288.30,,70239.15,2014,,Walnut Creek Elementary,""
Bonnie Ha,ELEMENTARY TEACHER,57282.21,0.00,0.00,11712.06,57282.21,,68994.27,2014,,Walnut Creek Elementary,""
Brittany Fogarty,ELEMENTARY TEACHER,57288.30,0.00,0.00,11621.75,57288.30,,68910.05,2014,,Walnut Creek Elementary,""
Karen Parkhurst,RETIREE,58180.72,0.00,0.00,10262.92,58180.72,,68443.64,2014,,Walnut Creek Elementary,""
Vilayphone Vongnakhone,ELEM HEAD CUSTODIAN,54094.07,619.01,0.00,13723.10,54713.08,,68436.18,2014,,Walnut Creek Elementary,""
Evangeline Santos-Ong,ELEMENTARY TEACHER,60653.90,0.00,752.50,7012.28,61406.40,,68418.68,2014,,Walnut Creek Elementary,""
Anselma Soto,ELEM HEAD CUSTODIAN,54094.07,0.00,0.00,13723.09,54094.07,,67817.16,2014,,Walnut Creek Elementary,""
Harvey Schnell,MAINTENANCE/WAREHOUSE,54094.07,0.00,0.00,13639.51,54094.07,,67733.58,2014,,Walnut Creek Elementary,""
Tiffany Fong,SPEECH AND LANGUAGE TEACHER,60060.79,0.00,0.00,7065.82,60060.79,,67126.61,2014,,Walnut Creek Elementary,""
Linda Clar,ELEMENTARY TEACHER,56106.67,0.00,0.00,10929.21,56106.67,,67035.88,2014,,Walnut Creek Elementary,""
Sandra Miller,DISTRICT OFFICE SECRETARY,52932.87,0.00,0.00,13415.27,52932.87,,66348.14,2014,,Walnut Creek Elementary,""
Willow Boone,ELEMENTARY TEACHER,59331.91,0.00,0.00,6964.75,59331.91,,66296.66,2014,,Walnut Creek Elementary,""
Cheryl Voss,RETIREE,52844.42,0.00,0.00,13340.35,52844.42,,66184.77,2014,,Walnut Creek Elementary,""
Ruth Gonsalves,ELEMENTARY TEACHER,59114.77,0.00,0.00,6859.38,59114.77,,65974.15,2014,,Walnut Creek Elementary,""
Rebecca Zazulak,ELEMENTARY TEACHER,52297.17,0.00,350.00,13052.58,52647.17,,65699.75,2014,,Walnut Creek Elementary,""
Nicole Sanderson,ELEMENTARY TEACHER,54286.77,0.00,0.00,11316.50,54286.77,,65603.27,2014,,Walnut Creek Elementary,""
Elizabeth Sarica,ELEMENTARY TEACHER,58676.50,0.00,0.00,6904.95,58676.50,,65581.45,2014,,Walnut Creek Elementary,""
Alison Torkelson,MIDDLE SCHOOL TEACHER,58368.89,0.00,267.50,6857.29,58636.39,,65493.68,2014,,Walnut Creek Elementary,""
Ian Barbus,ELEM HEAD CUSTODIAN,51521.18,454.34,0.00,12736.72,51975.52,,64712.24,2014,,Walnut Creek Elementary,""
Christina Ecklund,MIDDLE SCHOOL TEACHER,50219.73,0.00,140.00,14046.08,50359.73,,64405.81,2014,,Walnut Creek Elementary,""
Janelle Stabb,ELEMENTARY TEACHER,56972.63,0.00,630.00,6783.98,57602.63,,64386.61,2014,,Walnut Creek Elementary,""
Earlene Caven,OFFICE MANAGER,49522.59,0.00,0.00,14359.36,49522.59,,63881.95,2014,,Walnut Creek Elementary,""
Jamaal White,GARDENER,49801.55,0.00,0.00,12687.18,49801.55,,62488.73,2014,,Walnut Creek Elementary,""
Samuel Dix,ELEMENTARY TEACHER,51109.73,0.00,0.00,11015.78,51109.73,,62125.51,2014,,Walnut Creek Elementary,""
Donna Johnson,ATTENDANCE OFFICE MANAGER,47009.73,0.00,0.00,14882.71,47009.73,,61892.44,2014,,Walnut Creek Elementary,""
Colleen Murray,COUNSELING OFFICE MANAGER,49544.82,0.00,0.00,12338.61,49544.82,,61883.43,2014,,Walnut Creek Elementary,""
Sharon Price,OFFICE MANAGER,49357.92,0.00,0.00,12502.62,49357.92,,61860.54,2014,,Walnut Creek Elementary,""
Sarah Kious,MIDDLE SCHOOL TEACHER,50219.73,0.00,175.00,10763.76,50394.73,,61158.49,2014,,Walnut Creek Elementary,""
Vince Leary,CUSTODIAN,47807.84,0.00,0.00,13207.30,47807.84,,61015.14,2014,,Walnut Creek Elementary,""
Allen Herndon,CUSTODIAN,47807.84,0.00,0.00,13167.30,47807.84,,60975.14,2014,,Walnut Creek Elementary,""
Trude Rutan,OFFICE MANAGER,47009.57,0.00,0.00,13730.88,47009.57,,60740.45,2014,,Walnut Creek Elementary,""
Joan Anderton,LIBARARY MEDIA SPECIALIST,52811.51,0.00,400.00,7337.18,53211.51,,60548.69,2014,,Walnut Creek Elementary,""
Natalie Lopez,DO SECRETARY STDSRVCS,47166.41,0.00,0.00,12804.27,47166.41,,59970.68,2014,,Walnut Creek Elementary,""
Robin Reese,ELEMENTARY TEACHER,53277.57,0.00,0.00,6454.07,53277.57,,59731.64,2014,,Walnut Creek Elementary,""
Kandi Lancaster,MIDDLE SCHOOL TEACHER,45690.05,0.00,245.00,13695.93,45935.05,,59630.98,2014,,Walnut Creek Elementary,""
