Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leticia Gomez,COORD PARENT AND FAMILY,108084.81,0.00,2598.12,36570.68,110682.93,,147253.61,2016,,Pittsburg Unified,FT
Julie Blackburn,ELEMENTARY PRINCIPAL,112322.43,0.00,10101.81,23805.00,122424.24,,146229.24,2016,,Pittsburg Unified,FT
Jennifer Clark,ELEMENTARY VICE PRINCIPAL,99393.92,0.00,10029.50,36651.94,109423.42,,146075.36,2016,,Pittsburg Unified,FT
Hue Phan,ELEMENTARY VICE PRINCIPAL,99393.92,0.00,11012.35,35348.41,110406.27,,145754.68,2016,,Pittsburg Unified,FT
Joanne Rovner Curtis,ELEMENTARY PRINCIPAL,100957.69,0.00,9466.73,35307.60,110424.42,,145732.02,2016,,Pittsburg Unified,FT
Felicia Bridges,JR HIGH VICE PRINCIPAL,111151.02,0.00,10749.56,23756.82,121900.58,,145657.40,2016,,Pittsburg Unified,FT
Elinore Freeman,SPECIAL ED TEACHER 11 MO,86178.67,0.00,28172.42,31085.90,114351.09,,145436.99,2016,,Pittsburg Unified,FT
Linda Pineda,TOSA-INSTRUCTIONAL COACH,89091.24,0.00,32441.84,23795.27,121533.08,,145328.35,2016,,Pittsburg Unified,FT
Bernard Brown,SECONDARY TEACHER 11 MO,84372.16,0.00,25835.56,35032.90,110207.72,,145240.62,2016,,Pittsburg Unified,FT
Rajnesh Naicker,ASST PRINCIPAL HIGH SCHOOL,97927.30,0.00,11943.23,35366.07,109870.53,,145236.60,2016,,Pittsburg Unified,FT
Emily Digiovanni,SPECIAL ED TEACHER 11 MO,84853.81,0.00,23535.60,35342.33,108389.41,,143731.74,2016,,Pittsburg Unified,FT
Milagros Estrada,JR HIGH VICE PRINCIPAL,97927.30,0.00,9839.34,35052.57,107766.64,,142819.21,2016,,Pittsburg Unified,FT
Nina Crossland,ELEMENTARY PRINCIPAL,119740.63,0.00,6224.71,15825.79,125965.34,,141791.13,2016,,Pittsburg Unified,FT
Erick Valenzuela,SPECIAL ED TEACHER 11 MO,81462.10,0.00,25257.82,35065.62,106719.92,,141785.54,2016,,Pittsburg Unified,FT
Deirdre Williams,COUNSELOR,99677.59,0.00,6453.25,34917.72,106130.84,,141048.56,2016,,Pittsburg Unified,FT
Maureen Mattson,SECONDARY TEACHER 11 MO,89517.67,0.00,27902.66,23202.46,117420.33,,140622.79,2016,,Pittsburg Unified,FT
Phillip Webb,SECONDARY TEACHER 12 MO,89161.08,0.00,20540.69,30458.36,109701.77,,140160.13,2016,,Pittsburg Unified,FT
Christie Warner,SECONDARY TEACHER 11 MO,84915.31,0.00,19929.84,34771.26,104845.15,,139616.41,2016,,Pittsburg Unified,FT
Aaron Alatorre,SPECIAL ED TEACHER 11 MO,85587.77,0.00,30340.61,23280.66,115928.38,,139209.04,2016,,Pittsburg Unified,FT
Kenneth Winkler,ELEMENTARY VICE PRINCIPAL,95654.38,0.00,8799.83,34660.50,104454.21,,139114.71,2016,,Pittsburg Unified,FT
Karen Jennings,STUDENT DATA SYSTEMS COORD,96857.93,0.00,10346.81,31667.34,107204.74,,138872.08,2016,,Pittsburg Unified,FT
Cecilla Valdez,TOSA-INSTRUCTIONAL COACH,86910.27,0.00,16812.74,34722.01,103723.01,,138445.02,2016,,Pittsburg Unified,FT
Liafisi Kaka,SPECIAL ED TEACHER 11 MO,84915.31,0.00,18702.26,34617.42,103617.57,,138234.99,2016,,Pittsburg Unified,FT
Gloria Leinbach,OCCUPATIONAL THERAPIST,110397.21,0.00,3176.30,24135.37,113573.51,,137708.88,2016,,Pittsburg Unified,FT
Charles Perez,SECONDARY TEACHER 11 MO,94177.88,0.00,8680.61,34562.92,102858.49,,137421.41,2016,,Pittsburg Unified,FT
Varan Garro,SPECIAL ED TEACHER 12 MO,89739.86,0.00,13020.26,34473.39,102760.12,,137233.51,2016,,Pittsburg Unified,FT
Danny Lockwood,ADULT EDUCATION VICE PRINCIPAL,114180.61,0.00,7452.18,15360.70,121632.79,,136993.49,2016,,Pittsburg Unified,FT
Lindsay Bell,PROGRAM SPECIALIST,108533.13,0.00,4427.66,22764.81,112960.79,,135725.60,2016,,Pittsburg Unified,FT
Catherine Borquez,ELEMENTARY PRINCIPAL,108533.13,0.00,4492.29,22579.52,113025.42,,135604.94,2016,,Pittsburg Unified,FT
Jennifer Main,OCCUPATIONAL THERAPIST,99357.52,0.00,550.00,34292.73,99907.52,,134200.25,2016,,Pittsburg Unified,FT
Michael Sullivan,THEATER SUPERVISOR,97616.40,0.00,1200.00,35355.25,98816.40,,134171.65,2016,,Pittsburg Unified,FT
Ann Martinez,CREDENTIAL ANALYST,72705.81,24456.69,3635.16,32628.82,100797.66,,133426.48,2016,,Pittsburg Unified,FT
Virgilio Capupus,SPECIAL ED TEACHER 11 MO,85587.77,0.00,13268.11,34103.36,98855.88,,132959.24,2016,,Pittsburg Unified,FT
Stephanie Holmes,SECONDARY TEACHER 11 MO,85587.77,0.00,13351.03,33998.06,98938.80,,132936.86,2016,,Pittsburg Unified,FT
Geoff Borroughs,SECONDARY TEACHER 11 MO,93895.20,0.00,8681.97,29740.32,102577.17,,132317.49,2016,,Pittsburg Unified,FT
Melonie Sauceda Flemming,SPEECH THERAPIST,96997.02,0.00,20565.75,14731.81,117562.77,,132294.58,2016,,Pittsburg Unified,FT
Paul Lacasse,SECONDARY TEACHER 11 MO,86910.27,0.00,22139.89,22412.97,109050.16,,131463.13,2016,,Pittsburg Unified,FT
Shundra Johnson,ACADEMIC DATA SUPERVISOR,81301.32,0.00,15405.14,34693.84,96706.46,,131400.30,2016,,Pittsburg Unified,FT
Mark Maselli,SECONDARY TEACHER 11 MO,86910.27,0.00,10528.73,33935.64,97439.00,,131374.64,2016,,Pittsburg Unified,FT
Victoria Krywokulsky,SPECIAL ED TEACHER 11 MO,88107.67,0.00,20640.47,22493.07,108748.14,,131241.21,2016,,Pittsburg Unified,FT
Joanna Aragon,COUNSELOR,89517.63,0.00,7699.19,33878.62,97216.82,,131095.44,2016,,Pittsburg Unified,FT
Theresa Johnson,PSYCHOLOGIST,99548.50,0.00,2013.85,29466.34,101562.35,,131028.69,2016,,Pittsburg Unified,FT
Juana Nesta,ELEM TEACHER 11 MO,85587.77,0.00,11299.53,33877.39,96887.30,,130764.69,2016,,Pittsburg Unified,FT
Debra Pettric,COORDINATOR,102478.94,0.00,13061.57,14777.51,115540.51,,130318.02,2016,,Pittsburg Unified,FT
Andrea Keeler,ASST DIRECTOR CHILD NUTRITION,86461.29,0.00,9122.94,34497.03,95584.23,,130081.26,2016,,Pittsburg Unified,FT
Pamela Butler-Harris,SPECIAL ED TEACHER 11 MO,76196.68,0.00,24334.22,29491.08,100530.90,,130021.98,2016,,Pittsburg Unified,FT
Christopher Melodias,COORD NETWORK SYSTEMS,96857.93,0.00,9779.82,23229.67,106637.75,,129867.42,2016,,Pittsburg Unified,FT
Kirsten Werk,TOSA-INSTRUCTIONAL COACH,86780.27,0.00,8752.74,33681.36,95533.01,,129214.37,2016,,Pittsburg Unified,FT
Pinder Jaggi,SECONDARY TEACHER 11 MO,85587.77,0.00,9849.37,33728.82,95437.14,,129165.96,2016,,Pittsburg Unified,FT
Christina Lewis-Mcgee,SPECIAL ED TEACHER 11 MO,73141.45,0.00,22218.81,33784.65,95360.26,,129144.91,2016,,Pittsburg Unified,FT
Steve Leroy,SECONDARY TEACHER 11 MO,89428.57,0.00,5465.73,33622.58,94894.30,,128516.88,2016,,Pittsburg Unified,FT
Damien Adams,SPECIAL ED TEACHER 11 MO,78982.95,0.00,15822.33,33615.64,94805.28,,128420.92,2016,,Pittsburg Unified,FT
Daniel Mccoy,ELEM TEACHER 11 MO,78343.41,0.00,16455.83,33614.96,94799.24,,128414.20,2016,,Pittsburg Unified,FT
Hari Brown,SECONDARY TEACHER 11 MO,83193.42,0.00,11469.12,33662.69,94662.54,,128325.23,2016,,Pittsburg Unified,FT
Caralyn Ramos,COUNSELOR,85587.77,0.00,8796.85,33560.38,94384.62,,127945.00,2016,,Pittsburg Unified,FT
Eric Hosking,HIGH SCHOOL VICE PRINCIPAL,90350.29,0.00,3964.43,33487.36,94314.72,,127802.08,2016,,Pittsburg Unified,FT
Kevin Galloway,SECONDARY TEACHER 11 MO,89517.67,0.00,4191.10,33468.06,93708.77,,127176.83,2016,,Pittsburg Unified,FT
Alex Weber,SPEECH THERAPIST,95342.84,0.00,2548.57,28980.82,97891.41,,126872.23,2016,,Pittsburg Unified,FT
Martin Santiago,SECONDARY TEACHER 11 MO,93250.06,0.00,65.34,33527.11,93315.40,,126842.51,2016,,Pittsburg Unified,FT
Denise Golshan,SECONDARY TEACHER 11 MO,84372.16,0.00,8318.91,33998.82,92691.07,,126689.89,2016,,Pittsburg Unified,FT
Kimberley Raynor,COUNSELOR,85587.77,0.00,7429.71,33393.76,93017.48,,126411.24,2016,,Pittsburg Unified,FT
Richard Grabin,COUNSELOR,86910.27,0.00,6006.17,33396.33,92916.44,,126312.77,2016,,Pittsburg Unified,FT
Jacquelyn Barrow,SECONDARY TEACHER 12 MO,89739.86,0.00,14819.07,21726.98,104558.93,,126285.91,2016,,Pittsburg Unified,FT
Phil Meylan,ELEM TEACHER 11 MO,89517.67,0.00,3316.21,33380.13,92833.88,,126214.01,2016,,Pittsburg Unified,FT
James Shipe,SECONDARY TEACHER 11 MO,85587.77,0.00,6848.58,33358.55,92436.35,,125794.90,2016,,Pittsburg Unified,FT
Jon Buxton,SPECIAL ED TEACHER 11 MO,83440.20,0.00,8893.00,33374.94,92333.20,,125708.14,2016,,Pittsburg Unified,FT
Sandra Sabatino,SECONDARY TEACHER 11 MO,89517.66,0.00,2777.16,33278.89,92294.82,,125573.71,2016,,Pittsburg Unified,FT
Makaela Huntsinger,SECONDARY TEACHER 11 MO,85587.77,0.00,6523.17,33325.43,92110.94,,125436.37,2016,,Pittsburg Unified,FT
Joellen Roesti,BTSA MENTOR,85587.77,0.00,6320.09,33208.99,91907.86,,125116.85,2016,,Pittsburg Unified,PT
Pat Mims,BUSINESS SERVICES SUPERVISOR,80467.83,273.69,10432.50,33885.43,91174.02,,125059.45,2016,,Pittsburg Unified,FT
Primrose Capupus,SECONDARY TEACHER 11 MO,96445.57,0.00,13889.65,14498.06,110335.22,,124833.28,2016,,Pittsburg Unified,FT
Josephine Artus,SPECIAL ED TEACHER 11 MO,85587.77,0.00,9982.47,29185.21,95570.24,,124755.45,2016,,Pittsburg Unified,FT
Laura Grans,SPECIAL ED TEACHER 11 MO,86910.27,0.00,4565.45,33274.40,91475.72,,124750.12,2016,,Pittsburg Unified,FT
Marianne Solis,CLASSIFIED RETIREE BENEFITS,70288.98,0.00,36229.33,17989.50,106518.31,,124507.81,2016,,Pittsburg Unified,PT
James Goble,ELEM TEACHER 11 MO,84372.16,0.00,6818.04,33225.14,91190.20,,124415.34,2016,,Pittsburg Unified,FT
Sandra Lavik,ELEM TEACHER 12 MO,89739.86,0.00,1418.28,33124.07,91158.14,,124282.21,2016,,Pittsburg Unified,FT
Courtney Kellogg,SECONDARY TEACHER 11 MO,79111.65,0.00,11913.71,33232.71,91025.36,,124258.07,2016,,Pittsburg Unified,FT
Jennifer Bowen,ELEM TEACHER 11 MO,84372.16,0.00,6520.91,33191.81,90893.07,,124084.88,2016,,Pittsburg Unified,FT
Heather Davis Puerzer,ELEM TEACHER 11 MO,85587.77,0.00,4934.54,33102.53,90522.31,,123624.84,2016,,Pittsburg Unified,FT
Kanika Jenkins,SECONDARY TEACHER 11 MO,73300.72,0.00,17130.80,33184.53,90431.52,,123616.05,2016,,Pittsburg Unified,FT
Kevin Smith,SECONDARY TEACHER 11 MO,85587.77,0.00,4615.77,33306.24,90203.54,,123509.78,2016,,Pittsburg Unified,FT
Jocel Lazarito,SPECIAL ED TEACHER 11 MO,82216.85,0.00,9089.00,32087.93,91305.85,,123393.78,2016,,Pittsburg Unified,FT
Mary Alexander,ELEM TEACHER 11 MO,86910.27,0.00,3329.13,33084.14,90239.40,,123323.54,2016,,Pittsburg Unified,FT
Dennis Meyer,SECONDARY TEACHER 11 MO,84915.31,0.00,5226.28,33074.12,90141.59,,123215.71,2016,,Pittsburg Unified,FT
Vicente Borja,SECONDARY TEACHER 11 MO,84372.16,0.00,5735.01,33082.84,90107.17,,123190.01,2016,,Pittsburg Unified,FT
Valarie Bell,COUNSELOR,84372.16,0.00,10271.41,28513.25,94643.57,,123156.82,2016,,Pittsburg Unified,FT
Michael Glass,COUNSELOR,88075.31,0.00,6312.08,28740.56,94387.39,,123127.95,2016,,Pittsburg Unified,FT
Suzette Golden,TOSA-INSTRUCTIONAL COACH,86650.27,0.00,7676.65,28734.36,94326.92,,123061.28,2016,,Pittsburg Unified,FT
Gary Marcus,ELEM TEACHER 11 MO,89517.67,0.00,4698.43,28710.88,94216.10,,122926.98,2016,,Pittsburg Unified,FT
Gerald Morucci,PREP TEACHER 11 MO,86910.27,0.00,2930.91,33043.99,89841.18,,122885.17,2016,,Pittsburg Unified,FT
Allison Azevedo,ELEM TEACHER 11 MO,84265.31,0.00,5425.84,33057.08,89691.15,,122748.23,2016,,Pittsburg Unified,FT
Evette Evers-Threatt,SECONDARY TEACHER 11 MO,83440.20,0.00,6124.93,33018.44,89565.13,,122583.57,2016,,Pittsburg Unified,FT
Angel Calderon,SECONDARY TEACHER 11 MO,85587.77,0.00,3971.76,32980.55,89559.53,,122540.08,2016,,Pittsburg Unified,FT
Frank Abono,SPECIAL ED TEACHER 11 MO,89517.67,0.00,0.00,33003.47,89517.67,,122521.14,2016,,Pittsburg Unified,FT
Semiramiss Natagh,ELEM TEACHER 11 MO,86910.27,0.00,6733.63,28624.03,93643.90,,122267.93,2016,,Pittsburg Unified,FT
Miren Doolittle,TOSA-INSTRUCTIONAL COACH,86178.67,0.00,2976.08,32951.66,89154.75,,122106.41,2016,,Pittsburg Unified,FT
Andreana Collins,ELEM TEACHER 11 MO,84372.16,744.22,3928.41,32866.81,89044.79,,121911.60,2016,,Pittsburg Unified,FT
Jeffrey Greco,SECONDARY TEACHER 11 MO,86910.27,0.00,1963.06,32917.47,88873.33,,121790.80,2016,,Pittsburg Unified,FT
Jess Quesada,SECONDARY TEACHER 11 MO,85789.97,0.00,7974.94,27975.49,93764.91,,121740.40,2016,,Pittsburg Unified,FT
Patricia Rodriguez,ELEM TEACHER 11 MO,86910.27,0.00,1719.91,32895.06,88630.18,,121525.24,2016,,Pittsburg Unified,FT
Shoshannah Walker,ELEM TEACHER 11 MO,84372.16,0.00,8550.05,28592.62,92922.21,,121514.83,2016,,Pittsburg Unified,FT
Kendaline Kampel,TOSA-INSTRUCTIONAL COACH,81462.10,0.00,7005.00,32935.43,88467.10,,121402.53,2016,,Pittsburg Unified,FT
Ana Gomez,SECONDARY TEACHER 11 MO,83375.63,0.00,4848.43,32863.26,88224.06,,121087.32,2016,,Pittsburg Unified,FT
Bauea Crosby,SECONDARY TEACHER 11 MO,89517.67,0.00,10231.54,21328.15,99749.21,,121077.36,2016,,Pittsburg Unified,FT
Scott Monroe,ELEM TEACHER 11 MO,85587.77,0.00,2512.21,32844.91,88099.98,,120944.89,2016,,Pittsburg Unified,FT
Rachel Foster,ELEM TEACHER 11 MO,81237.01,0.00,18403.60,21303.02,99640.61,,120943.63,2016,,Pittsburg Unified,FT
Paul Pedersen,SECONDARY TEACHER 11 MO,86910.27,0.00,1089.85,32828.09,88000.12,,120828.21,2016,,Pittsburg Unified,FT
Maria Naranjo,ELEM TEACHER 11 MO,85510.46,0.00,2493.68,32821.80,88004.14,,120825.94,2016,,Pittsburg Unified,FT
Dayna Gaspard Ripper,TOSA-INSTRUCTIONAL COACH,76870.44,0.00,13560.45,30303.00,90430.89,,120733.89,2016,,Pittsburg Unified,FT
Vanesa Arreola,ELEM TEACHER 11 MO,84372.16,0.00,3283.86,32792.78,87656.02,,120448.80,2016,,Pittsburg Unified,FT
Kelly Bradford,SECONDARY TEACHER 11 MO,83440.20,0.00,4226.84,32770.19,87667.04,,120437.23,2016,,Pittsburg Unified,FT
Gina Garro,ELEM TEACHER 11 MO,84915.31,0.00,2647.08,32792.43,87562.39,,120354.82,2016,,Pittsburg Unified,FT
Victor Galli,SECONDARY TEACHER 11 MO,85587.77,0.00,6669.19,28028.41,92256.96,,120285.37,2016,,Pittsburg Unified,FT
Erasimo Cattolico,SECONDARY TEACHER 11 MO,85587.77,0.00,6091.38,28402.53,91679.15,,120081.68,2016,,Pittsburg Unified,FT
Carolyn Williams,SECONDARY TEACHER 11 MO,84372.16,0.00,14419.42,21250.28,98791.58,,120041.86,2016,,Pittsburg Unified,FT
Elizabeth Macias,ELEM TEACHER 11 MO,85587.77,0.00,1681.06,32736.83,87268.83,,120005.66,2016,,Pittsburg Unified,FT
Roxanne Patin,ELEM TEACHER 11 MO,85580.37,0.00,1241.86,32697.88,86822.23,,119520.11,2016,,Pittsburg Unified,FT
Michelle Turner,ELEM TEACHER 11 MO,85587.77,0.00,1188.06,32686.07,86775.83,,119461.90,2016,,Pittsburg Unified,FT
Idu Emeziem,ELEM TEACHER 11 MO,86178.67,0.00,538.96,32682.42,86717.63,,119400.05,2016,,Pittsburg Unified,FT
Salvatore Culcasi,CARPENTER,67269.30,15250.42,9517.41,27338.41,92037.13,,119375.54,2016,,Pittsburg Unified,FT
Sean Sturgis,HVAC - MAINTENANCE,70632.78,15640.21,1298.11,31741.87,87571.10,,119312.97,2016,,Pittsburg Unified,FT
Michael Zenzano,SECONDARY TEACHER 11 MO,81462.10,0.00,5106.12,32681.08,86568.22,,119249.30,2016,,Pittsburg Unified,FT
Rick Pyle,SECONDARY TEACHER 11 MO,86910.27,0.00,3364.54,28929.37,90274.81,,119204.18,2016,,Pittsburg Unified,FT
Ruth Foster,ELEM TEACHER 11 MO,85587.77,0.00,5255.87,28305.94,90843.64,,119149.58,2016,,Pittsburg Unified,FT
Michael Fobbs,GROUNDS EQUIPMENT OPERATOR,53959.80,24971.44,14072.57,26089.57,93003.81,,119093.38,2016,,Pittsburg Unified,FT
William Cockerham,SECONDARY TEACHER 11 MO,89517.67,0.00,1191.19,28306.17,90708.86,,119015.03,2016,,Pittsburg Unified,FT
Paula Traynor,SECONDARY TEACHER 11 MO,85587.77,0.00,781.12,32641.87,86368.89,,119010.76,2016,,Pittsburg Unified,FT
Eric Heins,ELEM TEACHER 11 MO,89517.67,0.00,1089.85,28293.41,90607.52,,118900.93,2016,,Pittsburg Unified,FT
Paul Fox,SECONDARY TEACHER 11 MO,81462.10,0.00,4692.50,32624.94,86154.60,,118779.54,2016,,Pittsburg Unified,FT
Danielle Arenivar Kamrud,SECONDARY TEACHER 11 MO,85587.77,0.00,571.54,32610.63,86159.31,,118769.94,2016,,Pittsburg Unified,FT
John Kleinjans,SECONDARY TEACHER 11 MO,86910.27,0.00,3566.89,28277.13,90477.16,,118754.29,2016,,Pittsburg Unified,FT
Ann Miani,ELEM TEACHER 12 MO,89739.86,0.00,768.02,28212.10,90507.88,,118719.98,2016,,Pittsburg Unified,FT
Nicole Mora,DISTRICT COMM AND PR SPEC,87055.23,6996.45,3493.74,21108.31,97545.42,,118653.73,2016,,Pittsburg Unified,FT
Julie Arness,SECONDARY TEACHER 11 MO,84372.16,0.00,5926.65,28262.11,90298.81,,118560.92,2016,,Pittsburg Unified,FT
James Stephens,PSYCHOLOGIST,95342.84,0.00,2013.85,20902.65,97356.69,,118259.34,2016,,Pittsburg Unified,FT
Gina Hansen,SECONDARY TEACHER 11 MO,84148.01,0.00,5852.12,28247.18,90000.13,,118247.31,2016,,Pittsburg Unified,FT
Sam Quinones,MAINTENANCE SUPERVISOR,76493.73,0.00,8249.16,33480.32,84742.89,,118223.21,2016,,Pittsburg Unified,FT
Timothy Simmons,SECONDARY TEACHER 11 MO,84915.31,0.00,4608.31,28553.16,89523.62,,118076.78,2016,,Pittsburg Unified,FT
Nadedja Casselberry,SECONDARY TEACHER 11 MO,82469.05,0.00,3042.77,32555.16,85511.82,,118066.98,2016,,Pittsburg Unified,FT
Maria Pardi,ELEM TEACHER 11 MO,89517.67,0.00,303.06,28201.87,89820.73,,118022.60,2016,,Pittsburg Unified,FT
Barbara Jones,EXECUTIVE ASSISTANT,77329.37,4941.09,6617.64,28607.71,88888.10,,117495.81,2016,,Pittsburg Unified,FT
Sandra Follansbee,SECONDARY TEACHER 11 MO,86910.27,0.00,2423.57,28131.82,89333.84,,117465.66,2016,,Pittsburg Unified,FT
Jasreen Jawanda,COUNSELOR,77408.65,0.00,7219.12,32461.95,84627.77,,117089.72,2016,,Pittsburg Unified,FT
Deborah Cummings,ELEM TEACHER 11 MO,85587.77,0.00,3305.93,28097.23,88893.70,,116990.93,2016,,Pittsburg Unified,FT
Angelia Nava,DIRECTOR CHILD NUTRITION,92548.63,0.00,3600.00,20779.35,96148.63,,116927.98,2016,,Pittsburg Unified,PT
Isabel Hernandez,SECONDARY TEACHER 11 MO,86178.67,0.00,2405.32,28053.54,88583.99,,116637.53,2016,,Pittsburg Unified,FT
Tina Ton,ELEM TEACHER 11 MO,86910.27,0.00,1639.65,28056.70,88549.92,,116606.62,2016,,Pittsburg Unified,FT
Jocelyn Flores,SECONDARY TEACHER 11 MO,82258.98,0.00,1893.51,32346.33,84152.49,,116498.82,2016,,Pittsburg Unified,FT
Patricia Bascomb,BTSA MENTOR,83913.57,0.00,4552.60,27978.83,88466.17,,116445.00,2016,,Pittsburg Unified,PT
Tanya Leyden,ELEM TEACHER 11 MO,85569.76,0.00,2826.98,28030.90,88396.74,,116427.64,2016,,Pittsburg Unified,FT
Charles Barker,SECONDARY TEACHER 11 MO,84372.16,0.00,3995.72,28019.91,88367.88,,116387.79,2016,,Pittsburg Unified,FT
Eugmar Lingbaoan,ELEM TEACHER 11 MO,84372.16,0.00,3984.11,28017.28,88356.27,,116373.55,2016,,Pittsburg Unified,FT
Tanya Voqui,COUNSELOR,75854.97,0.00,8080.40,32387.50,83935.37,,116322.87,2016,,Pittsburg Unified,FT
George Meilahn,ELEM TEACHER 11 MO,83440.20,0.00,456.52,32355.69,83896.72,,116252.41,2016,,Pittsburg Unified,FT
Melissa Christensen,ELEM TEACHER 11 MO,85587.77,0.00,2650.86,28010.12,88238.63,,116248.75,2016,,Pittsburg Unified,FT
Angela Majka,SECONDARY TEACHER 11 MO,84730.31,0.00,3365.16,27997.59,88095.47,,116093.06,2016,,Pittsburg Unified,FT
Maria Anna S Smith,TOSA-INSTRUCTIONAL COACH,74339.79,0.00,9299.99,32362.66,83639.78,,116002.44,2016,,Pittsburg Unified,FT
