Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathleen Baldocchi,SCHOOL SECRETARY,34215.48,0.00,13731.52,4483.11,47947.00,,52430.11,2014,,Knightsen Elementary,""
Shawndell Mc Call,CUST 1ST POSITION,37161.06,4806.64,1456.16,8672.04,43423.86,,52095.90,2014,,Knightsen Elementary,""
Anthony Robbins,MAINTENANCE & OPERATIONS,39911.34,1285.96,3323.64,4806.72,44520.94,,49327.66,2014,,Knightsen Elementary,""
Mindy Bello,PR/HR SPECIALIST,30625.32,7207.46,5400.00,5998.13,43232.78,,49230.91,2014,,Knightsen Elementary,""
Lillian Pierce,SUPERINTENDENT'S SECRETARY,37197.18,413.99,1709.43,9466.49,39320.60,,48787.09,2014,,Knightsen Elementary,""
Susan Dragon,RETIREE CERTIFICATED,38042.52,0.00,219.14,9538.41,38261.66,,47800.07,2014,,Knightsen Elementary,""
Anthony Altamirano,CUST 1ST POSITION,37636.44,1803.15,1983.23,4538.91,41422.82,,45961.73,2014,,Knightsen Elementary,""
Jodi Moore,TEACHER,29788.92,8786.67,3481.14,3624.51,42056.73,,45681.24,2014,,Knightsen Elementary,""
Suzanne Witte,LIBRARY CLERK,24215.16,1340.97,4104.23,9749.20,29660.36,,39409.56,2014,,Knightsen Elementary,""
Elsa Gutierrez,SPECIAL EDUCATION CLERK,26789.88,943.29,7728.22,3317.32,35461.39,,38778.71,2014,,Knightsen Elementary,""
Kathryn Bracelin,TEACHER,29199.12,201.37,2550.00,2520.46,31950.49,,34470.95,2014,,Knightsen Elementary,""
Gina Fio,CAFETERIA SUPERVISOR,25845.60,602.00,3872.84,3110.32,30320.44,,33430.76,2014,,Knightsen Elementary,""
Kathleen Smith,TEACHER,26089.56,0.00,2550.00,2543.22,28639.56,,31182.78,2014,,Knightsen Elementary,""
Devonna Nunes,INSTR AIDE,20863.20,1402.50,5729.48,2691.29,27995.18,,30686.47,2014,,Knightsen Elementary,""
Pamela Hollis,BUS DRIVER,18631.58,2208.52,3809.57,4922.46,24649.67,,29572.13,2014,,Knightsen Elementary,""
Sandra Lohman,INSTR AIDE,21977.78,312.68,2321.54,2346.53,24612.00,,26958.53,2014,,Knightsen Elementary,""
Susanne Hollingsworth,INSTR AIDE,17317.11,341.43,6305.18,2236.77,23963.72,,26200.49,2014,,Knightsen Elementary,""
Tammy Hansen,TEACHER,21270.06,0.00,2550.00,2115.24,23820.06,,25935.30,2014,,Knightsen Elementary,""
Lori Peseau,INSTR AIDE,14112.69,62.04,4771.19,1811.09,18945.92,,20757.01,2014,,Knightsen Elementary,""
David Hill,PSYCHOLOGIST,7131.28,11026.93,585.00,1822.83,18743.21,,20566.04,2014,,Knightsen Elementary,""
Lavina Medinas,RETIREE CLASSIFIED,11946.84,5.36,1402.30,6051.95,13354.50,,19406.45,2014,,Knightsen Elementary,""
Michelle Askeland,TEACHER,13715.70,500.38,1530.00,1288.14,15746.08,,17034.22,2014,,Knightsen Elementary,""
Bernadette Bettencourt,NURSE,11920.26,0.00,3350.20,1300.41,15270.46,,16570.87,2014,,Knightsen Elementary,""
Steven Butler,COUNSELOR,13447.14,0.00,1218.84,1209.96,14665.98,,15875.94,2014,,Knightsen Elementary,""
Maria Turner-Lloveras,COUNSELOR,12369.35,0.00,1063.60,1192.85,13432.95,,14625.80,2014,,Knightsen Elementary,""
Melissa Perdue,CAFETERIA ASST 1ST POSITION,13890.99,125.30,253.62,0.00,14269.91,,14269.91,2014,,Knightsen Elementary,""
Amy Sidrian,TEACHER SUB W/O RETIRE,13981.16,0.00,48.00,0.00,14029.16,,14029.16,2014,,Knightsen Elementary,""
Michelle Soto,TEACHER SUB W/O RETIRE,10192.00,0.00,734.64,-138.60,10926.64,,10788.04,2014,,Knightsen Elementary,""
Eric Niessner,TEACHER,8382.62,1776.85,510.00,0.00,10669.47,,10669.47,2014,,Knightsen Elementary,""
Franklin Dell,BOARD MEMBER,0.00,0.00,0.00,10452.96,0.00,,10452.96,2014,,Knightsen Elementary,""
Laura Filbert,RETIREE CERTIFICATED,0.00,0.00,0.00,9744.72,0.00,,9744.72,2014,,Knightsen Elementary,""
Judy Bates,YARD DUTY,7541.26,618.36,432.73,0.00,8592.35,,8592.35,2014,,Knightsen Elementary,""
Cindy Riggs,YARD DUTY,6936.48,144.66,896.14,0.00,7977.28,,7977.28,2014,,Knightsen Elementary,""
Karen Oleary,CATEGORICAL COORDINATOR,6831.66,0.00,510.00,629.04,7341.66,,7970.70,2014,,Knightsen Elementary,""
Madeline Leavel,TEACHER SUB W/RETIRE,7277.00,0.00,0.00,626.91,7277.00,,7903.91,2014,,Knightsen Elementary,""
Janice Lindgren,RETIREE CLASSIFIED,7841.64,0.00,0.00,0.00,7841.64,,7841.64,2014,,Knightsen Elementary,""
Anselmo Tobar,RETIREE CLASSIFIED,7841.64,0.00,0.00,0.00,7841.64,,7841.64,2014,,Knightsen Elementary,""
Brigitte Robbins,TEACHER SUB W/RETIRE,5979.46,0.00,0.00,522.95,5979.46,,6502.41,2014,,Knightsen Elementary,""
Devon Baldocchi,CHILD CARE 1ST POSITION,5763.49,195.95,368.62,0.00,6328.06,,6328.06,2014,,Knightsen Elementary,""
Valerie Harrison,TEACHER SUB W/RETIRE,5621.00,0.00,0.00,473.27,5621.00,,6094.27,2014,,Knightsen Elementary,""
Maura Kephart,CHILD CARE 1ST POSITION,4675.97,35.02,460.78,0.00,5171.77,,5171.77,2014,,Knightsen Elementary,""
Michelle Vandeventer,CL SUB SP ED AIDE,4556.30,225.09,367.32,0.00,5148.71,,5148.71,2014,,Knightsen Elementary,""
Joseph Bello,CL SUB CUSTODIAN,4940.61,0.00,0.00,0.00,4940.61,,4940.61,2014,,Knightsen Elementary,""
Deanna Lewis,YARD DUTY,4433.33,61.33,366.09,0.00,4860.75,,4860.75,2014,,Knightsen Elementary,""
Stephen Aspell,CL SUB CUSTODIAN,4383.31,0.00,0.00,0.00,4383.31,,4383.31,2014,,Knightsen Elementary,""
Kyle Metzler,CL SUB CUSTODIAN,4202.77,0.00,0.00,0.00,4202.77,,4202.77,2014,,Knightsen Elementary,""
Nicholas Araujo,LIFEGUARD,4013.92,0.00,0.00,0.00,4013.92,,4013.92,2014,,Knightsen Elementary,""
Ralph Fuentes,COACH CERTIF W/ RETIRE,3651.00,0.00,0.00,306.88,3651.00,,3957.88,2014,,Knightsen Elementary,""
Veronica Ochoa,INSTR AIDE,2999.62,0.00,478.38,409.39,3478.00,,3887.39,2014,,Knightsen Elementary,""
Ana Martinez,TEACHER SUB W/O RETIRE,3863.03,0.00,5.02,0.00,3868.05,,3868.05,2014,,Knightsen Elementary,""
Yolanda Sancen,TEACHER SUB W/RETIRE,3424.00,0.00,0.00,293.76,3424.00,,3717.76,2014,,Knightsen Elementary,""
Anselmo Tobar,RETIREE CLASSIFIED,1157.00,0.00,0.00,2454.43,1157.00,,3611.43,2014,,Knightsen Elementary,""
Lynda Gursky,PROGRAM SPECIALIST,2347.98,0.00,0.01,1071.00,2347.99,,3418.99,2014,,Knightsen Elementary,""
Richard Masadas,COACH CL W/RETIREMENT,3000.00,0.00,0.00,148.50,3000.00,,3148.50,2014,,Knightsen Elementary,""
Lizette Ornano,INSTR AIDE,3010.81,0.00,100.81,0.00,3111.62,,3111.62,2014,,Knightsen Elementary,""
Lisa Matienzo,TEACHER SUB W/RETIRE,2854.00,0.00,0.00,242.52,2854.00,,3096.52,2014,,Knightsen Elementary,""
Tara Torres,TEACHER SUB W/RETIRE,2651.00,0.00,0.00,228.34,2651.00,,2879.34,2014,,Knightsen Elementary,""
Vickey Rinehart,RETIREE CERTIFICATED,0.00,0.00,0.00,2782.56,0.00,,2782.56,2014,,Knightsen Elementary,""
Rhyann Droszcz,CHILD CARE,2634.47,35.02,8.59,0.00,2678.08,,2678.08,2014,,Knightsen Elementary,""
Janice Lindgren,RETIREE CLASSIFIED,0.00,0.00,0.00,2677.56,0.00,,2677.56,2014,,Knightsen Elementary,""
Maureen Degrano,CHILD CARE 1ST POSITION,1364.97,239.88,676.54,0.00,2281.39,,2281.39,2014,,Knightsen Elementary,""
Amber Asbell,CL SUB YARD DUTY,2180.18,0.00,0.00,0.00,2180.18,,2180.18,2014,,Knightsen Elementary,""
Stephanie Pospisil,TEACHER SUB W/O RETIRE,2124.00,0.00,0.00,0.00,2124.00,,2124.00,2014,,Knightsen Elementary,""
Hayley Metzler,STUDENT WORKER,1732.50,0.00,0.00,0.00,1732.50,,1732.50,2014,,Knightsen Elementary,""
Alexis Robbins,STUDENT WORKER,1421.60,0.00,0.00,0.00,1421.60,,1421.60,2014,,Knightsen Elementary,""
Erin Sidrian,CL SUB CUSTODIAN,1353.96,0.00,0.00,0.00,1353.96,,1353.96,2014,,Knightsen Elementary,""
Erica Williams,COACH CL W/O RETIREMENT,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Knightsen Elementary,""
Esther Martinez,RETIREE CLASSIFIED,0.00,0.00,0.00,1071.00,0.00,,1071.00,2014,,Knightsen Elementary,""
Donetta Roderick,RETIREE CLASSIFIED,0.00,0.00,0.00,1071.00,0.00,,1071.00,2014,,Knightsen Elementary,""
Judy Chatfield,RETIREE CERTIFICATED,0.00,0.00,0.00,1071.00,0.00,,1071.00,2014,,Knightsen Elementary,""
Sue Meyer,RETIREE CERTIFICATED,0.00,0.00,0.00,1071.00,0.00,,1071.00,2014,,Knightsen Elementary,""
Michelle Estrada,CL SUB CUSTODIAN,927.29,0.00,0.00,73.07,927.29,,1000.36,2014,,Knightsen Elementary,""
Tanner Pack,CL SUB CUSTODIAN,974.37,0.00,0.00,0.00,974.37,,974.37,2014,,Knightsen Elementary,""
Manuel Valencia,CL SUB CUSTODIAN,942.78,0.00,0.00,0.00,942.78,,942.78,2014,,Knightsen Elementary,""
Alyssa Schneider,STUDENT WORKER,927.50,0.00,0.00,0.00,927.50,,927.50,2014,,Knightsen Elementary,""
Rebecca Perdue,CL SUB CUSTODIAN,836.56,0.00,0.00,0.00,836.56,,836.56,2014,,Knightsen Elementary,""
Kim Lattner,TEACHER SUB W/RETIRE,714.00,0.00,0.00,58.90,714.00,,772.90,2014,,Knightsen Elementary,""
Melissa Fallon,TEACHER SUB W/O RETIRE,612.00,0.00,0.00,0.00,612.00,,612.00,2014,,Knightsen Elementary,""
Reane Abbett,COACH CL W/O RETIREMENT,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Knightsen Elementary,""
Alex Acosta,COACH CL W/O RETIREMENT,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Knightsen Elementary,""
Ruberto Lopez,COACH CL W/O RETIREMENT,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Knightsen Elementary,""
Claudia Rodgers,COACH CL W/O RETIREMENT,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Knightsen Elementary,""
Veronica Rinehart,CL SUB YARD DUTY,567.14,0.00,0.00,0.00,567.14,,567.14,2014,,Knightsen Elementary,""
Jaqulin Fedorka,TEACHER SUB W/O RETIRE,561.00,0.00,0.00,0.00,561.00,,561.00,2014,,Knightsen Elementary,""
Christopher Mendrek,TEACHER SUB W/RETIRE,428.00,0.00,0.00,36.73,428.00,,464.73,2014,,Knightsen Elementary,""
Lindsay Parsons,TEACHER SUB W/O RETIRE,404.23,0.00,0.00,0.00,404.23,,404.23,2014,,Knightsen Elementary,""
Tamra Goin,CL SUB SP ED AIDE,318.12,0.00,0.00,0.00,318.12,,318.12,2014,,Knightsen Elementary,""
Jaylee Walter,STUDENT WORKER,305.00,0.00,0.00,0.00,305.00,,305.00,2014,,Knightsen Elementary,""
Courtney Gomez,TEACHER SUB W/RETIRE,255.00,0.00,0.00,21.04,255.00,,276.04,2014,,Knightsen Elementary,""
Stephen Costello,STUDENT WORKER,272.50,0.00,0.00,0.00,272.50,,272.50,2014,,Knightsen Elementary,""
Nancy Mc Donald,TEACHER SUB W/O RETIRE,204.00,0.00,0.00,0.00,204.00,,204.00,2014,,Knightsen Elementary,""
Samantha Witte,STUDENT WORKER,185.00,0.00,0.00,0.00,185.00,,185.00,2014,,Knightsen Elementary,""
Gina Vancil,LIFEGUARD,119.87,0.00,0.00,0.00,119.87,,119.87,2014,,Knightsen Elementary,""
Sarah Hosny,TEACHER SUB W/O RETIRE,102.00,0.00,0.00,0.00,102.00,,102.00,2014,,Knightsen Elementary,""
Donna Masadas,COACH CL W/O RETIREMENT,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Knightsen Elementary,""
Lauren Buck,CL SUB YARD DUTY,67.10,0.00,0.00,0.00,67.10,,67.10,2014,,Knightsen Elementary,""
Damayanthie Pusey,CL SUB YARD DUTY,62.23,0.00,0.00,0.00,62.23,,62.23,2014,,Knightsen Elementary,""
Katie Lopez,CL SUB YARD DUTY,23.34,0.00,0.00,0.00,23.34,,23.34,2014,,Knightsen Elementary,""
Carol Roberts,CL SUB YARD DUTY,12.61,0.00,0.00,0.00,12.61,,12.61,2014,,Knightsen Elementary,""
Thomas Baldocchi,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Knightsen Elementary,""
Janice Smith,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Knightsen Elementary,""
Liesel Williams,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Knightsen Elementary,""
Adam Mc Means,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Knightsen Elementary,""
