Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elizabeth D Madere,Teacher,86864.16,250.00,0.00,21735.64,87114.16,,108849.80,2017,,Byron Union Elementary,""
Jody K Fields,Teacher,86864.16,0.00,0.00,21752.39,86864.16,,108616.55,2017,,Byron Union Elementary,""
Shelly Morris,Teacher,75985.74,0.00,0.00,31687.24,75985.74,,107672.98,2017,,Byron Union Elementary,""
Christina D Pedersen,Executive Assi,72945.48,2498.74,0.00,31974.21,75444.22,,107418.43,2017,,Byron Union Elementary,""
Lindsey E Osborn,Behaviorist Sp,85098.96,0.00,0.00,22096.91,85098.96,,107195.87,2017,,Byron Union Elementary,""
Somady A Ledesma,Teacher,75697.44,0.00,0.00,31479.27,75697.44,,107176.71,2017,,Byron Union Elementary,""
Crystal D Sahagun,Psychologists,75093.30,0.00,0.00,31532.67,75093.30,,106625.97,2017,,Byron Union Elementary,""
Louise Brecht,Teacher,78347.04,0.00,0.00,27553.53,78347.04,,105900.57,2017,,Byron Union Elementary,""
Sandra M Hartwick,Teacher,77448.84,0.00,0.00,27733.17,77448.84,,105182.01,2017,,Byron Union Elementary,""
Christina Guinn,Teacher,75389.46,0.00,0.00,29440.68,75389.46,,104830.14,2017,,Byron Union Elementary,""
Sonja Sellers,Teacher,72009.16,0.00,0.00,31146.50,72009.16,,103155.66,2017,,Byron Union Elementary,""
Lisa K Ambrosini,Selpa Oper Tec,89916.48,0.00,0.00,13217.33,89916.48,,103133.81,2017,,Byron Union Elementary,""
Louise Colbert,Teacher,88359.00,0.00,0.00,14182.98,88359.00,,102541.98,2017,,Byron Union Elementary,""
Karen A Philpott,Teacher,88359.00,0.00,0.00,13984.61,88359.00,,102343.61,2017,,Byron Union Elementary,""
Lara Wallace-Robinson,Teacher,86864.16,0.00,0.00,14838.04,86864.16,,101702.20,2017,,Byron Union Elementary,""
Jeanne M Turner,Teacher,70264.32,0.00,0.00,31336.22,70264.32,,101600.54,2017,,Byron Union Elementary,""
Amanda J Bernard,Teacher,86864.16,0.00,0.00,13865.86,86864.16,,100730.02,2017,,Byron Union Elementary,""
Lisa R Williams,Director Of Bu,77724.38,0.00,0.00,22692.04,77724.38,,100416.42,2017,,Byron Union Elementary,""
Andres C Yerena,Teacher,63801.54,3885.00,0.00,30807.90,67686.54,,98494.44,2017,,Byron Union Elementary,""
Pamela A White,Teacher,83926.38,0.00,0.00,13394.91,83926.38,,97321.29,2017,,Byron Union Elementary,""
Kelly P Farnstrom,Teacher,66739.56,0.00,0.00,30411.92,66739.56,,97151.48,2017,,Byron Union Elementary,""
Karen A Collins,Teacher,66351.78,0.00,0.00,30215.67,66351.78,,96567.45,2017,,Byron Union Elementary,""
Michael Musser,Maintenance,78345.96,0.00,0.00,13812.50,78345.96,,92158.46,2017,,Byron Union Elementary,""
Amy E Hull,Teacher,65135.60,140.00,0.00,26232.44,65275.60,,91508.04,2017,,Byron Union Elementary,""
Bernadette Geer,Teacher,61456.68,0.00,0.00,29567.08,61456.68,,91023.76,2017,,Byron Union Elementary,""
Vickey F Corker,Student Sup Se,64026.00,0.00,0.00,25320.81,64026.00,,89346.81,2017,,Byron Union Elementary,""
Allison Trevaskis,Teacher,69790.26,0.00,0.00,18703.23,69790.26,,88493.49,2017,,Byron Union Elementary,""
Nicole A Sample,Teacher,75697.44,0.00,0.00,12244.96,75697.44,,87942.40,2017,,Byron Union Elementary,""
Andrea M Kanazeh,Teacher,75697.44,0.00,0.00,12154.97,75697.44,,87852.41,2017,,Byron Union Elementary,""
Stefanie T Brundy,Payroll/Bookke,62501.52,0.00,0.00,24922.75,62501.52,,87424.27,2017,,Byron Union Elementary,""
Joseph Gallagher,Maintenance,57798.00,0.00,0.00,28364.65,57798.00,,86162.65,2017,,Byron Union Elementary,""
Sarah E Vieira,Teacher,73295.44,0.00,0.00,12175.61,73295.44,,85471.05,2017,,Byron Union Elementary,""
Kaitlin L Richey,Teacher,56520.78,0.00,0.00,28924.28,56520.78,,85445.06,2017,,Byron Union Elementary,""
Jennifer C Krey,Teacher,56520.78,0.00,0.00,28879.47,56520.78,,85400.25,2017,,Byron Union Elementary,""
Amanda Tankersley,Teacher,58158.66,1260.00,0.00,24996.71,59418.66,,84415.37,2017,,Byron Union Elementary,""
Samantha Helms,Teacher,64107.06,0.00,0.00,18686.76,64107.06,,82793.82,2017,,Byron Union Elementary,""
David R Croy,Principal,61827.30,0.00,0.00,19614.51,61827.30,,81441.81,2017,,Byron Union Elementary,""
Thomas J Jones,Principal,61827.30,0.00,0.00,18828.04,61827.30,,80655.34,2017,,Byron Union Elementary,""
Kimberly Berry,Teacher,68767.56,0.00,0.00,11388.20,68767.56,,80155.76,2017,,Byron Union Elementary,""
Joan Tyryfter,Teacher,61588.68,0.00,0.00,18220.99,61588.68,,79809.67,2017,,Byron Union Elementary,""
Donna M Berkins,Accounting Tec,52435.92,0.00,0.00,27351.99,52435.92,,79787.91,2017,,Byron Union Elementary,""
David J Domingo,Gardener/Groun,55439.80,0.00,0.00,24142.61,55439.80,,79582.41,2017,,Byron Union Elementary,""
Nancy E Bolton,Teacher,67313.50,0.00,0.00,11328.10,67313.50,,78641.60,2017,,Byron Union Elementary,""
Megan Partridge,Teacher,50818.26,0.00,0.00,18068.01,50818.26,,68886.27,2017,,Byron Union Elementary,""
Katy J Moseley,Food Service S,41521.92,0.00,0.00,27360.33,41521.92,,68882.25,2017,,Byron Union Elementary,""
Brian S Musser,Maintenance,57798.00,0.00,0.00,10683.80,57798.00,,68481.80,2017,,Byron Union Elementary,""
Anna R Yerena,Custodian,45296.04,0.00,0.00,22441.49,45296.04,,67737.53,2017,,Byron Union Elementary,""
Tracy Schafer,Teacher,45821.40,0.00,0.00,20209.08,45821.40,,66030.48,2017,,Byron Union Elementary,""
Lisa Neri,School Secreta,38923.26,200.87,0.00,25465.47,39124.13,,64589.60,2017,,Byron Union Elementary,""
Maria Perez,Custodian,36395.88,0.00,0.00,25093.29,36395.88,,61489.17,2017,,Byron Union Elementary,""
Angelina Delgadillo,Custodian,45296.04,0.00,0.00,15505.49,45296.04,,60801.53,2017,,Byron Union Elementary,""
Kiara C Nelson,Teacher,46364.35,0.00,0.00,14378.06,46364.35,,60742.41,2017,,Byron Union Elementary,""
Shelly Scruggs,School Secreta,35313.90,343.32,0.00,24933.75,35657.22,,60590.97,2017,,Byron Union Elementary,""
Charlene Brown,Academy Leads,35494.50,0.00,0.00,24960.45,35494.50,,60454.95,2017,,Byron Union Elementary,""
Kristin Martin,Teacher,52118.46,0.00,0.00,8284.48,52118.46,,60402.94,2017,,Byron Union Elementary,""
Christina M Sunseri,School Secreta,35313.90,103.74,0.00,24933.75,35417.64,,60351.39,2017,,Byron Union Elementary,""
Cathryn Davies,Speech Therapi,43825.98,0.00,0.00,16199.82,43825.98,,60025.80,2017,,Byron Union Elementary,""
Sylvia L Nieva,Discovery Play,37925.61,92.69,0.00,21557.69,38018.30,,59575.99,2017,,Byron Union Elementary,""
Erika H Parlog,Teacher,42684.66,0.00,0.00,16700.13,42684.66,,59384.79,2017,,Byron Union Elementary,""
Samantha Hernandez,Teacher,41241.72,0.00,0.00,14449.25,41241.72,,55690.97,2017,,Byron Union Elementary,""
James W Lemmer,Gardener/Groun,45296.04,0.00,0.00,8640.38,45296.04,,53936.42,2017,,Byron Union Elementary,""
Debora Garcia,Food Service A,29767.38,0.00,0.00,22420.56,29767.38,,52187.94,2017,,Byron Union Elementary,""
Tammy B Pereira,Discovery Play,29924.30,0.00,0.00,22079.53,29924.30,,52003.83,2017,,Byron Union Elementary,""
Bryan E Beaver,Teacher,36224.58,0.00,0.00,15569.93,36224.58,,51794.51,2017,,Byron Union Elementary,""
Trudy J Engstrom,Discovery Play,31812.66,26.57,0.00,19849.34,31839.23,,51688.57,2017,,Byron Union Elementary,""
Reena Shah,Psychologists,38192.58,0.00,0.00,13349.10,38192.58,,51541.68,2017,,Byron Union Elementary,""
Cynthia Sonderman,Speech Lang Pa,43068.00,0.00,0.00,8247.39,43068.00,,51315.39,2017,,Byron Union Elementary,""
Maria G Padilla,Custodian,42117.54,177.84,0.00,8115.87,42295.38,,50411.25,2017,,Byron Union Elementary,""
Maria G Morales,Special Ed Aid,26521.13,306.06,0.00,23074.20,26827.19,,49901.39,2017,,Byron Union Elementary,""
Barbara Gonzales,Special Ed Aid,25742.86,1448.37,0.00,22255.19,27191.23,,49446.42,2017,,Byron Union Elementary,""
Zachary Duran,Network Techni,36589.47,0.00,0.00,12541.50,36589.47,,49130.97,2017,,Byron Union Elementary,""
Cherral Castillo,Special Ed Aid,25797.84,15.56,0.00,22118.43,25813.40,,47931.83,2017,,Byron Union Elementary,""
Maureen Collins,Teacher,38155.00,0.00,0.00,9754.55,38155.00,,47909.55,2017,,Byron Union Elementary,""
Elizabeth Handy,Special Ed Aid,24260.08,1245.00,0.00,21675.60,25505.08,,47180.68,2017,,Byron Union Elementary,""
Ida M Miller,Food Service L,34324.62,0.00,0.00,12706.62,34324.62,,47031.24,2017,,Byron Union Elementary,""
Janelle Craig,Special Ed Aid,24525.49,322.63,0.00,21891.59,24848.12,,46739.71,2017,,Byron Union Elementary,""
Michelle Pereira,Technology Ass,27159.52,513.52,0.00,18763.94,27673.04,,46436.98,2017,,Byron Union Elementary,""
Rosalina V Bonilla,Discovery Play,31465.88,0.00,0.00,13284.51,31465.88,,44750.39,2017,,Byron Union Elementary,""
Gloria Olson,Special Ed Aid,25660.25,0.00,0.00,18237.33,25660.25,,43897.58,2017,,Byron Union Elementary,""
Monica Mathews,Academy Leads,35494.50,0.00,0.00,7140.45,35494.50,,42634.95,2017,,Byron Union Elementary,""
Christina Scoggin,Special Ed Aid,24525.49,15.56,0.00,18028.82,24541.05,,42569.87,2017,,Byron Union Elementary,""
Laura Roe,Teacher,32795.88,0.00,0.00,9101.50,32795.88,,41897.38,2017,,Byron Union Elementary,""
Kari L Fox,Special Ed Aid,22498.62,0.00,0.00,16964.74,22498.62,,39463.36,2017,,Byron Union Elementary,""
Jennifer Young,Teacher,33943.68,0.00,0.00,5149.21,33943.68,,39092.89,2017,,Byron Union Elementary,""
Jamie M Pearson,Teacher,33635.28,0.00,0.00,5083.23,33635.28,,38718.51,2017,,Byron Union Elementary,""
Elaine Neilsen,Classified Sub,37215.00,0.00,0.00,0.00,37215.00,,37215.00,2017,,Byron Union Elementary,""
Christopher A Freckman,Special Ed Aid,23250.46,2106.56,0.00,11543.53,25357.02,,36900.55,2017,,Byron Union Elementary,""
Steve Benedict,Custodian,31254.78,250.00,0.00,4465.15,31504.78,,35969.93,2017,,Byron Union Elementary,""
Cheryl A Gibbs,Special Ed Aid,21886.05,0.00,0.00,13455.72,21886.05,,35341.77,2017,,Byron Union Elementary,""
Leticia Argueta,Food Service A,21898.47,18.68,0.00,13283.49,21917.15,,35200.64,2017,,Byron Union Elementary,""
Karrie J Hebert,Health Clerk,27031.84,49.01,0.00,6981.71,27080.85,,34062.56,2017,,Byron Union Elementary,""
Lizette Chavez,Discovery Play,30409.72,0.00,0.00,3555.42,30409.72,,33965.14,2017,,Byron Union Elementary,""
Lizanne Goodwin,Special Ed Aid,24974.85,1233.89,0.00,7749.74,26208.74,,33958.48,2017,,Byron Union Elementary,""
Kelli F Laughlin,Special Ed Aid,24278.38,1233.89,0.00,5538.18,25512.27,,31050.45,2017,,Byron Union Elementary,""
Alexis Garcia,Discovery Play,26504.75,0.00,0.00,4078.44,26504.75,,30583.19,2017,,Byron Union Elementary,""
Angelene I Kumar,Special Ed Aid,19648.62,0.00,0.00,10855.53,19648.62,,30504.15,2017,,Byron Union Elementary,""
Debbie P Auer,Special Ed Aid,24525.49,0.00,0.00,5529.80,24525.49,,30055.29,2017,,Byron Union Elementary,""
Cynthia A Scocca,Sdc Preschool,22787.35,1520.86,0.00,5561.94,24308.21,,29870.15,2017,,Byron Union Elementary,""
Angela R Caswell,Discovery Play,25383.02,0.00,0.00,4279.57,25383.02,,29662.59,2017,,Byron Union Elementary,""
Lorraine A Wyatt,Special Ed Aid,21372.38,0.00,0.00,5800.04,21372.38,,27172.42,2017,,Byron Union Elementary,""
Barbara R Morgan,Attendance Cle,21737.31,0.00,0.00,5414.15,21737.31,,27151.46,2017,,Byron Union Elementary,""
Lisa Luther,Food Service A,21517.10,0.00,0.00,4906.51,21517.10,,26423.61,2017,,Byron Union Elementary,""
Laura Yerena,Custodian,21656.35,0.00,0.00,4579.54,21656.35,,26235.89,2017,,Byron Union Elementary,""
Janelle R Scheib,Academy Leads,22464.55,0.00,0.00,3297.30,22464.55,,25761.85,2017,,Byron Union Elementary,""
Roxanne Felver,Administrative,22158.18,0.00,0.00,3257.04,22158.18,,25415.22,2017,,Byron Union Elementary,""
Tracy Larson,Special Ed Aid,19014.82,1080.97,0.00,4725.83,20095.79,,24821.62,2017,,Byron Union Elementary,""
Lisa A Garcia,Academy Leads,21610.88,0.00,0.00,3175.83,21610.88,,24786.71,2017,,Byron Union Elementary,""
Elena Patchin,Academy,24122.60,0.00,0.00,0.00,24122.60,,24122.60,2017,,Byron Union Elementary,""
Griselda Padilla,Custodian,19823.90,46.39,0.00,3488.14,19870.29,,23358.43,2017,,Byron Union Elementary,""
Silvia Aguilera,Custodian,17327.22,0.00,0.00,4501.42,17327.22,,21828.64,2017,,Byron Union Elementary,""
Denee Perez,Middle School,16228.98,67.24,0.00,4647.02,16296.22,,20943.24,2017,,Byron Union Elementary,""
Kelly D Gunderson,Cert Sub Strs,20343.00,0.00,0.00,0.00,20343.00,,20343.00,2017,,Byron Union Elementary,""
Veronica Caballero,Secretarial Bi,14914.09,1128.82,0.00,3822.59,16042.91,,19865.50,2017,,Byron Union Elementary,""
Paulina Lopez,Sdc Preschool,13855.16,1192.32,0.00,3355.78,15047.48,,18403.26,2017,,Byron Union Elementary,""
Tayt Klingensmith,Academy,12154.91,0.00,0.00,4668.39,12154.91,,16823.30,2017,,Byron Union Elementary,""
Maricela Deleon,Food Service A,14288.57,0.00,0.00,2096.36,14288.57,,16384.93,2017,,Byron Union Elementary,""
Shana Taormina,Discovery Play,8426.75,22.71,0.00,7748.71,8449.46,,16198.17,2017,,Byron Union Elementary,""
Kim N Finch,Special Ed Aid,15701.32,0.00,0.00,0.00,15701.32,,15701.32,2017,,Byron Union Elementary,""
Valerie Perata,Food Service A,15664.77,0.00,0.00,0.00,15664.77,,15664.77,2017,,Byron Union Elementary,""
Julie A Fransen,Academy,15487.33,0.00,0.00,0.00,15487.33,,15487.33,2017,,Byron Union Elementary,""
Terri A Mckannay,Cert Sub Strs,13033.50,0.00,0.00,1765.29,13033.50,,14798.79,2017,,Byron Union Elementary,""
Sierra Shough,Discovery Play,14529.55,0.00,0.00,0.00,14529.55,,14529.55,2017,,Byron Union Elementary,""
Rosory Giddings,Sdc Preschool,12669.70,1185.26,0.00,0.00,13854.96,,13854.96,2017,,Byron Union Elementary,""
Daniel Acosta,Special Ed Aid,11550.31,0.00,0.00,2251.02,11550.31,,13801.33,2017,,Byron Union Elementary,""
Bonnie Freckman,Campus Supervi,13671.20,0.00,0.00,0.00,13671.20,,13671.20,2017,,Byron Union Elementary,""
Shelly L Lichlyter,Attendance Cle,11440.49,0.00,0.00,1789.89,11440.49,,13230.38,2017,,Byron Union Elementary,""
Tina Schaffer,Instruction Ai,11505.68,0.00,0.00,1723.72,11505.68,,13229.40,2017,,Byron Union Elementary,""
Sonia Cubic,Academy,12140.71,0.00,0.00,0.00,12140.71,,12140.71,2017,,Byron Union Elementary,""
Jacqueline Cunningham,Special Ed Aid,10414.11,0.00,0.00,1559.08,10414.11,,11973.19,2017,,Byron Union Elementary,""
Deana L Lubecky,Special Ed Aid,11625.48,250.00,0.00,0.00,11875.48,,11875.48,2017,,Byron Union Elementary,""
Suzanna K Pries,Academy,11818.73,0.00,0.00,0.00,11818.73,,11818.73,2017,,Byron Union Elementary,""
Dawn C Huebner,Special Ed Aid,9602.67,250.00,0.00,1430.35,9852.67,,11283.02,2017,,Byron Union Elementary,""
Andrea L Wolfenbarger,Special Ed Aid,11262.76,0.00,0.00,0.00,11262.76,,11262.76,2017,,Byron Union Elementary,""
Kim L English,Sdc Preschool,10951.07,0.00,0.00,0.00,10951.07,,10951.07,2017,,Byron Union Elementary,""
Diane Valle,Special Ed Aid,10559.05,250.00,0.00,0.00,10809.05,,10809.05,2017,,Byron Union Elementary,""
Lisa A Branson,Special Ed Aid,10560.36,0.00,0.00,0.00,10560.36,,10560.36,2017,,Byron Union Elementary,""
Teresa M Rogers,Academy,10439.62,0.00,0.00,0.00,10439.62,,10439.62,2017,,Byron Union Elementary,""
Kelly T Ferrari,Discovery Play,7583.85,0.00,0.00,2496.44,7583.85,,10080.29,2017,,Byron Union Elementary,""
Janelle Bedolla,Cert Sub No St,10037.50,0.00,0.00,0.00,10037.50,,10037.50,2017,,Byron Union Elementary,""
Malayni C Wilkinson,Instruction Ai,9526.79,0.00,0.00,0.00,9526.79,,9526.79,2017,,Byron Union Elementary,""
Nadine Roach,Library Techni,9425.49,0.00,0.00,0.00,9425.49,,9425.49,2017,,Byron Union Elementary,""
Christine Stalf,Discovery Play,8015.05,0.00,0.00,1408.16,8015.05,,9423.21,2017,,Byron Union Elementary,""
Trista A Manchester Seifert,Discovery Play,9360.33,0.00,0.00,0.00,9360.33,,9360.33,2017,,Byron Union Elementary,""
Janet Mitchell,Instruction Ai,7931.22,0.00,0.00,1338.23,7931.22,,9269.45,2017,,Byron Union Elementary,""
Marilyn Leipper,Cert Sub No St,9173.00,0.00,0.00,0.00,9173.00,,9173.00,2017,,Byron Union Elementary,""
Gail R Harris,Cert Sub No St,8731.00,0.00,0.00,0.00,8731.00,,8731.00,2017,,Byron Union Elementary,""
Brittnie Sautter,Attendance Cle,6650.38,0.00,0.00,2030.19,6650.38,,8680.57,2017,,Byron Union Elementary,""
Arlana L Taylor,Instruction Ai,8650.94,0.00,0.00,0.00,8650.94,,8650.94,2017,,Byron Union Elementary,""
Bonnie Saad,Cert Sub Strs,7454.00,0.00,0.00,1043.86,7454.00,,8497.86,2017,,Byron Union Elementary,""
Ranzaleen Lata,Instruction Ai,8391.48,0.00,0.00,0.00,8391.48,,8391.48,2017,,Byron Union Elementary,""
Miranda Munoz,Academy,8304.24,0.00,0.00,0.00,8304.24,,8304.24,2017,,Byron Union Elementary,""
Perla R Argueta,Food Service A,7436.16,0.00,0.00,0.00,7436.16,,7436.16,2017,,Byron Union Elementary,""
Aubrey Shaffer,Cert Sub Strs,6437.00,0.00,0.00,809.78,6437.00,,7246.78,2017,,Byron Union Elementary,""
Loretta Beigelbeck,Special Ed Aid,7096.59,0.00,0.00,0.00,7096.59,,7096.59,2017,,Byron Union Elementary,""
Kathryn Pedersen,Crossing Guard,7018.46,0.00,0.00,0.00,7018.46,,7018.46,2017,,Byron Union Elementary,""
Aliyah S Noble,Academy,6955.17,0.00,0.00,0.00,6955.17,,6955.17,2017,,Byron Union Elementary,""
Nelson Wilkerson,Cert Sub No St,6875.00,0.00,0.00,0.00,6875.00,,6875.00,2017,,Byron Union Elementary,""
Danielle M Cushman,Library Techni,6564.08,200.00,0.00,0.00,6764.08,,6764.08,2017,,Byron Union Elementary,""
Lori A Weeden,Campus Supervi,6746.22,0.00,0.00,0.00,6746.22,,6746.22,2017,,Byron Union Elementary,""
Kyle C Dewitt,Discovery Play,6602.82,0.00,0.00,0.00,6602.82,,6602.82,2017,,Byron Union Elementary,""
Lisa Kitzmann,Cert Sub Strs,5755.00,0.00,0.00,782.98,5755.00,,6537.98,2017,,Byron Union Elementary,""
Anna G Lafollette,Cert Sub Strs,5557.00,0.00,0.00,741.66,5557.00,,6298.66,2017,,Byron Union Elementary,""
Tarah J Castellon,Cert Sub No St,6064.92,0.00,0.00,0.00,6064.92,,6064.92,2017,,Byron Union Elementary,""
Nancy L Augliera,Cert Sub No St,5791.50,0.00,0.00,0.00,5791.50,,5791.50,2017,,Byron Union Elementary,""
Susan J Sly,Cert Sub No St,5538.00,0.00,0.00,0.00,5538.00,,5538.00,2017,,Byron Union Elementary,""
Ruben Navarrete,Custodian 2Nd,5331.67,0.00,0.00,0.00,5331.67,,5331.67,2017,,Byron Union Elementary,""
Amy L Steele,Cert Sub No St,5196.00,0.00,0.00,0.00,5196.00,,5196.00,2017,,Byron Union Elementary,""
Amber M Rennert,Library Techni,4559.29,0.00,0.00,0.00,4559.29,,4559.29,2017,,Byron Union Elementary,""
Jordan C Salvador,Discovery Play,4483.47,0.00,0.00,0.00,4483.47,,4483.47,2017,,Byron Union Elementary,""
Kaitlyn Mcleod,Special Ed Aid,4400.15,0.00,0.00,0.00,4400.15,,4400.15,2017,,Byron Union Elementary,""
