Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denise Powell,VICE PRINCIPAL ELEMENTARY,105363.09,0.00,6424.08,14353.71,111787.17,,126140.88,2016,,Brentwood Union Elementary,FT
Libby Brownrigg,SPEECH LANGUAGE PATHOLOGIST,96720.36,0.00,4986.79,24383.81,101707.15,,126090.96,2016,,Brentwood Union Elementary,FT
Kevin Fujinaga,TEACHER,95331.90,0.00,4190.60,26517.35,99522.50,,126039.85,2016,,Brentwood Union Elementary,FT
Tiffany Coppley,TEACHER,96720.36,0.00,2800.78,26517.07,99521.14,,126038.21,2016,,Brentwood Union Elementary,FT
Traci Kemper,TEACHER,95918.70,0.00,1281.36,28807.11,97200.06,,126007.17,2016,,Brentwood Union Elementary,FT
Derrick Bullington,TEACHER,95331.90,0.00,1843.34,28820.78,97175.24,,125996.02,2016,,Brentwood Union Elementary,FT
Cheryl Breitenbucher,TEACHER,103574.94,0.00,1926.70,20418.52,105501.64,,125920.16,2016,,Brentwood Union Elementary,FT
Angela Defremery,TEACHER,96720.36,0.00,2585.46,26488.98,99305.82,,125794.80,2016,,Brentwood Union Elementary,FT
Maria Angeles,TEACHER,96708.13,0.00,2235.29,26446.86,98943.42,,125390.28,2016,,Brentwood Union Elementary,FT
Philip Rodriguez,TEACHER,95331.96,0.00,1398.52,28572.79,96730.48,,125303.27,2016,,Brentwood Union Elementary,FT
Kathie Moe,TEACHER,96720.36,0.00,1975.08,26413.23,98695.44,,125108.67,2016,,Brentwood Union Elementary,FT
Jami Hastings,TEACHER,95918.70,0.00,2650.16,26404.38,98568.86,,124973.24,2016,,Brentwood Union Elementary,FT
Jennifer Foreman,TEACHER,104750.40,0.00,6963.51,13257.63,111713.91,,124971.54,2016,,Brentwood Union Elementary,FT
Katherine Halberg,SPEECH LANGUAGE PATHOLOGIST,94771.92,0.00,16617.14,13433.79,111389.06,,124822.85,2016,,Brentwood Union Elementary,FT
Robyn Byrd,PSYCHOLOGIST,102949.95,0.00,850.08,20587.55,103800.03,,124387.58,2016,,Brentwood Union Elementary,FT
Christine Vanderheid,TEACHER,96720.36,0.00,1150.00,26322.84,97870.36,,124193.20,2016,,Brentwood Union Elementary,FT
Joanne Volgamore,TEACHER,96310.20,0.00,1535.20,26315.53,97845.40,,124160.93,2016,,Brentwood Union Elementary,FT
Natalie Coplan,TEACHER,95918.70,0.00,1773.96,26308.46,97692.66,,124001.12,2016,,Brentwood Union Elementary,FT
Suzanne Puccioni,TEACHER,96720.36,0.00,9184.00,18061.49,105904.36,,123965.85,2016,,Brentwood Union Elementary,FT
Janet Montes,TEACHER,96720.36,0.00,873.89,26293.21,97594.25,,123887.46,2016,,Brentwood Union Elementary,FT
Kevin Liebengood,TEACHER,95331.90,0.00,930.62,27344.84,96262.52,,123607.36,2016,,Brentwood Union Elementary,FT
Stephanie Sanabria,TEACHER,96720.36,0.00,520.17,26248.78,97240.53,,123489.31,2016,,Brentwood Union Elementary,FT
Kathleen Hernandez,TEACHER,96720.36,0.00,482.84,26244.78,97203.20,,123447.98,2016,,Brentwood Union Elementary,FT
Jennifer Heaney,TEACHER,96720.36,0.00,450.00,26241.25,97170.36,,123411.61,2016,,Brentwood Union Elementary,FT
Monique Wirkus,TEACHER,96720.36,0.00,450.00,26241.25,97170.36,,123411.61,2016,,Brentwood Union Elementary,FT
Laura Streator,TEACHER,103572.72,0.00,5772.96,14055.00,109345.68,,123400.68,2016,,Brentwood Union Elementary,FT
Joshua Ellcessor,TEACHER,99282.27,0.00,2764.20,21271.38,102046.47,,123317.85,2016,,Brentwood Union Elementary,FT
Margaret Kruse,ASSISTANT SUPERINTENDENT,102868.81,0.00,1826.51,18483.18,104695.32,,123178.50,2016,,Brentwood Union Elementary,PT
Diane Musumeci,TEACHER,97521.96,0.00,1896.44,23720.93,99418.40,,123139.33,2016,,Brentwood Union Elementary,FT
Heather Higginbotham,TEACHER,96310.20,0.00,582.84,26213.34,96893.04,,123106.38,2016,,Brentwood Union Elementary,FT
Mark Baldwin,PROG SPECIALIST SP ED,107933.09,0.00,2406.12,12766.90,110339.21,,123106.11,2016,,Brentwood Union Elementary,FT
Shawna Borba,TEACHER,94771.92,0.00,2095.22,26210.93,96867.14,,123078.07,2016,,Brentwood Union Elementary,FT
Karen Sickenberger,TEACHER,96720.36,0.00,2530.56,23720.96,99250.92,,122971.88,2016,,Brentwood Union Elementary,FT
Jennifer Bowers,TEACHER,93276.97,0.00,893.68,28476.63,94170.65,,122647.28,2016,,Brentwood Union Elementary,FT
Melissa Costanza,TEACHER,95918.70,0.00,450.00,26147.98,96368.70,,122516.68,2016,,Brentwood Union Elementary,FT
Maria Allen,TEACHER,96720.36,0.00,1732.50,23616.99,98452.86,,122069.85,2016,,Brentwood Union Elementary,FT
Angela Murphy,TEACHER,103882.20,0.00,5214.68,12952.10,109096.88,,122048.98,2016,,Brentwood Union Elementary,FT
Toni Day,TEACHER,96720.36,0.00,1701.14,23612.24,98421.50,,122033.74,2016,,Brentwood Union Elementary,FT
Ann Marie Killough,TEACHER,95918.70,0.00,2301.55,23597.11,98220.25,,121817.36,2016,,Brentwood Union Elementary,FT
David Harrell,COUNSELOR MS-CE WRKYR +10DYS,101976.72,0.00,5624.16,13919.74,107600.88,,121520.62,2016,,Brentwood Union Elementary,FT
Nancy Carlson,INSTRUCTIONAL COACH,96720.30,0.00,1150.00,23549.17,97870.30,,121419.47,2016,,Brentwood Union Elementary,FT
Diana Lessard Lopez,TEACHER,95331.90,0.00,2398.60,23537.70,97730.50,,121268.20,2016,,Brentwood Union Elementary,FT
Scott Cobun,TEACHER,93276.99,0.00,1819.93,26015.82,95096.92,,121112.74,2016,,Brentwood Union Elementary,FT
Tamara Kuehl,COORDINATOR CERTIFICATED,95331.90,0.00,4345.11,21332.78,99677.01,,121009.79,2016,,Brentwood Union Elementary,FT
Julie Odiase,TEACHER,92770.59,0.00,2074.48,25973.36,94845.07,,120818.43,2016,,Brentwood Union Elementary,FT
Kathryn Penso,TEACHER,91382.70,0.00,3447.86,25973.61,94830.56,,120804.17,2016,,Brentwood Union Elementary,FT
Kris Newton,TEACHER,96720.36,0.00,450.00,23467.59,97170.36,,120637.95,2016,,Brentwood Union Elementary,FT
Jayne Herrera,TEACHER,94771.92,0.00,5920.10,19721.56,100692.02,,120413.58,2016,,Brentwood Union Elementary,FT
Robert Foote,TEACHER,102827.55,0.00,4410.44,13081.04,107237.99,,120319.03,2016,,Brentwood Union Elementary,FT
Kathleen Simpson,TEACHER,95331.90,0.00,1182.92,23396.49,96514.82,,119911.31,2016,,Brentwood Union Elementary,FT
Sarah Jenkins,TEACHER,93276.99,0.00,1347.86,25252.32,94624.85,,119877.17,2016,,Brentwood Union Elementary,FT
Karen Neilson,TEACHER,97521.96,0.00,2450.08,19837.18,99972.04,,119809.22,2016,,Brentwood Union Elementary,FT
Judith Price,TEACHER,91968.91,0.00,1898.56,25855.91,93867.47,,119723.38,2016,,Brentwood Union Elementary,FT
Brett Robinson,TEACHER,95918.70,0.00,3298.52,20469.02,99217.22,,119686.24,2016,,Brentwood Union Elementary,FT
Christy Condrin,TEACHER,92770.59,0.00,1000.00,25840.74,93770.59,,119611.33,2016,,Brentwood Union Elementary,FT
Lindsay Kellogg,TEACHER,97324.08,0.00,2959.92,19153.34,100284.00,,119437.34,2016,,Brentwood Union Elementary,FT
Sue Lackey,TEACHER,96720.36,0.00,2782.92,19788.84,99503.28,,119292.12,2016,,Brentwood Union Elementary,FT
Jennifer Schwartz,TEACHER,96720.36,0.00,8794.12,13711.69,105514.48,,119226.17,2016,,Brentwood Union Elementary,FT
Brad Currie,TEACHER,96720.36,0.00,2073.70,20414.10,98794.06,,119208.16,2016,,Brentwood Union Elementary,FT
Patrick Mcgee,TEACHER,90823.20,0.00,0.00,28069.91,90823.20,,118893.11,2016,,Brentwood Union Elementary,FT
Derek Treichelt,TEACHER,80466.27,0.00,12804.15,25613.65,93270.42,,118884.07,2016,,Brentwood Union Elementary,FT
Kathleen Wakely,TEACHER,96720.36,0.00,9587.48,12571.24,106307.84,,118879.08,2016,,Brentwood Union Elementary,FT
Kathleen Brown,TEACHER,90276.06,0.00,8146.32,20299.79,98422.38,,118722.17,2016,,Brentwood Union Elementary,FT
Denene Souza,TEACHER,99282.27,0.00,5854.52,13560.43,105136.79,,118697.22,2016,,Brentwood Union Elementary,FT
Jane Potter,TEACHER,97521.96,0.00,1150.00,20024.54,98671.96,,118696.50,2016,,Brentwood Union Elementary,FT
Marc Crockett,TEACHER,97522.14,0.00,1400.00,19720.34,98922.14,,118642.48,2016,,Brentwood Union Elementary,FT
Krista Grieb,TEACHER,91382.70,0.00,1425.08,25741.77,92807.78,,118549.55,2016,,Brentwood Union Elementary,FT
Consepcion Martinez,TEACHER,90823.20,0.00,1878.48,25725.06,92701.68,,118426.74,2016,,Brentwood Union Elementary,FT
Kim Snodgrass,TEACHER,97111.86,0.00,7670.33,13610.96,104782.19,,118393.15,2016,,Brentwood Union Elementary,FT
Valerie Cauley,TEACHER,96720.36,0.00,1338.92,19953.40,98059.28,,118012.68,2016,,Brentwood Union Elementary,FT
Lisa Bustillos,TEACHER,87888.78,0.00,5228.98,24796.43,93117.76,,117914.19,2016,,Brentwood Union Elementary,FT
Cynthia Demaggio,TEACHER,97587.96,0.00,564.80,19630.23,98152.76,,117782.99,2016,,Brentwood Union Elementary,FT
Joyce Deflores,TEACHER,95918.70,0.00,8246.48,13531.80,104165.18,,117696.98,2016,,Brentwood Union Elementary,FT
Gwen Crane,TEACHER,95331.90,0.00,2612.98,19609.30,97944.88,,117554.18,2016,,Brentwood Union Elementary,FT
Erica Pantle,INSTRUCTIONAL COACH,96720.36,0.00,7787.02,12919.44,104507.38,,117426.82,2016,,Brentwood Union Elementary,FT
Julie France,TEACHER,95918.70,0.00,1882.92,19589.79,97801.62,,117391.41,2016,,Brentwood Union Elementary,FT
Marybeth Rothrauff,TEACHER,91317.42,0.00,624.66,25411.12,91942.08,,117353.20,2016,,Brentwood Union Elementary,FT
Rebecca St Michel,TEACHER,95331.90,0.00,1700.00,20211.88,97031.90,,117243.78,2016,,Brentwood Union Elementary,FT
Lisa Slay,TEACHER,96720.30,0.00,1375.52,19140.44,98095.82,,117236.26,2016,,Brentwood Union Elementary,FT
Julie Wilson,TEACHER,96720.36,0.00,800.00,19560.38,97520.36,,117080.74,2016,,Brentwood Union Elementary,FT
Susan Olson,TEACHER,96310.20,0.00,450.00,20179.34,96760.20,,116939.54,2016,,Brentwood Union Elementary,FT
Michelle Boden,TEACHER,95918.70,0.00,1400.00,19533.80,97318.70,,116852.50,2016,,Brentwood Union Elementary,FT
Pamela Fischer,TEACHER,95331.90,0.00,1250.00,20161.29,96581.90,,116743.19,2016,,Brentwood Union Elementary,FT
Joan Friedman,TEACHER,96720.36,0.00,450.00,19516.35,97170.36,,116686.71,2016,,Brentwood Union Elementary,FT
Marcie Bissell,TEACHER,95331.89,0.00,1500.08,19819.10,96831.97,,116651.07,2016,,Brentwood Union Elementary,FT
Aubre Agpalo,TEACHER,94469.47,0.00,1950.08,20150.35,96419.55,,116569.90,2016,,Brentwood Union Elementary,FT
Leslie Shirley,TEACHER,97521.96,0.00,5621.78,13407.29,103143.74,,116551.03,2016,,Brentwood Union Elementary,FT
Susana Melgoza,TEACHER,96720.36,0.00,482.84,19250.48,97203.20,,116453.68,2016,,Brentwood Union Elementary,FT
Daniel Wallen,TEACHER,95331.90,0.00,1564.20,19488.44,96896.10,,116384.54,2016,,Brentwood Union Elementary,FT
Joni Smith,TEACHER,97521.96,0.00,5374.00,13378.85,102895.96,,116274.81,2016,,Brentwood Union Elementary,FT
Shannon Morton,TEACHER,96310.20,0.00,6588.64,13372.83,102898.84,,116271.67,2016,,Brentwood Union Elementary,FT
Kimberly Sudweeks,TEACHER,95331.90,0.00,8014.16,12778.35,103346.06,,116124.41,2016,,Brentwood Union Elementary,FT
Kim Sutherland,TEACHER,96310.20,0.00,6401.26,13362.90,102711.46,,116074.36,2016,,Brentwood Union Elementary,FT
Anne Marie Maxwell,TEACHER,95918.70,0.00,6765.58,13336.50,102684.28,,116020.78,2016,,Brentwood Union Elementary,FT
Connie Torres,TEACHER,94771.92,0.00,7702.81,13332.99,102474.73,,115807.72,2016,,Brentwood Union Elementary,FT
Alexander Migay,TEACHER,85087.80,0.00,2829.88,27729.90,87917.68,,115647.58,2016,,Brentwood Union Elementary,FT
Tammy Agustin,TEACHER,88790.08,0.00,1353.10,25442.45,90143.18,,115585.63,2016,,Brentwood Union Elementary,FT
Caroline Boyle,TEACHER,96720.36,0.00,5474.08,13291.71,102194.44,,115486.15,2016,,Brentwood Union Elementary,FT
Michelle Mendoza,TEACHER,95918.70,0.00,7324.14,12209.85,103242.84,,115452.69,2016,,Brentwood Union Elementary,FT
Quaker Varin,TEACHER,95918.70,0.00,2562.00,16873.03,98480.70,,115353.73,2016,,Brentwood Union Elementary,FT
Alison Popovich,TEACHER,95331.90,0.00,6561.42,13259.09,101893.32,,115152.41,2016,,Brentwood Union Elementary,FT
Marisol Fuson,TEACHER,94771.92,0.00,7125.76,13250.34,101897.68,,115148.02,2016,,Brentwood Union Elementary,FT
Alison Sheehy,TEACHER,95331.90,0.00,6515.19,13265.84,101847.09,,115112.93,2016,,Brentwood Union Elementary,FT
Christina Kolb,TEACHER,97521.96,0.00,5374.00,12160.38,102895.96,,115056.34,2016,,Brentwood Union Elementary,FT
Liza Blanch,TEACHER,96310.20,0.00,6574.00,12162.97,102884.20,,115047.17,2016,,Brentwood Union Elementary,FT
Marci Lozoya,TEACHER,97521.96,0.00,4674.00,12810.37,102195.96,,115006.33,2016,,Brentwood Union Elementary,FT
Alisa Quintana,TEACHER,96310.20,0.00,5374.00,13235.11,101684.20,,114919.31,2016,,Brentwood Union Elementary,FT
Heather Fox,TEACHER,96310.20,0.00,5374.00,13235.11,101684.20,,114919.31,2016,,Brentwood Union Elementary,FT
Jennifer Kreisel,TEACHER,95918.70,0.00,5747.15,13229.86,101665.85,,114895.71,2016,,Brentwood Union Elementary,FT
Robyn Spears,TEACHER,96720.36,0.00,4838.20,13217.58,101558.56,,114776.14,2016,,Brentwood Union Elementary,FT
Lisa Oest,TEACHER,96720.36,0.00,5924.08,12131.20,102644.44,,114775.64,2016,,Brentwood Union Elementary,FT
Jaime Gerdes,TEACHER,96374.80,0.00,5174.00,13223.35,101548.80,,114772.15,2016,,Brentwood Union Elementary,FT
Allen Blackburn,TEACHER,96720.45,0.00,4674.00,13197.53,101394.45,,114591.98,2016,,Brentwood Union Elementary,FT
Satbir Grewal,TEACHER,96720.36,0.00,5689.68,12112.09,102410.04,,114522.13,2016,,Brentwood Union Elementary,FT
Tiffini Vaccarezza,TEACHER,95918.70,0.00,6397.52,12093.36,102316.22,,114409.58,2016,,Brentwood Union Elementary,FT
Julie Cleek,TEACHER,96720.36,0.00,5024.00,12601.00,101744.36,,114345.36,2016,,Brentwood Union Elementary,FT
Michele Stranko,TEACHER,95918.70,0.00,5824.08,12595.44,101742.78,,114338.22,2016,,Brentwood Union Elementary,FT
Francisco Ceja,TEACHER,96310.20,0.00,5892.30,12076.59,102202.50,,114279.09,2016,,Brentwood Union Elementary,FT
Tracy Fogelstrom,TEACHER,96720.36,0.00,5439.68,12074.17,102160.04,,114234.21,2016,,Brentwood Union Elementary,FT
Teresa Sanchez,TEACHER,96720.36,0.00,5397.97,12070.12,102118.33,,114188.45,2016,,Brentwood Union Elementary,FT
Tamara Reed,TEACHER,94771.92,0.00,7323.48,12067.65,102095.40,,114163.05,2016,,Brentwood Union Elementary,FT
Christine James,TEACHER,96310.20,0.00,4674.00,13153.52,100984.20,,114137.72,2016,,Brentwood Union Elementary,FT
Karen Peltz,TEACHER,95331.90,0.00,5631.84,13154.71,100963.74,,114118.45,2016,,Brentwood Union Elementary,FT
Sarah Jones,TEACHER,86511.33,0.00,0.00,27581.90,86511.33,,114093.23,2016,,Brentwood Union Elementary,FT
Holly Morello,TEACHER,95331.90,0.00,7307.16,11446.42,102639.06,,114085.48,2016,,Brentwood Union Elementary,FT
Suzanne Redman,TEACHER,95331.90,0.00,5574.00,13148.05,100905.90,,114053.95,2016,,Brentwood Union Elementary,FT
Steven Smith,TEACHER,88222.44,0.00,534.34,25296.74,88756.78,,114053.52,2016,,Brentwood Union Elementary,FT
Angelina Buttner,TEACHER,95331.90,0.00,5474.08,13135.49,100805.98,,113941.47,2016,,Brentwood Union Elementary,FT
Gina Terry,TEACHER,95918.70,0.00,5947.60,12045.39,101866.30,,113911.69,2016,,Brentwood Union Elementary,FT
Dena Silvers,TEACHER,95918.70,0.00,4849.00,13126.27,100767.70,,113893.97,2016,,Brentwood Union Elementary,FT
Jacqueline Oria,NURSE,92770.59,0.00,7878.61,13224.86,100649.20,,113874.06,2016,,Brentwood Union Elementary,FT
Jill Norris,TEACHER,95918.70,0.00,5859.87,12039.61,101778.57,,113818.18,2016,,Brentwood Union Elementary,FT
Shannon Sund,TEACHER,85878.42,0.00,2579.96,25268.42,88458.38,,113726.80,2016,,Brentwood Union Elementary,FT
Danielle Henry,TEACHER,94771.92,0.00,6419.92,12534.07,101191.84,,113725.91,2016,,Brentwood Union Elementary,FT
David Flores,TEACHER,91700.40,0.00,9466.60,12544.55,101167.00,,113711.55,2016,,Brentwood Union Elementary,FT
Christy Morfeld,TEACHER,95918.70,0.00,5689.68,12011.24,101608.38,,113619.62,2016,,Brentwood Union Elementary,FT
Kristin Mingst,TEACHER,85320.13,0.00,5544.73,22754.36,90864.86,,113619.22,2016,,Brentwood Union Elementary,FT
Deborah Ramirez,TEACHER,90823.20,0.00,3326.21,19293.42,94149.41,,113442.83,2016,,Brentwood Union Elementary,FT
Martha Berry,TEACHER,95331.90,0.00,5524.08,12501.22,100855.98,,113357.20,2016,,Brentwood Union Elementary,FT
Mary Hill,OCCUPATIONAL THERAPIST,91805.16,0.00,8501.14,13008.88,100306.30,,113315.18,2016,,Brentwood Union Elementary,FT
Paula Gallagher,TEACHER,91968.90,0.00,2160.90,19165.44,94129.80,,113295.24,2016,,Brentwood Union Elementary,FT
Kelly Mccoy,TEACHER,94771.93,0.00,5448.66,13060.46,100220.59,,113281.05,2016,,Brentwood Union Elementary,FT
Saraina Silva,COUNSELOR MS-CE WRKYR +10DYS,95385.31,0.00,5874.08,11984.39,101259.39,,113243.78,2016,,Brentwood Union Elementary,FT
Erikalyn Richie,TEACHER,84973.77,0.00,2892.00,25243.94,87865.77,,113109.71,2016,,Brentwood Union Elementary,FT
Patrick Shirley,TEACHER,96720.36,0.00,5005.36,11345.49,101725.72,,113071.21,2016,,Brentwood Union Elementary,FT
Deborah Dillon,TEACHER,93897.90,0.00,6104.06,13055.19,100001.96,,113057.15,2016,,Brentwood Union Elementary,FT
Janet Gonzales,TEACHER,96310.20,0.00,4674.00,11941.52,100984.20,,112925.72,2016,,Brentwood Union Elementary,FT
Carrie Smith,TEACHER,95331.90,0.00,5118.02,12450.83,100449.92,,112900.75,2016,,Brentwood Union Elementary,FT
Michael Boughton,TEACHER,85087.80,0.00,2481.36,25134.12,87569.16,,112703.28,2016,,Brentwood Union Elementary,FT
Erica Horan,TEACHER,95331.90,0.00,5416.08,11915.41,100747.98,,112663.39,2016,,Brentwood Union Elementary,FT
Nicole Culbertson,TEACHER,95918.70,0.00,4354.84,12372.79,100273.54,,112646.33,2016,,Brentwood Union Elementary,FT
Mario Rodriguez,TEACHER,95331.90,0.00,5363.64,11909.36,100695.54,,112604.90,2016,,Brentwood Union Elementary,FT
Nicole Ramos,TEACHER,92770.56,0.00,450.00,19381.24,93220.56,,112601.80,2016,,Brentwood Union Elementary,FT
Jennifer Renner,TEACHER,95918.67,0.00,4774.00,11904.83,100692.67,,112597.50,2016,,Brentwood Union Elementary,FT
Susan Mills,TEACHER,94699.59,0.00,4843.36,13001.30,99542.95,,112544.25,2016,,Brentwood Union Elementary,FT
Brenda Ambuehl,TEACHER,95331.90,0.00,5271.04,11901.38,100602.94,,112504.32,2016,,Brentwood Union Elementary,FT
Sharon Duet,TEACHER,95331.90,0.00,4674.00,12400.75,100005.90,,112406.65,2016,,Brentwood Union Elementary,FT
Victoria Macpherson,TEACHER,94573.70,0.00,4747.89,12942.99,99321.59,,112264.58,2016,,Brentwood Union Elementary,FT
Deborah Lull,TEACHER,89594.15,0.00,9715.35,12856.94,99309.50,,112166.44,2016,,Brentwood Union Elementary,FT
Marcy Bell,TEACHER,94771.92,0.00,4706.84,12333.83,99478.76,,111812.59,2016,,Brentwood Union Elementary,FT
Alicia Sweeney,TEACHER,89550.31,0.00,1503.08,20703.57,91053.39,,111756.96,2016,,Brentwood Union Elementary,FT
Kristine Trowbridge,SPEECH LANGUAGE PATHOLOGIST,92360.40,0.00,6474.16,12902.44,98834.56,,111737.00,2016,,Brentwood Union Elementary,FT
Donna Mendez,TEACHER,90276.06,0.00,1990.08,19278.77,92266.14,,111544.91,2016,,Brentwood Union Elementary,FT
Lindsay Heule,TEACHER,93276.99,0.00,5311.00,12890.58,98587.99,,111478.57,2016,,Brentwood Union Elementary,FT
Katherine Richard,TEACHER,90276.06,0.00,1572.48,19624.83,91848.54,,111473.37,2016,,Brentwood Union Elementary,FT
Louis Flores,TEACHER,87888.78,0.00,3947.19,19625.57,91835.97,,111461.54,2016,,Brentwood Union Elementary,FT
