Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Maria S Lopez,Counselor,57465.00,0.00,637.32,29295.04,58102.32,87397.36,2012,,Roseland School District,""
Gregory G Fabela,Teacher - High School,56965.00,0.00,814.29,29268.39,57779.29,87047.68,2012,,Roseland School District,""
Mandy L Clemensen,Teacher-Elementary,60735.50,0.00,755.31,25447.24,61490.81,86938.05,2012,,Roseland School District,""
Sony Monostori,Teacher-Elementary,60795.50,0.00,666.78,25444.89,61462.28,86907.17,2012,,Roseland School District,""
Aaron G Prysock,Teacher- Jr. High,62911.00,0.00,6437.17,17172.02,69348.17,86520.19,2012,,Roseland School District,""
Carlene L Crocker,Teacher-Resource,68750.00,0.00,3940.06,13344.70,72690.06,86034.76,2012,,Roseland School District,""
Jessica B Hughes,Teacher-Elementary,59851.00,0.00,746.19,25368.04,60597.19,85965.23,2012,,Roseland School District,""
Eric M Hudson,Teacher-Elementary,56465.00,0.00,714.61,28133.51,57179.61,85313.12,2012,,Roseland School District,""
Nyla A Quintana-Sturgis,Academic Dean,65118.92,0.00,0.00,19966.05,65118.92,85084.97,2012,,Roseland School District,""
Lynn M Perry,Teacher-Elementary,61525.50,0.00,2166.78,20959.81,63692.28,84652.09,2012,,Roseland School District,""
Dimitri K Gortinsky,Teacher-Elementary,58551.00,0.00,646.42,25258.01,59197.42,84455.43,2012,,Roseland School District,""
Ian S Goodman,Psychologist,69986.79,0.00,725.96,13438.68,70712.75,84151.43,2012,,Roseland School District,""
Rene M King,Teacher- Jr. High,59911.00,0.00,657.66,22844.32,60568.66,83412.98,2012,,Roseland School District,""
Vincent E Valladolid,Teacher- Jr. High,57939.00,0.00,4780.72,20455.07,62719.72,83174.79,2012,,Roseland School District,""
Lisa K Calderon,Speech Language,69205.00,0.00,779.74,12314.75,69984.74,82299.49,2012,,Roseland School District,""
Raul A Castro,Lead Custodian,50208.78,577.10,5192.64,26116.11,55978.52,82094.63,2012,,Roseland School District,""
Jennifer L Harper,Teacher- Jr. High,51729.50,0.00,1419.66,28865.26,53149.16,82014.42,2012,,Roseland School District,""
Angalena T Bell,Teacher-Elementary,60835.50,0.00,666.78,20354.66,61502.28,81856.94,2012,,Roseland School District,""
Laura J Barcenas,Teacher- Jr. High,50759.50,0.00,5044.66,24956.97,55804.16,80761.13,2012,,Roseland School District,""
Jennifer M Meyers,Teacher-Elementary,55638.50,0.00,3605.72,21407.58,59244.22,80651.80,2012,,Roseland School District,""
Jonah A Andersen,Teacher-Elementary,54659.00,0.00,605.72,24933.55,55264.72,80198.27,2012,,Roseland School District,""
Antonio Mendoza,Groundskeeper/custodian,44375.22,0.00,6078.80,29500.17,50454.02,79954.19,2012,,Roseland School District,""
Megan J Braia,Teacher-Elementary,53838.50,0.00,589.34,24859.09,54427.84,79286.93,2012,,Roseland School District,""
Emily A White,Teacher - High School,50169.50,0.00,3744.66,24801.04,53914.16,78715.20,2012,,Roseland School District,""
Samantha L Hanlon,Teacher-Elementary,52237.00,0.00,5441.78,20033.78,57678.78,77712.56,2012,,Roseland School District,""
Rachel E Hewitt,Teacher-Elementary,52242.00,0.00,565.04,24719.96,52807.04,77527.00,2012,,Roseland School District,""
Maria G Orozco Rodriguez,Counselor,52222.00,0.00,576.28,24719.22,52798.28,77517.50,2012,,Roseland School District,""
Talia L Casci  Noethig,Teacher-Resource,56558.50,0.00,616.96,19997.70,57175.46,77173.16,2012,,Roseland School District,""
Elba C Rodriguez,Student Services Mgr.,47970.25,0.00,0.00,28713.41,47970.25,76683.66,2012,,Roseland School District,""
Travis J Fox,Teacher-Elementary,47993.00,0.00,1324.32,26648.72,49317.32,75966.04,2012,,Roseland School District,""
Kirstin M Valstad,Teacher-Elementary,60565.50,0.00,1466.78,13076.72,62032.28,75109.00,2012,,Roseland School District,""
Danielle A Yount,Teacher- Jr. High,54488.50,0.00,677.55,19826.45,55166.05,74992.50,2012,,Roseland School District,""
Amy J Eng,Teacher-Elementary,53268.50,0.00,1389.34,19677.23,54657.84,74335.07,2012,,Roseland School District,""
Armando Hernandez,Groundskeeper/custodian,39725.88,479.52,8822.20,25138.97,49027.60,74166.57,2012,,Roseland School District,""
Samuel Martinez,Groundskeeper/custodian,42487.19,155.05,5665.23,25206.89,48307.47,73514.36,2012,,Roseland School District,""
Robert J DeMoss,Teacher - High School,59661.80,0.00,589.34,12822.46,60251.14,73073.60,2012,,Roseland School District,""
Jenna M Knauss,Teacher - High School,50729.50,0.00,3319.66,18970.73,54049.16,73019.89,2012,,Roseland School District,""
Gordon H Perkins,Teacher - High School,47733.00,0.00,724.32,24238.55,48457.32,72695.87,2012,,Roseland School District,""
Fred D Vedder,Teacher - High School,58651.25,0.00,730.72,12858.06,59381.97,72240.03,2012,,Roseland School District,""
Moises Fernandez,Counselor,55659.00,0.00,1316.96,14440.09,56975.96,71416.05,2012,,Roseland School District,""
Patrick J Dickson,Teacher - High School,55508.50,0.00,3076.28,12786.83,58584.78,71371.61,2012,,Roseland School District,""
Tracy L Pinnell,Teacher-Elementary,56755.00,0.00,626.08,13893.24,57381.08,71274.32,2012,,Roseland School District,""
Renita E Anderson,Technology Assistant,55036.92,202.90,0.00,15956.64,55239.82,71196.46,2012,,Roseland School District,""
Katherine A Thompson,Teacher-Resource,57505.00,0.00,637.32,12755.81,58142.32,70898.13,2012,,Roseland School District,""
Benjamin Fonzeca,Custodian,38284.14,3725.57,9127.49,19537.53,51137.20,70674.73,2012,,Roseland School District,""
Keri C Takano,Teacher-Elementary,50469.50,0.00,544.66,19468.27,51014.16,70482.43,2012,,Roseland School District,""
Marie L Riebli,Admin Project & Clerical Manager,54118.26,0.00,0.00,15843.30,54118.26,69961.56,2012,,Roseland School District,""
Stacey L Mendenhall,Teacher-Elementary,48433.00,0.00,1274.32,19355.44,49707.32,69062.76,2012,,Roseland School District,""
Araceli Roman,Custodian,39222.54,339.02,4189.53,24850.83,43751.09,68601.92,2012,,Roseland School District,""
Michael E Healy,Teacher-Elementary,60595.50,0.00,916.78,6666.85,61512.28,68179.13,2012,,Roseland School District,""
Jennifer A Brandon,Teacher-Resource,52922.00,0.00,565.04,14342.95,53487.04,67829.99,2012,,Roseland School District,""
Patricia M Healey-Antognini,Teacher-Elementary,43119.50,0.00,471.88,23929.16,43591.38,67520.54,2012,,Roseland School District,""
Katie C Price,Teacher - High School,47567.00,0.00,615.20,19229.60,48182.20,67411.80,2012,,Roseland School District,""
Forrest E Harper,Teacher - High School,50347.00,0.00,3803.73,12293.04,54150.73,66443.77,2012,,Roseland School District,""
Jaime Diaz Gomez,Custodian,36464.94,0.00,1320.16,28584.15,37785.10,66369.25,2012,,Roseland School District,""
Yacob A Gebreamalak,Custodian,34819.80,0.00,6922.20,24359.83,41742.00,66101.83,2012,,Roseland School District,""
Alicia Vega,Dist. Food Service Mgr,39917.28,0.00,600.00,24611.85,40517.28,65129.13,2012,,Roseland School District,""
Emilio Gonzalez,Custodian,40510.54,1545.21,3072.47,19899.74,45128.22,65027.96,2012,,Roseland School District,""
Jennifer L Clopton,Teacher - High School,43706.80,0.00,425.54,19818.59,44132.34,63950.93,2012,,Roseland School District,""
Abigail R Casabona,Teacher-Elementary,43091.70,0.00,1471.88,18915.78,44563.58,63479.36,2012,,Roseland School District,""
Risa S Bowman,Teacher-Elementary,42193.18,0.00,605.72,20415.13,42798.90,63214.03,2012,,Roseland School District,""
Juan C Castro Alcantara,Custodian,36464.94,521.82,1554.22,24529.71,38540.98,63070.69,2012,,Roseland School District,""
Maria I Cervantes-Falk,Academic Dean,45946.38,0.00,1090.92,15872.26,47037.30,62909.56,2012,,Roseland School District,""
Sarah G Schloss,Teacher-Elementary,42805.90,0.00,721.88,19214.60,43527.78,62742.38,2012,,Roseland School District,""
Elsa E Hernandez,Teacher-Elementary,49839.50,0.00,544.66,12099.71,50384.16,62483.87,2012,,Roseland School District,""
Gina Stieb,Business Tech,49335.42,0.00,0.00,11608.40,49335.42,60943.82,2012,,Roseland School District,""
Shelby E Graves,Teacher-Elementary,46221.50,0.00,694.84,13656.08,46916.34,60572.42,2012,,Roseland School District,""
Michelle M Leisen,Asst. Principal,48550.95,0.00,339.02,11540.12,48889.97,60430.09,2012,,Roseland School District,""
Jessica Olvera-Diaz,Teacher-Elementary,46121.50,0.00,483.60,13625.36,46605.10,60230.46,2012,,Roseland School District,""
Veronica Vasquez,Teacher - High School,47577.00,0.00,503.96,11899.59,48080.96,59980.55,2012,,Roseland School District,""
Krissa A Fowler,Teacher-Elementary,47433.00,0.00,524.32,11889.39,47957.32,59846.71,2012,,Roseland School District,""
Alexander M Piazza,Teacher-Elementary,53798.50,0.00,891.08,4799.33,54689.58,59488.91,2012,,Roseland School District,""
Augustin G Fonzeca,Teacher - High School,43489.50,0.00,3771.88,11816.75,47261.38,59078.13,2012,,Roseland School District,""
Alicia V Chavez,Teacher-Elementary,39533.58,0.00,0.00,19367.72,39533.58,58901.30,2012,,Roseland School District,""
Travis P Beall,Teacher - High School,47433.00,0.00,4774.32,5873.05,52207.32,58080.37,2012,,Roseland School District,""
Jennifer M Matthews,Teacher-Elementary,45707.00,0.00,503.96,11740.26,46210.96,57951.22,2012,,Roseland School District,""
Meghan L Kauffman,Teacher-Elementary,43018.50,0.00,1471.88,13445.74,44490.38,57936.12,2012,,Roseland School District,""
Anadeli Favela Vega,School Secretary,34358.24,0.00,0.00,23354.77,34358.24,57713.01,2012,,Roseland School District,""
Kaitlynn M DeGrano,Teacher-Elementary,43539.00,0.00,671.88,13427.79,44210.88,57638.67,2012,,Roseland School District,""
Jaclyn E Reitenbach,Teacher-Elementary,51111.97,0.00,0.00,6203.17,51111.97,57315.14,2012,,Roseland School District,""
Justine N Leveille,Teacher-Elementary,44841.50,0.00,571.81,11669.36,45413.31,57082.67,2012,,Roseland School District,""
Kendra J Hansen,Teacher-Elementary,44140.50,0.00,483.60,11604.23,44624.10,56228.33,2012,,Roseland School District,""
Anh Dao P Tran,Teacher-Elementary,43989.00,0.00,560.41,11490.75,44549.41,56040.16,2012,,Roseland School District,""
Jenna L Carvajal,Teacher-Elementary,42738.50,0.00,1221.88,11544.34,43960.38,55504.72,2012,,Roseland School District,""
Thomas A Betz,Teacher-Elementary,42319.50,0.00,1621.88,11542.84,43941.38,55484.22,2012,,Roseland School District,""
Sean E Kerr,Teacher - High School,49879.50,0.00,544.66,4324.48,50424.16,54748.64,2012,,Roseland School District,""
Jessica J Andrew,Teacher-Elementary,40678.36,0.00,53.85,13639.39,40732.21,54371.60,2012,,Roseland School District,""
Jillian R Beall,Teacher- Jr. High,26514.03,0.00,6322.18,20625.44,32836.21,53461.65,2012,,Roseland School District,""
Nadia Leal,Bilingual Office Asst.,30389.07,139.89,0.00,22897.41,30528.96,53426.37,2012,,Roseland School District,""
Marco A Tapia,Teacher-Elementary,42638.50,0.00,471.88,10129.84,43110.38,53240.22,2012,,Roseland School District,""
Heather A Hardaway Morrow,Teacher-Elementary,38964.79,0.00,939.08,12753.12,39903.87,52656.99,2012,,Roseland School District,""
Brandy J Raymond,Dir. -Curriclum Coord,47817.43,0.00,0.00,4806.46,47817.43,52623.89,2012,,Roseland School District,""
Martha Quintero,High School Secretary,38465.75,1329.56,0.00,11971.77,39795.31,51767.08,2012,,Roseland School District,""
Erendida Soriano Calvo,School Secretary,32049.97,98.14,0.00,18215.20,32148.11,50363.31,2012,,Roseland School District,""
Jose Tlatilpa,Computer Lab Assistant,37371.62,0.00,0.00,11955.62,37371.62,49327.24,2012,,Roseland School District,""
Susana Diaz,Instr. Asst - Bilingual,22377.09,11.64,1160.35,25643.25,23549.08,49192.33,2012,,Roseland School District,""
Julia O Carranza,Cafeteria Worker,25329.95,0.00,0.00,23250.29,25329.95,48580.24,2012,,Roseland School District,""
Beatrice Valencia,Instr. Asst - Bilingual,24816.00,158.93,0.00,23187.49,24974.93,48162.42,2012,,Roseland School District,""
Hortencia Garcia,Cafeteria Worker,23648.00,44.34,1179.45,23186.25,24871.79,48058.04,2012,,Roseland School District,""
Miriam Ferrero,Teacher-Elementary,36200.94,2.82,0.00,10622.03,36203.76,46825.79,2012,,Roseland School District,""
Mary M Violetti,District Clerk,34513.51,0.00,0.00,12009.27,34513.51,46522.78,2012,,Roseland School District,""
Rumualdo Hernandez,Student Services Mgr.,36198.30,0.00,0.00,9065.44,36198.30,45263.74,2012,,Roseland School District,""
Flor E Hernandez,Instr. Asst.,22165.36,0.00,1121.67,21103.50,23287.03,44390.53,2012,,Roseland School District,""
Lidia D Navarro,School Secretary,34380.86,285.32,0.00,8872.34,34666.18,43538.52,2012,,Roseland School District,""
Maria D Rosas,Instr. Asst - Bilingual,22889.68,8.14,0.00,20425.63,22897.82,43323.45,2012,,Roseland School District,""
Joe Dominguez,Instr. Asst - Bilingual,20648.63,54.51,0.00,21337.48,20703.14,42040.62,2012,,Roseland School District,""
Janeth O Gutierrez,Bilingual Office Asst.,24191.29,147.84,0.00,17316.55,24339.13,41655.68,2012,,Roseland School District,""
Enedina Avelar,Teacher - High School,37261.35,0.00,951.29,3271.54,38212.64,41484.18,2012,,Roseland School District,""
Socorro M Carranza,Cafeteria Worker,23086.60,0.00,0.00,17896.76,23086.60,40983.36,2012,,Roseland School District,""
Yovana Anguiano,Instr. Asst - Bilingual,23373.62,31.04,0.00,16975.18,23404.66,40379.84,2012,,Roseland School District,""
Garett S Cuneo,Teacher-Elementary,33626.78,0.00,400.00,6055.36,34026.78,40082.14,2012,,Roseland School District,""
Wendy J Peterson,Teacher-Elementary,36912.90,0.00,35.90,3048.26,36948.80,39997.06,2012,,Roseland School District,""
Carolina Castro,Regular Daily,31942.30,0.00,698.32,6668.46,32640.62,39309.08,2012,,Roseland School District,""
Alexica R Bosque,Instr. Asst.,23684.17,332.55,2500.00,12677.07,26516.72,39193.79,2012,,Roseland School District,""
Annamaria Collorafi,Library Assistant,28470.05,0.00,0.00,10701.79,28470.05,39171.84,2012,,Roseland School District,""
Miriam P Kirk,Preschool Teacher,22597.09,0.00,0.00,16481.34,22597.09,39078.43,2012,,Roseland School District,""
Maria Carmen Almaras,School Secretary,28488.78,160.32,0.00,10367.11,28649.10,39016.21,2012,,Roseland School District,""
Rheanna M Smith,Teacher-Elementary,29732.68,0.00,771.81,8028.79,30504.49,38533.28,2012,,Roseland School District,""
Jessica B Peterson,Teachers' Sals Extra Assignmnt,30065.50,0.00,734.63,6462.95,30800.13,37263.08,2012,,Roseland School District,""
Erinn R Busby,Teacher-Elementary,26883.00,0.00,500.00,9759.07,27383.00,37142.07,2012,,Roseland School District,""
Megan E Schweitz,Instr. Asst - Bilingual,24422.33,1663.97,600.00,10078.41,26686.30,36764.71,2012,,Roseland School District,""
Michelle L Rusczyk,Teacher - High School,27183.00,0.00,0.00,8471.21,27183.00,35654.21,2012,,Roseland School District,""
Louise B Quintero,Preschool Teacher,19252.08,0.00,0.00,16105.11,19252.08,35357.19,2012,,Roseland School District,""
Joel A Kriner,Teacher- Jr. High,25302.50,0.00,0.00,9643.77,25302.50,34946.27,2012,,Roseland School District,""
Luis S Burgos,Teacher-Elementary,21439.00,0.00,0.00,11931.18,21439.00,33370.18,2012,,Roseland School District,""
Itzia V Ochoa,Bilingual Office Asst.,23637.24,0.00,0.00,9548.11,23637.24,33185.35,2012,,Roseland School District,""
Wendy J Phillips,Preschool Teacher,25019.22,0.00,500.00,7453.78,25519.22,32973.00,2012,,Roseland School District,""
Veronica O Hernandez,Teacher - High School,26709.50,0.00,0.00,6168.58,26709.50,32878.08,2012,,Roseland School District,""
Marlene Vera,Preschool Teacher,18869.10,0.00,0.00,13953.35,18869.10,32822.45,2012,,Roseland School District,""
Yolanda N Nunez,Instr. Asst - Bilingual,27074.85,369.51,0.00,4483.24,27444.36,31927.60,2012,,Roseland School District,""
Laura R Carreno,Instr. Asst - Bilingual,20726.49,7.39,0.00,9304.35,20733.88,30038.23,2012,,Roseland School District,""
Kate Wood,Teacher-Elementary,21900.50,0.00,0.00,7858.56,21900.50,29759.06,2012,,Roseland School District,""
Michael Mendelson,Regular Daily,22359.00,0.00,471.88,6699.53,22830.88,29530.41,2012,,Roseland School District,""
Jessica A Diorio,Teacher - High School,22880.00,0.00,1600.00,4965.21,24480.00,29445.21,2012,,Roseland School District,""
Sonia E Jordan,Instr. Asst - Bilingual,25376.34,1154.30,0.00,2879.59,26530.64,29410.23,2012,,Roseland School District,""
Neira Saenz,Preschool Teacher,21215.58,0.00,0.00,6972.87,21215.58,28188.45,2012,,Roseland School District,""
Deborah J Nelson,Teachers' Sals Extra Assignmnt,21238.50,0.00,0.00,6568.20,21238.50,27806.70,2012,,Roseland School District,""
Maria Tlatilpa,Instr. Asst - Bilingual,19435.59,14.08,0.00,8166.84,19449.67,27616.51,2012,,Roseland School District,""
Jeannee A Pastran,Instr. Asst - Bilingual,19855.13,0.00,0.00,7751.65,19855.13,27606.78,2012,,Roseland School District,""
Shauna L King,Teacher-Elementary,22590.00,0.00,0.00,4809.29,22590.00,27399.29,2012,,Roseland School District,""
Marbeya Ramirez-Reyes,Student Services Mgr.,21851.24,0.00,0.00,5370.96,21851.24,27222.20,2012,,Roseland School District,""
Judith Y Ramirez,Preschool Teacher,19415.70,0.00,0.00,7775.49,19415.70,27191.19,2012,,Roseland School District,""
Amy K Quinn,Teachers' Sals Extra Assignmnt,22049.00,0.00,0.00,5076.48,22049.00,27125.48,2012,,Roseland School District,""
Virginia Padilla Campos,Preschool Teacher,20158.32,0.00,0.00,6851.97,20158.32,27010.29,2012,,Roseland School District,""
Kate J Delap,Teacher- Jr. High,21841.00,0.00,0.00,4743.43,21841.00,26584.43,2012,,Roseland School District,""
Alicia M Brogdon,Teacher-Elementary,21114.20,0.00,0.00,5454.49,21114.20,26568.69,2012,,Roseland School District,""
Matthew C Jones,Teacher- Jr. High,21640.50,0.00,0.00,4726.88,21640.50,26367.38,2012,,Roseland School District,""
Rocio Torres Arriaga,Instr. Asst - Bilingual,18852.51,15.52,0.00,6948.97,18868.03,25817.00,2012,,Roseland School District,""
Marisol Hernandez-Sierra,Bilingual Office Asst.,21029.43,0.00,105.00,4340.69,21134.43,25475.12,2012,,Roseland School District,""
Nhu-y T Vu,Teacher - High School,21201.00,0.00,0.00,4232.46,21201.00,25433.46,2012,,Roseland School District,""
Steven Velasquez,Board Member,0.00,0.00,25374.00,0.00,25374.00,25374.00,2012,,Roseland School District,""
Patricia Kreuger,Board Member,0.00,0.00,22962.00,0.00,22962.00,22962.00,2012,,Roseland School District,""
Jose G Rizo Rodriguez,Instr. Asst.,14924.02,139.62,0.00,6869.10,15063.64,21932.74,2012,,Roseland School District,""
Cristina E Padilla,Instr. Asst.,18561.83,0.00,0.00,3349.63,18561.83,21911.46,2012,,Roseland School District,""
Angelica M Jacinto,Library Assistant,18839.03,0.00,0.00,2161.06,18839.03,21000.09,2012,,Roseland School District,""
Cristina Garduno Garcia,Instr. Asst - Bilingual,18736.67,10.42,0.00,2160.31,18747.09,20907.40,2012,,Roseland School District,""
Janice L Siebert,Board Member,0.00,0.00,20869.08,0.00,20869.08,20869.08,2012,,Roseland School District,""
Sondra J Beam,Board Member,0.00,0.00,20869.08,0.00,20869.08,20869.08,2012,,Roseland School District,""
Scott P Boone,Teacher- Jr. High,18437.86,0.00,0.00,1801.47,18437.86,20239.33,2012,,Roseland School District,""
Ricardo O Alcala,Instr. Asst.,13447.25,2646.55,0.00,4074.91,16093.80,20168.71,2012,,Roseland School District,""
Hernan Mendoza,Instr. Asst.,16668.87,0.00,1000.00,2024.79,17668.87,19693.66,2012,,Roseland School District,""
Eric Rosas,Instr. Asst - Bilingual,16912.13,0.00,0.00,1796.76,16912.13,18708.89,2012,,Roseland School District,""
Sarah E Dowling,Teacher-Elementary,17314.11,0.00,0.00,1354.18,17314.11,18668.29,2012,,Roseland School District,""
Sarah S Tendall,Teacher- Jr. High,13442.59,0.00,0.00,5021.35,13442.59,18463.94,2012,,Roseland School District,""
Robert B Fiock,Instr. Asst.,13516.05,0.00,0.00,4836.08,13516.05,18352.13,2012,,Roseland School District,""
Luz M Edmunds,Preschool Instr. Asst.,12797.40,0.00,0.00,5452.72,12797.40,18250.12,2012,,Roseland School District,""
Blanca E Hernandez-Hernandez,Preschool Instr. Asst.,12797.40,0.00,0.00,5452.72,12797.40,18250.12,2012,,Roseland School District,""
Deidre A Harrison,Teacher - High School,14180.50,0.00,200.00,3147.85,14380.50,17528.35,2012,,Roseland School District,""
Jason L Adams,Teacher Substitute - Other,12384.07,0.00,0.00,5057.99,12384.07,17442.06,2012,,Roseland School District,""
Andrew D Martin,Pe Instr. Assistant,10867.75,0.00,0.00,6033.59,10867.75,16901.34,2012,,Roseland School District,""
Angelica Ortega,Cafeteria Worker,14438.17,0.00,0.00,1673.74,14438.17,16111.91,2012,,Roseland School District,""
Shayla C Gosselin,Teacher-Elementary,14790.18,0.00,0.00,1257.43,14790.18,16047.61,2012,,Roseland School District,""
Anne L McBride,Teacher- Jr. High,14762.54,0.00,0.00,1226.54,14762.54,15989.08,2012,,Roseland School District,""
Alma Virelas,Instr Aides - Extra Assignmnt,10982.47,0.00,0.00,4915.81,10982.47,15898.28,2012,,Roseland School District,""
Alberta M Zmarzly,Teacher-Elementary,15112.60,0.00,585.48,53.20,15698.08,15751.28,2012,,Roseland School District,""
Cinthia L Cervantes,Instr. Asst - Bilingual,13890.05,0.00,0.00,1604.54,13890.05,15494.59,2012,,Roseland School District,""
Basilia Calderon-Macias,Cafeteria Worker,13891.99,0.00,0.00,1600.44,13891.99,15492.43,2012,,Roseland School District,""
Jane Bechtel Brown,Teacher-Elementary,13984.00,0.00,0.00,1200.55,13984.00,15184.55,2012,,Roseland School District,""
Eli M Weinzveg,Teacher - High School,11857.74,0.00,0.00,1011.67,11857.74,12869.41,2012,,Roseland School District,""
Matthew J Johnson,Teacher - High School,11078.07,0.00,0.00,1170.10,11078.07,12248.17,2012,,Roseland School District,""
Teresa R Lopez,Instr. Asst - Bilingual,10680.54,0.00,0.00,1229.25,10680.54,11909.79,2012,,Roseland School District,""
Natasha M Hatch,Preschool Teacher,10625.89,0.00,0.00,1194.39,10625.89,11820.28,2012,,Roseland School District,""
