Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicola S Niedermair,"Teacher, Classroom",60008.50,0.00,5032.50,23415.03,65041.00,,88456.03,2015,,Oak Grove Union Elementary,""
Mary E Pack,"Teacher, Classroom",59908.50,0.00,2697.50,25598.21,62606.00,,88204.21,2015,,Oak Grove Union Elementary,""
Debra A Leonard,"Teacher, Classroom",59908.50,0.00,2371.25,25828.34,62279.75,,88108.09,2015,,Oak Grove Union Elementary,""
Denise K Maram Mccullough,"Teacher, Classroom",60066.00,0.00,1382.50,25440.88,61448.50,,86889.38,2015,,Oak Grove Union Elementary,""
Stephanie M Willshon-Butler,"Teacher, Classroom",62910.00,0.00,775.25,21661.20,63685.25,,85346.45,2015,,Oak Grove Union Elementary,""
Semeret Z Bahta,"Maintenance, Custodian",43586.82,15265.74,120.00,25878.30,58972.56,,84850.86,2015,,Oak Grove Union Elementary,""
Janice I Jacoby,"Teacher, Classroom",65417.00,0.00,3189.35,16241.83,68606.35,,84848.18,2015,,Oak Grove Union Elementary,""
Jose A Padilla,"Maintenance, Custodian",43770.69,9670.34,4694.13,26371.38,58135.16,,84506.54,2015,,Oak Grove Union Elementary,""
Michael J Kellison,Superintendent,70000.02,0.00,2100.00,12298.56,72100.02,,84398.58,2015,,Oak Grove Union Elementary,""
Mary K Luning,"Teacher, Classroom",60696.25,0.00,1548.75,22054.70,62245.00,,84299.70,2015,,Oak Grove Union Elementary,""
Jaclyn C O'Brien-Gill,"Teacher, Classroom",59508.40,0.00,1225.00,23546.05,60733.40,,84279.45,2015,,Oak Grove Union Elementary,""
Kathleen A Libbey,Special Education,57105.00,0.00,3700.00,21369.61,60805.00,,82174.61,2015,,Oak Grove Union Elementary,""
Theresa M Carroll,"Teacher, Classroom",59830.50,0.00,1705.00,18589.88,61535.50,,80125.38,2015,,Oak Grove Union Elementary,""
Dana J Balan,"Teacher, Classroom",62796.50,0.00,1453.20,15819.61,64249.70,,80069.31,2015,,Oak Grove Union Elementary,""
Lisa M Le Donne,"Teacher, Classroom",53674.00,0.00,420.00,24718.52,54094.00,,78812.52,2015,,Oak Grove Union Elementary,""
Michael K Teegarden,Computer Technician,52740.83,4425.89,4916.86,16322.98,62083.58,,78406.56,2015,,Oak Grove Union Elementary,""
Julia R Castro,"Teacher, Classroom",52749.05,0.00,480.00,24638.82,53229.05,,77867.87,2015,,Oak Grove Union Elementary,""
Colleen K Cavallo,Special Education,62325.50,0.00,647.50,14331.47,62973.00,,77304.47,2015,,Oak Grove Union Elementary,""
Kelly S Deal,"Teacher, Classroom",49529.80,0.00,1461.25,24164.22,50991.05,,75155.27,2015,,Oak Grove Union Elementary,""
Ann Parnell,School Office Secretary,34337.08,3608.24,19452.54,14673.76,57397.86,,72071.62,2015,,Oak Grove Union Elementary,""
Julia T Glanz,Other Classified,43952.75,0.00,2518.18,24129.65,46470.93,,70600.58,2015,,Oak Grove Union Elementary,""
Jonathan W Devlin,"Teacher, Classroom",55852.50,0.00,595.00,13704.95,56447.50,,70152.45,2015,,Oak Grove Union Elementary,""
Carole L Flores,"Teacher, Classroom",53674.00,0.00,980.00,13227.68,54654.00,,67881.68,2015,,Oak Grove Union Elementary,""
Kathy L Scott,School Office Secretary,33661.11,0.00,7568.60,23815.75,41229.71,,65045.46,2015,,Oak Grove Union Elementary,""
Rebecca L Robison,Other Certificated,44300.34,0.00,5153.70,13145.65,49454.04,,62599.69,2015,,Oak Grove Union Elementary,""
John A Gutierrez,Maintenance Technician,47309.91,1010.48,4186.16,9993.39,52506.55,,62499.94,2015,,Oak Grove Union Elementary,""
Habte T Zekarias,Custodian,35011.26,2590.41,0.00,24865.86,37601.67,,62467.53,2015,,Oak Grove Union Elementary,""
Marsha E Chevalier,Other Certificated,36864.54,0.00,900.00,22777.38,37764.54,,60541.92,2015,,Oak Grove Union Elementary,""
Monica C Araujo-Tallent,Class Pupl Supp Hrly - Regular,0.00,0.00,57300.00,0.00,57300.00,,57300.00,2015,,Oak Grove Union Elementary,""
Victoria Moyer-Arden,Other Classified,32188.55,0.00,14281.10,10363.59,46469.65,,56833.24,2015,,Oak Grove Union Elementary,""
Deborah J King,Office Asst DO,25581.72,2612.47,10941.55,14018.99,39135.74,,53154.73,2015,,Oak Grove Union Elementary,""
Kai Ling Sachs,"Teacher, Classroom",34953.48,0.00,3315.00,14544.45,38268.48,,52812.93,2015,,Oak Grove Union Elementary,""
Vera Gutierrez Espino,Before And After School,30722.45,0.00,8361.62,12272.08,39084.07,,51356.15,2015,,Oak Grove Union Elementary,""
Beth A Acosta,"Teacher, Classroom",31922.00,0.00,1338.70,12987.76,33260.70,,46248.46,2015,,Oak Grove Union Elementary,""
Misty A Fiddler,Other Classified Salaries,0.00,2292.44,38623.22,4279.33,40915.66,,45194.99,2015,,Oak Grove Union Elementary,""
Elizabeth Lopez,"Teacher, PreK",32869.94,0.00,1415.33,10830.11,34285.27,,45115.38,2015,,Oak Grove Union Elementary,""
Sophia Baldry,School Office Secretary,28806.61,6.56,2190.24,13906.37,31003.41,,44909.78,2015,,Oak Grove Union Elementary,""
Diana L Denisoff,"Teacher, Classroom",16204.05,0.00,23403.57,4676.06,39607.62,,44283.68,2015,,Oak Grove Union Elementary,""
Mulu H Zekarias,Custodian,20357.28,4732.98,4082.24,14757.77,29172.50,,43930.27,2015,,Oak Grove Union Elementary,""
Leticia Gutierrez,Special Education,24089.83,1453.48,6717.90,11633.47,32261.21,,43894.68,2015,,Oak Grove Union Elementary,""
Roberta J Kalfsbeek,Exec Asst to Superintendent,29884.56,1312.92,0.00,11560.52,31197.48,,42758.00,2015,,Oak Grove Union Elementary,""
Paloma A Damkroger,"Teacher, Classroom",35623.92,0.00,1338.38,5616.78,36962.30,,42579.08,2015,,Oak Grove Union Elementary,""
Shinaye M Dannewitz,"Teacher, PreK",33026.34,0.00,1005.21,6977.37,34031.55,,41008.92,2015,,Oak Grove Union Elementary,""
Danielle Boettner,Instructional Assistants,19845.28,0.00,12405.45,7492.06,32250.73,,39742.79,2015,,Oak Grove Union Elementary,""
Teresa A Emory,Other Classified,22411.00,4.85,6170.36,10721.11,28586.21,,39307.32,2015,,Oak Grove Union Elementary,""
Alyosha E Bourgea,"Teacher, Classroom",30572.40,0.00,4686.20,3758.35,35258.60,,39016.95,2015,,Oak Grove Union Elementary,""
Lisa A Berges,"Teacher, Classroom",27955.00,0.00,2522.50,7112.36,30477.50,,37589.86,2015,,Oak Grove Union Elementary,""
Roneal E Gardner,Special Education,21157.24,0.00,1745.84,10835.17,22903.08,,33738.25,2015,,Oak Grove Union Elementary,""
Catherine Peirano,Instructional Assistants,9830.42,2013.17,18449.72,3338.04,30293.31,,33631.35,2015,,Oak Grove Union Elementary,""
Patricia Fox,Special Education,17902.47,0.00,5080.80,10555.00,22983.27,,33538.27,2015,,Oak Grove Union Elementary,""
Kathy J Aronis,Instructional Assistants,11055.72,0.00,930.46,19776.29,11986.18,,31762.47,2015,,Oak Grove Union Elementary,""
Sebastian G Link,Instructional Assistants,15186.96,189.93,5691.08,8820.47,21067.97,,29888.44,2015,,Oak Grove Union Elementary,""
Lauren R Chroninger,Other Certificated,24430.95,0.00,1805.00,834.42,26235.95,,27070.37,2015,,Oak Grove Union Elementary,""
Richard J Clifford,Other Classified,25272.00,0.00,1792.00,0.00,27064.00,,27064.00,2015,,Oak Grove Union Elementary,""
Lucille B King,Instructional Assistants,16084.16,1009.17,7159.72,2722.26,24253.05,,26975.31,2015,,Oak Grove Union Elementary,""
Kara A Andersen,Other Certificated,20504.80,0.00,2655.97,2735.35,23160.77,,25896.12,2015,,Oak Grove Union Elementary,""
Megan Waterman,"Teacher, Classroom",22417.50,0.00,535.00,2462.81,22952.50,,25415.31,2015,,Oak Grove Union Elementary,""
Mary K Pearn,Instructional Assistants,11240.39,0.00,11319.88,2612.39,22560.27,,25172.66,2015,,Oak Grove Union Elementary,""
Keeli R Kahmoson,Other Certificated,21686.00,0.00,911.25,2217.52,22597.25,,24814.77,2015,,Oak Grove Union Elementary,""
Pam M Mcdaniel,Clerical&office Extra Assgnmnt,0.00,0.00,24460.23,0.00,24460.23,,24460.23,2015,,Oak Grove Union Elementary,""
Yvonne S Lynch,Before And After School,12862.25,0.00,8655.07,2543.00,21517.32,,24060.32,2015,,Oak Grove Union Elementary,""
Kimberly Kaido-Alvarez,School Office Secretary,17085.16,0.00,1094.85,5153.14,18180.01,,23333.15,2015,,Oak Grove Union Elementary,""
Monique A Jervan,Exec Asst to Superintendent,16439.83,437.43,0.00,5934.03,16877.26,,22811.29,2015,,Oak Grove Union Elementary,""
Samantha E Stoughton,Other Classified,11667.90,32.01,9735.66,1353.91,21435.57,,22789.48,2015,,Oak Grove Union Elementary,""
Luke Oberkirch,"Teacher, Classroom",15352.50,0.00,1165.00,5973.69,16517.50,,22491.19,2015,,Oak Grove Union Elementary,""
Sandra L Mattson,"Teacher, Classroom",17377.35,0.00,3032.50,2021.21,20409.85,,22431.06,2015,,Oak Grove Union Elementary,""
Sharon L Page,Special Education,13304.31,0.00,1466.02,1744.33,14770.33,,16514.66,2015,,Oak Grove Union Elementary,""
Deborah Costello,Chief Business Official,12358.01,0.00,0.00,2250.85,12358.01,,14608.86,2015,,Oak Grove Union Elementary,""
Jennifer K Hitman,Instructional Assistants,10018.88,0.00,2951.10,1531.26,12969.98,,14501.24,2015,,Oak Grove Union Elementary,""
Jennifer L Pennington,Instructional Assistants,11270.23,0.00,740.95,1402.10,12011.18,,13413.28,2015,,Oak Grove Union Elementary,""
Rebecca A Arvold,Special Education,10945.46,0.00,1019.06,1412.82,11964.52,,13377.34,2015,,Oak Grove Union Elementary,""
Flora Horwinski,Instructional Assistants,8390.61,0.00,3457.96,1417.17,11848.57,,13265.74,2015,,Oak Grove Union Elementary,""
Faune Gates,Instructional Assistants,8702.21,0.00,4162.97,0.00,12865.18,,12865.18,2015,,Oak Grove Union Elementary,""
Cameron E Judd,Instructional Assistants,3507.63,0.00,9177.27,0.00,12684.90,,12684.90,2015,,Oak Grove Union Elementary,""
Jennifer D Armstrong,Instructional Assistants,10412.66,0.00,1826.08,0.00,12238.74,,12238.74,2015,,Oak Grove Union Elementary,""
Barbra A Schneider,Instructional Assistants,9039.96,0.00,3027.10,0.00,12067.06,,12067.06,2015,,Oak Grove Union Elementary,""
Maureen Taber,Special Education,7744.54,0.00,1998.59,1555.93,9743.13,,11299.06,2015,,Oak Grove Union Elementary,""
Carolyn E Risley,Instructional Assistants,7278.51,0.00,2463.53,1150.48,9742.04,,10892.52,2015,,Oak Grove Union Elementary,""
Sam J Pratt,"Teacher, Classroom",4483.50,0.00,5917.50,0.00,10401.00,,10401.00,2015,,Oak Grove Union Elementary,""
Michael J Boettner,Custodian,6340.32,132.09,0.00,3800.75,6472.41,,10273.16,2015,,Oak Grove Union Elementary,""
Wayne B Yamagishi,Teachers' Sals Extra Assignmnt,0.00,0.00,10225.00,0.00,10225.00,,10225.00,2015,,Oak Grove Union Elementary,""
Elena E Ghirardelli,Instructional Assistants,8628.95,0.00,662.72,0.00,9291.67,,9291.67,2015,,Oak Grove Union Elementary,""
Robin M Johnston-Jordan,Instructional Assistants,7701.61,0.00,1323.30,121.61,9024.91,,9146.52,2015,,Oak Grove Union Elementary,""
Jeri L Tavis,Instructional Assistants,8274.10,0.00,612.55,0.00,8886.65,,8886.65,2015,,Oak Grove Union Elementary,""
Tekie G Habtemariam,Class Pupl Supp Substitute Sal,0.00,0.00,8738.40,0.00,8738.40,,8738.40,2015,,Oak Grove Union Elementary,""
Janet L Kelly,"Teacher, Classroom",5423.50,0.00,3067.50,0.00,8491.00,,8491.00,2015,,Oak Grove Union Elementary,""
Lisa A Manes-James,"Teacher, Classroom",5471.20,0.00,2232.30,684.06,7703.50,,8387.56,2015,,Oak Grove Union Elementary,""
Lisa M Klaus,Before And After School,4796.79,0.00,2584.28,871.83,7381.07,,8252.90,2015,,Oak Grove Union Elementary,""
Kristina L Richard,Instructional Assistants,6602.23,0.00,552.75,844.82,7154.98,,7999.80,2015,,Oak Grove Union Elementary,""
Joseph C Potter,Cert Supv&admin Substitute Sal,0.00,0.00,7595.00,0.00,7595.00,,7595.00,2015,,Oak Grove Union Elementary,""
Shelly E Wachter,Instructional Assistants,6599.63,0.00,360.80,0.00,6960.43,,6960.43,2015,,Oak Grove Union Elementary,""
Lucy S Eang,Before And After School,3386.06,34.80,2701.12,721.11,6121.98,,6843.09,2015,,Oak Grove Union Elementary,""
Alondra M Salas,Before And After School,1370.25,0.00,5376.36,0.00,6746.61,,6746.61,2015,,Oak Grove Union Elementary,""
Jeanne E Petro,Instructional Assistants,6282.65,0.00,356.22,0.00,6638.87,,6638.87,2015,,Oak Grove Union Elementary,""
Justin W Wolcott,Other Classified Salaries,0.00,72.00,6549.00,0.00,6621.00,,6621.00,2015,,Oak Grove Union Elementary,""
Anna N Alcozer,Instructional Assistants,5211.87,0.00,1383.51,0.00,6595.38,,6595.38,2015,,Oak Grove Union Elementary,""
Amy J Girimonte,Instructional Assistants,5193.70,0.00,914.37,0.00,6108.07,,6108.07,2015,,Oak Grove Union Elementary,""
Devi B Peterson,Teacher Substitute Salaries,0.00,0.00,5420.00,540.87,5420.00,,5960.87,2015,,Oak Grove Union Elementary,""
Diane M Sanfilippo-Forsell,Teachers' Sals Extra Assignmnt,0.00,0.00,5040.00,498.98,5040.00,,5538.98,2015,,Oak Grove Union Elementary,""
Nora A Everett,Before And After School,4524.00,0.00,239.36,0.00,4763.36,,4763.36,2015,,Oak Grove Union Elementary,""
Kimberlee K Tindol-Fisher,Instructional Assistants,3929.08,0.00,259.50,496.22,4188.58,,4684.80,2015,,Oak Grove Union Elementary,""
Betty Huddleson,Teacher Substitute Salaries,0.00,0.00,4140.00,0.00,4140.00,,4140.00,2015,,Oak Grove Union Elementary,""
Benjamin A Gardner,Class Pupl Supp Extra Assgnmnt,0.00,0.00,4067.31,0.00,4067.31,,4067.31,2015,,Oak Grove Union Elementary,""
Suzanna G Mayo,Teacher Substitute Salaries,0.00,0.00,3930.00,0.00,3930.00,,3930.00,2015,,Oak Grove Union Elementary,""
Cristal Chavez,Before And After School,3175.90,0.00,640.02,0.00,3815.92,,3815.92,2015,,Oak Grove Union Elementary,""
Denise M Reesink,Teacher Substitute Salaries,0.00,0.00,3280.00,327.89,3280.00,,3607.89,2015,,Oak Grove Union Elementary,""
Marilyn A Madrone,Teacher Substitute Salaries,0.00,0.00,2880.00,266.48,2880.00,,3146.48,2015,,Oak Grove Union Elementary,""
Patricia Driedger,Cert Pupil Supp Substitute Sal,0.00,0.00,2880.00,261.29,2880.00,,3141.29,2015,,Oak Grove Union Elementary,""
Charlene J Occhipinti-Loe,Instructional Assistants,2723.04,0.00,172.91,0.00,2895.95,,2895.95,2015,,Oak Grove Union Elementary,""
Gustavo Meza,Class Pupl Supp Substitute Sal,0.00,186.64,2612.40,0.00,2799.04,,2799.04,2015,,Oak Grove Union Elementary,""
Sung-Jin Choi,Instructional Assistants,2270.42,0.00,216.14,292.69,2486.56,,2779.25,2015,,Oak Grove Union Elementary,""
Paul W Lepore,Teacher Substitute Salaries,0.00,0.00,2645.00,0.00,2645.00,,2645.00,2015,,Oak Grove Union Elementary,""
Diana Chambers,Teacher Substitute Salaries,0.00,0.00,2315.00,0.00,2315.00,,2315.00,2015,,Oak Grove Union Elementary,""
Daniel G Simkins,Teacher Substitute Salaries,0.00,0.00,2270.00,0.00,2270.00,,2270.00,2015,,Oak Grove Union Elementary,""
Rosa T Lubin-Molina,Other Classified Salaries,0.00,0.00,2252.12,0.00,2252.12,,2252.12,2015,,Oak Grove Union Elementary,""
Claire L Rousseau,Other Classified Salaries,0.00,0.00,2119.48,0.00,2119.48,,2119.48,2015,,Oak Grove Union Elementary,""
Cathrine R Julien,Instructional Assistants,1716.61,0.00,398.53,0.00,2115.14,,2115.14,2015,,Oak Grove Union Elementary,""
John D Clayton,Teacher Substitute Salaries,0.00,0.00,1695.00,0.00,1695.00,,1695.00,2015,,Oak Grove Union Elementary,""
Calli L Mccannell,Instructional Aides' Salaries,0.00,0.00,1479.18,0.00,1479.18,,1479.18,2015,,Oak Grove Union Elementary,""
Sally Yock,Cert Pupil Supp Substitute Sal,0.00,0.00,1100.00,108.77,1100.00,,1208.77,2015,,Oak Grove Union Elementary,""
Vera B Klinge,Teacher Substitute Salaries,0.00,0.00,1180.00,0.00,1180.00,,1180.00,2015,,Oak Grove Union Elementary,""
Melaine I Curran,Teachers' Sals Extra Assignmnt,0.00,0.00,1000.00,92.50,1000.00,,1092.50,2015,,Oak Grove Union Elementary,""
Maria G Vasquez,Classified Support Salaries,0.00,0.00,926.84,0.00,926.84,,926.84,2015,,Oak Grove Union Elementary,""
Lisa Knighten,Teacher Substitute Salaries,0.00,0.00,880.00,0.00,880.00,,880.00,2015,,Oak Grove Union Elementary,""
Alene M Levinson,Teacher Substitute Salaries,0.00,0.00,780.00,75.92,780.00,,855.92,2015,,Oak Grove Union Elementary,""
Monico A Gutierrez Espino,Other Classified Salaries,0.00,0.00,783.95,0.00,783.95,,783.95,2015,,Oak Grove Union Elementary,""
Elizabeth G Billingsley,Cert Pupil Supp Substitute Sal,0.00,0.00,660.00,67.12,660.00,,727.12,2015,,Oak Grove Union Elementary,""
Amber A Greiner,Teacher Substitute Salaries,0.00,0.00,660.00,21.46,660.00,,681.46,2015,,Oak Grove Union Elementary,""
Shirley D Weyker,Teacher Substitute Salaries,0.00,0.00,620.00,55.06,620.00,,675.06,2015,,Oak Grove Union Elementary,""
Juan M Mendoza Vazquez,Class Pupl Supp Substitute Sal,0.00,672.57,0.00,0.00,672.57,,672.57,2015,,Oak Grove Union Elementary,""
Sherry L Walker,Instructional Aides' Salaries,0.00,0.00,435.94,0.00,435.94,,435.94,2015,,Oak Grove Union Elementary,""
Arline H Jones,Teacher Substitute Salaries,0.00,0.00,420.00,0.00,420.00,,420.00,2015,,Oak Grove Union Elementary,""
Patricia L Hall,Teacher Substitute Salaries,0.00,0.00,400.00,0.00,400.00,,400.00,2015,,Oak Grove Union Elementary,""
Lynn N Sovey,Teacher Substitute Salaries,0.00,0.00,335.00,29.75,335.00,,364.75,2015,,Oak Grove Union Elementary,""
Renee M Franceschi,School Office Secretary,306.72,0.00,15.34,37.91,322.06,,359.97,2015,,Oak Grove Union Elementary,""
Stuart W Cummings,Teacher Substitute Salaries,0.00,0.00,260.00,27.90,260.00,,287.90,2015,,Oak Grove Union Elementary,""
Jeremy R Namkung,Teacher Substitute Salaries,0.00,0.00,200.00,21.46,200.00,,221.46,2015,,Oak Grove Union Elementary,""
Alan W Bursch,Teacher Substitute Salaries,0.00,0.00,160.00,0.00,160.00,,160.00,2015,,Oak Grove Union Elementary,""
Joan E Distefano,Cert Pupil Supp Substitute Sal,0.00,0.00,160.00,0.00,160.00,,160.00,2015,,Oak Grove Union Elementary,""
Althea J Wright,Teachers' Salaries - Regular,0.00,0.00,120.00,10.66,120.00,,130.66,2015,,Oak Grove Union Elementary,""
Ron J Ginn,Teacher Substitute Salaries,0.00,0.00,100.00,10.73,100.00,,110.73,2015,,Oak Grove Union Elementary,""
Richard L Govi,Teacher Substitute Salaries,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Oak Grove Union Elementary,""
Heather L Rawson,Teacher Substitute Salaries,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Oak Grove Union Elementary,""
Cindi R Soliz,Teacher Substitute Salaries,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Oak Grove Union Elementary,""
Sara D Wilson,Teacher Substitute Salaries,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Oak Grove Union Elementary,""
Kelly L Butler,Teacher Substitute Salaries,0.00,0.00,60.00,5.33,60.00,,65.33,2015,,Oak Grove Union Elementary,""
Ashourina M Woods,Cert Pupil Supp Substitute Sal,0.00,0.00,60.00,5.33,60.00,,65.33,2015,,Oak Grove Union Elementary,""
