Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen M Tedesco,Human Resources Manager,93634.14,0.00,5751.06,28722.27,99385.20,,128107.47,2017,,Cotati-Rohnert Park Unified,""
Melissa C Quinn,HS Assistant Principal,97371.54,0.00,0.00,30459.21,97371.54,,127830.75,2017,,Cotati-Rohnert Park Unified,""
Louis M Ganzler,HS Assistant Principal,93626.04,0.00,2835.00,27204.21,96461.04,,123665.25,2017,,Cotati-Rohnert Park Unified,""
Heather M Ramme,Middle School-Assist Principal,91861.02,0.00,1416.00,29921.91,93277.02,,123198.93,2017,,Cotati-Rohnert Park Unified,""
Ashley D Tatman,Elementary Principal,96867.06,0.00,1224.95,24598.59,98092.01,,122690.60,2017,,Cotati-Rohnert Park Unified,""
Monica L Fong,Elem Assist. Princ,91016.52,0.00,1416.00,29790.99,92432.52,,122223.51,2017,,Cotati-Rohnert Park Unified,""
Sandy A Bartholome,Tchr Sp Ed Mild/Mod K-8,81228.69,0.00,11364.31,29628.35,92593.00,,122221.35,2017,,Cotati-Rohnert Park Unified,""
Ramiro S Avila,Manager Maint & Operations,83653.74,0.00,8562.26,29595.27,92216.00,,121811.27,2017,,Cotati-Rohnert Park Unified,""
John W Anderson,Teacher - High School,83778.13,0.00,8668.03,29028.45,92446.16,,121474.61,2017,,Cotati-Rohnert Park Unified,""
Lynzie B Brodhun,Middle School-Assist Principal,90025.02,0.00,1416.00,29634.06,91441.02,,121075.08,2017,,Cotati-Rohnert Park Unified,""
Donald R Schumann,Assistant Program Specialist,91262.58,0.00,0.00,29005.47,91262.58,,120268.05,2017,,Cotati-Rohnert Park Unified,""
Rachel Gritsch,Elementary Principal,87984.77,0.00,2078.18,28866.70,90062.95,,118929.65,2017,,Cotati-Rohnert Park Unified,""
Melinda R McKeon,Superintendent Exec Secretary,80668.20,0.00,7560.00,29179.53,88228.20,,117407.73,2017,,Cotati-Rohnert Park Unified,""
Erin Lane,Counselor - High School,80959.01,0.00,7153.47,29133.78,88112.48,,117246.26,2017,,Cotati-Rohnert Park Unified,""
Lori W Stark,Program Specialist,87515.52,0.00,0.00,29126.37,87515.52,,116641.89,2017,,Cotati-Rohnert Park Unified,""
Kenneth F Torre,Teacher - High School,76777.03,0.00,10658.72,28950.18,87435.75,,116385.93,2017,,Cotati-Rohnert Park Unified,""
Sandra Jo Greer Smith,Teacher - Elementary,80447.07,0.00,6863.29,28384.83,87310.36,,115695.19,2017,,Cotati-Rohnert Park Unified,""
Maya A Russell Nava,Behavior Specialist,85234.74,0.00,3696.78,26186.19,88931.52,,115117.71,2017,,Cotati-Rohnert Park Unified,""
Shawne G Kearney,Teacher - Elementary,82154.90,0.00,4057.50,28810.59,86212.40,,115022.99,2017,,Cotati-Rohnert Park Unified,""
Suzette J Williams,Teacher - Elementary,80447.07,0.00,5102.26,28755.87,85549.33,,114305.20,2017,,Cotati-Rohnert Park Unified,""
Lisa C Dolkas,Teacher - Elementary,80730.53,0.00,5148.50,28195.27,85879.03,,114074.30,2017,,Cotati-Rohnert Park Unified,""
Kay M Hawkins,Teacher - Middle School,80447.07,0.00,4712.17,28723.63,85159.24,,113882.87,2017,,Cotati-Rohnert Park Unified,""
Macy Juhola,Elem Assist. Princ,84149.52,0.00,1416.00,28235.13,85565.52,,113800.65,2017,,Cotati-Rohnert Park Unified,""
Deborah J Brooks,Teacher - High School,80447.07,0.00,4451.95,28674.89,84899.02,,113573.91,2017,,Cotati-Rohnert Park Unified,""
Robert M Ruiz,Teacher - Middle School,80447.07,0.00,4359.03,28654.32,84806.10,,113460.42,2017,,Cotati-Rohnert Park Unified,""
Joan L Newcomb,Teacher - Elementary,80447.07,0.00,4268.85,28644.97,84715.92,,113360.89,2017,,Cotati-Rohnert Park Unified,""
Diane S Scott,Teacher - Middle School,82883.17,0.00,1172.92,28585.17,84056.09,,112641.26,2017,,Cotati-Rohnert Park Unified,""
Kelley D Stanley,Teacher - Elementary,80447.04,0.00,3334.60,28614.33,83781.64,,112395.97,2017,,Cotati-Rohnert Park Unified,""
Diane L Rasmussen,Teacher - Elementary,81863.10,0.00,1983.20,28548.73,83846.30,,112395.03,2017,,Cotati-Rohnert Park Unified,""
Eileen M Quacchia,Teacher - Elementary,80758.87,0.00,3538.28,28074.74,84297.15,,112371.89,2017,,Cotati-Rohnert Park Unified,""
Eileen H Dabbs,Teacher - Elementary,80447.07,0.00,3349.33,28554.18,83796.40,,112350.58,2017,,Cotati-Rohnert Park Unified,""
Teresa R Sullivan,Teacher - Elementary,80447.07,0.00,3979.84,27879.12,84426.91,,112306.03,2017,,Cotati-Rohnert Park Unified,""
Katherine A Quintana,Teacher - Elementary,80447.07,0.00,3023.23,28493.13,83470.30,,111963.43,2017,,Cotati-Rohnert Park Unified,""
Michael P Nolden,Teacher - High School,78852.69,0.00,4361.51,28501.85,83214.20,,111716.05,2017,,Cotati-Rohnert Park Unified,""
Sandra M Lenzi,Tchr Sp Ed Mild/Mod K-8,80447.07,0.00,3213.28,27892.52,83660.35,,111552.87,2017,,Cotati-Rohnert Park Unified,""
Annette L Zimmerman,Teacher - Middle School,82804.69,0.00,70.00,28418.48,82874.69,,111293.17,2017,,Cotati-Rohnert Park Unified,""
Linnea A Leroux,Teacher - Middle School,80447.07,0.00,2400.00,28395.97,82847.07,,111243.04,2017,,Cotati-Rohnert Park Unified,""
Nadine M Finn,Tchr Sp Ed Mild/Mod 9-12,81268.19,0.00,1530.00,28404.43,82798.19,,111202.62,2017,,Cotati-Rohnert Park Unified,""
Cynthia L Gamel,Teacher - Elementary,80447.07,0.00,2222.97,28285.22,82670.04,,110955.26,2017,,Cotati-Rohnert Park Unified,""
Michelle M Bretag,Teacher - Elementary,77524.08,0.00,4917.52,28370.27,82441.60,,110811.87,2017,,Cotati-Rohnert Park Unified,""
Lansing L Lowery,Teacher - High School,80447.07,0.00,1853.95,28347.28,82301.02,,110648.30,2017,,Cotati-Rohnert Park Unified,""
Steven Friedland,Teacher - Middle School,80447.07,0.00,2229.31,27780.64,82676.38,,110457.02,2017,,Cotati-Rohnert Park Unified,""
Tiffani L Mugurussa,Teacher - Elementary,77524.04,0.00,5129.87,27759.94,82653.91,,110413.85,2017,,Cotati-Rohnert Park Unified,""
Sheree L Stenberg,Teacher - Elementary,80447.07,0.00,1601.60,28316.55,82048.67,,110365.22,2017,,Cotati-Rohnert Park Unified,""
Barbara A Gegan,Teacher - Elementary,78377.32,0.00,3655.51,28316.73,82032.83,,110349.56,2017,,Cotati-Rohnert Park Unified,""
Shanda L Hartman Wandel,Teacher - Elementary,80447.07,0.00,2021.53,27833.19,82468.60,,110301.79,2017,,Cotati-Rohnert Park Unified,""
Suki Winship,Teacher - Elementary,80447.07,0.00,1520.88,28293.48,81967.95,,110261.43,2017,,Cotati-Rohnert Park Unified,""
Lynn P Lyon,Teacher - Elementary,80447.07,0.00,1504.60,28300.75,81951.67,,110252.42,2017,,Cotati-Rohnert Park Unified,""
Lissette N Gragg,Teacher - Middle School,76834.87,0.00,5029.40,28285.29,81864.27,,110149.56,2017,,Cotati-Rohnert Park Unified,""
Tim W Coshow,Teacher - Middle School,80447.07,0.00,1397.92,28280.24,81844.99,,110125.23,2017,,Cotati-Rohnert Park Unified,""
Jessica P Holman,Teacher - High School,77524.04,0.00,3726.38,28178.35,81250.42,,109428.77,2017,,Cotati-Rohnert Park Unified,""
Beth E Field,Tchr Sp Ed Mild/Mod K-8,80447.07,0.00,617.92,28183.21,81064.99,,109248.20,2017,,Cotati-Rohnert Park Unified,""
Teresa A Teich,Counselor - Middle School,78629.10,0.00,2297.96,28098.64,80927.06,,109025.70,2017,,Cotati-Rohnert Park Unified,""
Christina M Brandenburg,Teacher - High School,80447.07,0.00,405.00,28151.66,80852.07,,109003.73,2017,,Cotati-Rohnert Park Unified,""
Shannon M Patricks,Teacher - Elementary,78852.69,0.00,1916.96,28168.41,80769.65,,108938.06,2017,,Cotati-Rohnert Park Unified,""
Matthew J Warford,Mental Health Social Worker,79336.39,0.00,1416.03,28149.34,80752.42,,108901.76,2017,,Cotati-Rohnert Park Unified,""
R Ryan Shepherd,Teacher - High School,79086.56,0.00,2199.41,27592.62,81285.97,,108878.59,2017,,Cotati-Rohnert Park Unified,""
Douglas A Buescher,Teacher - High School,80447.07,0.00,767.92,27587.67,81214.99,,108802.66,2017,,Cotati-Rohnert Park Unified,""
Steven M Thomas,Teacher - High School,80447.07,0.00,575.50,27561.58,81022.57,,108584.15,2017,,Cotati-Rohnert Park Unified,""
Kathleen C Siple,Teacher - Middle School,80476.08,0.00,0.00,28091.50,80476.08,,108567.58,2017,,Cotati-Rohnert Park Unified,""
Mary E Ricossa,Teacher - Middle School,80447.07,0.00,0.00,28094.05,80447.07,,108541.12,2017,,Cotati-Rohnert Park Unified,""
Hashim Yahya,Teacher - High School,76878.47,0.00,3446.86,28107.08,80325.33,,108432.41,2017,,Cotati-Rohnert Park Unified,""
Valerie L Moran,Teacher - High School,79058.48,0.00,1290.00,28079.61,80348.48,,108428.09,2017,,Cotati-Rohnert Park Unified,""
Lori A Krist,Independent Study Tchr/Coord.,75186.49,0.00,5107.46,28124.10,80293.95,,108418.05,2017,,Cotati-Rohnert Park Unified,""
Catherine A Henrich,Teacher - High School,77524.04,0.00,2167.85,27996.97,79691.89,,107688.86,2017,,Cotati-Rohnert Park Unified,""
Valerie R Ganzler,Teacher - High School,77467.26,0.00,2185.73,27998.10,79652.99,,107651.09,2017,,Cotati-Rohnert Park Unified,""
Catherine A Woods,Program Specialist,77317.62,0.00,1480.38,28763.61,78798.00,,107561.61,2017,,Cotati-Rohnert Park Unified,""
Greg R Weaver,Teacher - High School,72287.82,0.00,7255.62,27936.86,79543.44,,107480.30,2017,,Cotati-Rohnert Park Unified,""
Jeremiah J Siem,Teacher - High School,68010.03,0.00,11488.43,27943.28,79498.46,,107441.74,2017,,Cotati-Rohnert Park Unified,""
Lillian C Cook,Teacher - High School,74608.05,0.00,4888.74,27932.88,79496.79,,107429.67,2017,,Cotati-Rohnert Park Unified,""
Cynthia J Savage Hopkin,Teacher - Elementary,77524.04,0.00,1762.56,27951.61,79286.60,,107238.21,2017,,Cotati-Rohnert Park Unified,""
Nancy J Meylor Aiona,Teacher - Elementary,77753.04,0.00,1841.66,27510.75,79594.70,,107105.45,2017,,Cotati-Rohnert Park Unified,""
Ellen J Giunchigliani,Teacher Year-Round Elementary,74004.94,0.00,4436.86,28614.10,78441.80,,107055.90,2017,,Cotati-Rohnert Park Unified,""
Todd D Richardson,Teacher - High School,75771.61,0.00,3914.78,27345.63,79686.39,,107032.02,2017,,Cotati-Rohnert Park Unified,""
Michelle M Talbot,Teacher - Elementary,76624.04,0.00,2512.18,27830.16,79136.22,,106966.38,2017,,Cotati-Rohnert Park Unified,""
Cathy J Seastrand,Teacher - Elementary,77524.04,0.00,1121.18,27856.87,78645.22,,106502.09,2017,,Cotati-Rohnert Park Unified,""
Jessica T Gilleran,Teacher - Elementary,75933.50,0.00,2681.17,27868.54,78614.67,,106483.21,2017,,Cotati-Rohnert Park Unified,""
Debra M Bee,Teacher - CTE,75582.42,0.00,3045.86,27841.65,78628.28,,106469.93,2017,,Cotati-Rohnert Park Unified,""
Colleen R Dunaway,Teacher - Class Size Red. K-3,77524.04,0.00,926.70,27827.47,78450.74,,106278.21,2017,,Cotati-Rohnert Park Unified,""
Celeste M Murad,Teacher - Elementary,77524.04,0.00,806.46,27809.78,78330.50,,106140.28,2017,,Cotati-Rohnert Park Unified,""
David R Freebairn,Teacher - High School,77524.04,0.00,783.38,27808.12,78307.42,,106115.54,2017,,Cotati-Rohnert Park Unified,""
Donald W Rasmussen,Teacher - Middle School,73295.00,0.00,4933.00,27775.55,78228.00,,106003.55,2017,,Cotati-Rohnert Park Unified,""
Susanna L Pennes,Teacher - Elementary,77524.04,0.00,1065.38,27234.95,78589.42,,105824.37,2017,,Cotati-Rohnert Park Unified,""
Isadora R Shirvanian,Teacher - Elementary,75933.50,0.00,2077.82,27793.11,78011.32,,105804.43,2017,,Cotati-Rohnert Park Unified,""
Calan A Nelson,Teacher - Middle School,77524.04,0.00,421.82,27762.64,77945.86,,105708.50,2017,,Cotati-Rohnert Park Unified,""
Kimberly L Stainer,Teacher - Elementary,74042.00,0.00,3840.77,27791.88,77882.77,,105674.65,2017,,Cotati-Rohnert Park Unified,""
Wendy A Sjosten Bell,Teacher - Elementary,77737.54,0.00,0.00,27725.66,77737.54,,105463.20,2017,,Cotati-Rohnert Park Unified,""
Tamala T Riddle,Teacher - Elementary,75933.50,0.00,2157.80,27188.42,78091.30,,105279.72,2017,,Cotati-Rohnert Park Unified,""
Tracy A Uwins,Teacher - Elementary,75933.50,0.00,1403.79,27668.08,77337.29,,105005.37,2017,,Cotati-Rohnert Park Unified,""
Andrew J Kempiak,Teacher - High School,75933.50,0.00,1065.47,27655.44,76998.97,,104654.41,2017,,Cotati-Rohnert Park Unified,""
Christina E Arend,Accounting Supervisor,72020.34,0.00,4184.19,27895.89,76204.53,,104100.42,2017,,Cotati-Rohnert Park Unified,""
Jan L Forni,Teacher - Elementary,74608.05,0.00,1923.28,27550.22,76531.33,,104081.55,2017,,Cotati-Rohnert Park Unified,""
Arthur K Amos,Teacher - High School,75589.09,0.00,655.68,27494.39,76244.77,,103739.16,2017,,Cotati-Rohnert Park Unified,""
Stephanie M Teahan,Teacher - Middle School,74608.05,0.00,1547.03,27516.89,76155.08,,103671.97,2017,,Cotati-Rohnert Park Unified,""
Laurie A Curry,Teacher - Middle School,75933.50,0.00,0.00,27501.67,75933.50,,103435.17,2017,,Cotati-Rohnert Park Unified,""
Christina Grace,Teacher High School EL,73019.67,0.00,2877.29,27471.06,75896.96,,103368.02,2017,,Cotati-Rohnert Park Unified,""
Allison R Orr,Teacher - Elementary,73133.72,0.00,1831.42,28338.78,74965.14,,103303.92,2017,,Cotati-Rohnert Park Unified,""
Michelle M McGinity,Teacher - High School,75771.61,0.00,0.00,27465.57,75771.61,,103237.18,2017,,Cotati-Rohnert Park Unified,""
Laura L Laws,Teacher - Class Size Red. K-3,74832.01,0.00,791.40,27448.17,75623.41,,103071.58,2017,,Cotati-Rohnert Park Unified,""
Lori A Cleveland,Teacher - Elementary,71411.22,0.00,3983.45,27316.19,75394.67,,102710.86,2017,,Cotati-Rohnert Park Unified,""
Matthew E Zwinge,Teacher - High School,74466.26,0.00,742.21,27418.01,75208.47,,102626.48,2017,,Cotati-Rohnert Park Unified,""
Adrian A Gillies,LAN/WAN Technician,66140.76,4270.23,5347.42,26810.37,75758.41,,102568.78,2017,,Cotati-Rohnert Park Unified,""
Shawna N Whitestine,Teacher - Elementary,73019.67,0.00,2067.30,27355.58,75086.97,,102442.55,2017,,Cotati-Rohnert Park Unified,""
Elizabeth A Moses,Teacher - High School,69768.88,0.00,5234.73,27324.72,75003.61,,102328.33,2017,,Cotati-Rohnert Park Unified,""
Suzanne M King,Food Service Coordinator,70228.14,0.00,4361.29,27631.95,74589.43,,102221.38,2017,,Cotati-Rohnert Park Unified,""
Jill C Zschach,Teacher - Middle School,71696.02,0.00,4431.97,25662.86,76127.99,,101790.85,2017,,Cotati-Rohnert Park Unified,""
Ramona F Kelsey,Teacher - Elementary,72542.24,0.00,2565.37,26638.68,75107.61,,101746.29,2017,,Cotati-Rohnert Park Unified,""
Craig J Stone,Teacher - Elementary,73019.67,0.00,1814.00,26737.13,74833.67,,101570.80,2017,,Cotati-Rohnert Park Unified,""
Alex Z Moores,Teacher - Elementary,73170.00,0.00,1471.41,26667.59,74641.41,,101309.00,2017,,Cotati-Rohnert Park Unified,""
Kristin A Zack,Teacher - Middle School,70498.45,0.00,3828.40,26749.07,74326.85,,101075.92,2017,,Cotati-Rohnert Park Unified,""
Jordanna Wood,Teacher - High School,71861.01,0.00,2419.75,26743.56,74280.76,,101024.32,2017,,Cotati-Rohnert Park Unified,""
Leonor Goff,Counselor - High School,71477.33,0.00,2074.61,27181.93,73551.94,,100733.87,2017,,Cotati-Rohnert Park Unified,""
Jamie Williams,Teacher - High School,66554.25,0.00,7210.63,26608.19,73764.88,,100373.07,2017,,Cotati-Rohnert Park Unified,""
Sylvia Jimenez Martin,Counselor - Middle School,71671.05,0.00,2102.04,26585.49,73773.09,,100358.58,2017,,Cotati-Rohnert Park Unified,""
Heather N Brown,Teacher - High School,70161.32,0.00,2833.06,27089.93,72994.38,,100084.31,2017,,Cotati-Rohnert Park Unified,""
Michelle R Yanglin,Teacher - Middle School,69006.08,0.00,3736.54,27091.80,72742.62,,99834.42,2017,,Cotati-Rohnert Park Unified,""
James B Phegan,Teacher - Middle School,70509.82,0.00,3942.07,25050.80,74451.89,,99502.69,2017,,Cotati-Rohnert Park Unified,""
Jennifer L Parchman,Teacher - High School,68010.03,0.00,4185.63,26970.15,72195.66,,99165.81,2017,,Cotati-Rohnert Park Unified,""
Katherine A Rerecich,Teacher - Elementary,68010.03,0.00,4180.57,26969.51,72190.60,,99160.11,2017,,Cotati-Rohnert Park Unified,""
Lisa D Bauman,Teacher - High School,70277.28,0.00,5846.86,22787.75,76124.14,,98911.89,2017,,Cotati-Rohnert Park Unified,""
Meghan D Heald,Teacher - Elementary,68010.03,0.00,3862.05,26925.51,71872.08,,98797.59,2017,,Cotati-Rohnert Park Unified,""
Deborah A McCampbell,Teacher - Elementary,69685.48,0.00,2069.46,26935.21,71754.94,,98690.15,2017,,Cotati-Rohnert Park Unified,""
Elizabeth A Gooch,Teacher - Middle School,69444.17,0.00,2168.69,26940.20,71612.86,,98553.06,2017,,Cotati-Rohnert Park Unified,""
Patrick J Seibel,Teacher - Middle School,68010.03,0.00,3614.40,26910.06,71624.43,,98534.49,2017,,Cotati-Rohnert Park Unified,""
Jennifer Bodlovich,Teacher - Elementary,69685.48,0.00,1632.95,26882.87,71318.43,,98201.30,2017,,Cotati-Rohnert Park Unified,""
Stacey M Candela,Teacher - High School,65812.45,0.00,5949.63,26363.62,71762.08,,98125.70,2017,,Cotati-Rohnert Park Unified,""
Ilse Morellon Duncan,Speech/Language Therapist,69186.02,0.00,1792.21,26827.20,70978.23,,97805.43,2017,,Cotati-Rohnert Park Unified,""
James J Arseneau,Teacher - Middle School,66845.86,0.00,4331.70,26575.53,71177.56,,97753.09,2017,,Cotati-Rohnert Park Unified,""
Carlene R Harp,Teacher - Elementary,68010.03,0.00,2923.68,26769.57,70933.71,,97703.28,2017,,Cotati-Rohnert Park Unified,""
Nikki D Boccaleoni,Teacher - Elementary,65322.07,0.00,5559.77,26794.24,70881.84,,97676.08,2017,,Cotati-Rohnert Park Unified,""
Denise A Tranfaglia,Teacher - High School,67526.91,0.00,4935.63,25175.75,72462.54,,97638.29,2017,,Cotati-Rohnert Park Unified,""
Patricia M Ahlborn,Teacher - Elementary,68010.03,0.00,3141.29,26228.20,71151.32,,97379.52,2017,,Cotati-Rohnert Park Unified,""
Patience A Hollingsworth,Teacher - Class Size Red. K-3,69006.08,0.00,1540.70,26773.60,70546.78,,97320.38,2017,,Cotati-Rohnert Park Unified,""
Kiyoko P Nakano,Teacher - Elementary,68010.03,0.00,2291.40,26729.95,70301.43,,97031.38,2017,,Cotati-Rohnert Park Unified,""
Samantha C Alban,Tchr Sp Ed Mild/Mod K-8,69162.98,0.00,1564.31,26187.82,70727.29,,96915.11,2017,,Cotati-Rohnert Park Unified,""
Marcia H Kossman,Tchr Sp Ed Mild/Mod 9-12,67650.03,0.00,2322.92,26707.79,69972.95,,96680.74,2017,,Cotati-Rohnert Park Unified,""
Bill M Hartman,Teacher - CTE,68010.03,0.00,1785.63,26668.23,69795.66,,96463.89,2017,,Cotati-Rohnert Park Unified,""
Susan K Holve Hensill,Teacher - Middle School,68010.03,0.00,1574.43,26634.83,69584.46,,96219.29,2017,,Cotati-Rohnert Park Unified,""
Kristina M Juarez Ashley,Teacher - Elementary,64494.45,0.00,4779.87,26700.89,69274.32,,95975.21,2017,,Cotati-Rohnert Park Unified,""
Meagan L Cutler,Teacher - Elementary,66543.87,0.00,2796.44,26558.14,69340.31,,95898.45,2017,,Cotati-Rohnert Park Unified,""
Jennifer R Villa,Teacher - Class Size Red. K-3,67346.05,0.00,1944.50,26604.54,69290.55,,95895.09,2017,,Cotati-Rohnert Park Unified,""
Oliver P Fraenkle,Teacher - Middle School,67825.50,0.00,3350.67,24615.60,71176.17,,95791.77,2017,,Cotati-Rohnert Park Unified,""
Amy C Miller,Teacher - Elementary,65246.88,0.00,3908.76,26581.40,69155.64,,95737.04,2017,,Cotati-Rohnert Park Unified,""
Patrick O Hughes,Teacher - Elementary,67034.25,0.00,1724.37,26530.99,68758.62,,95289.61,2017,,Cotati-Rohnert Park Unified,""
Julia H Rinaldi,Teacher - High School,68010.03,0.00,746.40,26525.59,68756.43,,95282.02,2017,,Cotati-Rohnert Park Unified,""
Stephanie D Phillips,Teacher - Elementary,69125.74,0.00,2755.87,23206.87,71881.61,,95088.48,2017,,Cotati-Rohnert Park Unified,""
Joaquin Bernal,Teacher - Elementary,59960.52,0.00,8458.99,26502.34,68419.51,,94921.85,2017,,Cotati-Rohnert Park Unified,""
Cole C Smith,Teacher - CTE,68767.11,0.00,0.00,25990.63,68767.11,,94757.74,2017,,Cotati-Rohnert Park Unified,""
Jennifer L Zacks,Teacher - Elementary,66543.87,0.00,1686.47,26468.44,68230.34,,94698.78,2017,,Cotati-Rohnert Park Unified,""
Amber M Baum,APE Specialist,68010.03,0.00,0.00,26424.86,68010.03,,94434.89,2017,,Cotati-Rohnert Park Unified,""
Joshua S Cutler,Teacher - Elementary,65322.07,0.00,2170.49,26350.24,67492.56,,93842.80,2017,,Cotati-Rohnert Park Unified,""
Merideth K Boggs,Teacher - Middle School,59879.33,0.00,7553.26,26352.68,67432.59,,93785.27,2017,,Cotati-Rohnert Park Unified,""
Karey M Fogle,Tchr Sp Ed Mild/Mod 9-12,66308.00,0.00,1002.88,26340.67,67310.88,,93651.55,2017,,Cotati-Rohnert Park Unified,""
Anthony M Guaraldi Brown,Teacher - High School,62829.47,0.00,4493.54,26311.55,67323.01,,93634.56,2017,,Cotati-Rohnert Park Unified,""
Emma P Prax Lodge,Speech/Language Therapist,64966.71,0.00,2065.41,26310.46,67032.12,,93342.58,2017,,Cotati-Rohnert Park Unified,""
Therese M Webber,Library/Media Teacher,65322.07,0.00,2075.00,25814.17,67397.07,,93211.24,2017,,Cotati-Rohnert Park Unified,""
Iris S Beiswanger,Teacher - Middle School,64657.01,0.00,2656.96,25823.26,67313.97,,93137.23,2017,,Cotati-Rohnert Park Unified,""
Gehrig R Hotaling,Teacher - High School,59879.33,0.00,6753.97,26297.11,66633.30,,92930.41,2017,,Cotati-Rohnert Park Unified,""
Denise V Ybarra,Teacher - Elementary,64657.08,0.00,1930.20,26287.70,66587.28,,92874.98,2017,,Cotati-Rohnert Park Unified,""
Robin A Prince,Teacher - High School,64886.88,0.00,1559.73,26219.81,66446.61,,92666.42,2017,,Cotati-Rohnert Park Unified,""
Audrey L Mahlstedt,Speech/Language Therapist,63805.34,0.00,2915.98,25514.32,66721.32,,92235.64,2017,,Cotati-Rohnert Park Unified,""
Diane L Flohr,Teacher - Elementary,64657.01,0.00,1322.96,26125.96,65979.97,,92105.93,2017,,Cotati-Rohnert Park Unified,""
Metta W Read,Psychologist-do not use,64469.26,0.00,1416.03,26157.08,65885.29,,92042.37,2017,,Cotati-Rohnert Park Unified,""
Diana M Smith,Teacher - Elementary,62202.47,0.00,1840.42,27991.49,64042.89,,92034.38,2017,,Cotati-Rohnert Park Unified,""
Bill T Bowers,Teacher - Middle School,65322.07,0.00,354.83,26115.32,65676.90,,91792.22,2017,,Cotati-Rohnert Park Unified,""
Benedict J Condon,Teacher - Elementary,64657.01,0.00,901.98,26099.46,65558.99,,91658.45,2017,,Cotati-Rohnert Park Unified,""
Amy E Riebli,Teacher - High School,65132.85,0.00,652.08,25518.22,65784.93,,91303.15,2017,,Cotati-Rohnert Park Unified,""
Jaime M Myers Garrity,Counselor - Middle School,63280.41,0.00,1892.31,25374.96,65172.72,,90547.68,2017,,Cotati-Rohnert Park Unified,""
Mishale A Ballinger,Counselor - High School,62342.62,0.00,2230.58,25971.54,64573.20,,90544.74,2017,,Cotati-Rohnert Park Unified,""
Christopher P Steffens,Teacher - High School,69685.48,0.00,1936.86,18472.68,71622.34,,90095.02,2017,,Cotati-Rohnert Park Unified,""
Megan S Lesser,Tchr Sp Ed Mod/Severe 9-12,61058.34,0.00,2769.99,25860.97,63828.33,,89689.30,2017,,Cotati-Rohnert Park Unified,""
Amanda D Deppe Carter,Teacher - High School,62978.11,0.00,1171.93,25401.45,64150.04,,89551.49,2017,,Cotati-Rohnert Park Unified,""
