Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie Mayhew,Regular Ed Teacher,77740.50,0.00,2912.25,14719.72,80652.75,,95372.47,2013,,Piner-Olivet Union Elementary,""
Geraldine C Brown,Regular Ed Teacher,74366.00,0.00,6270.04,14718.39,80636.04,,95354.43,2013,,Piner-Olivet Union Elementary,""
Ann Coset,Class Size Reduction Teacher,76908.50,0.00,2690.60,14632.77,79599.10,,94231.87,2013,,Piner-Olivet Union Elementary,""
Drue E Rostel,Regular Ed Teacher,75220.50,0.00,4069.39,14539.47,79289.89,,93829.36,2013,,Piner-Olivet Union Elementary,""
Carrie L Forrest,Regular Ed Teacher,75220.50,0.00,3716.39,14578.21,78936.89,,93515.10,2013,,Piner-Olivet Union Elementary,""
Gregory W Bickel,Class Size Reduction Teacher,72680.00,0.00,6418.93,14179.23,79098.93,,93278.16,2013,,Piner-Olivet Union Elementary,""
Maureen A Holden,Regular Ed Teacher,74366.00,0.00,4217.04,14693.60,78583.04,,93276.64,2013,,Piner-Olivet Union Elementary,""
Sharon D Schuler,Regular Ed Teacher,75948.00,0.00,2712.89,14555.41,78660.89,,93216.30,2013,,Piner-Olivet Union Elementary,""
Julie Zeman,Regular Ed Teacher,75220.50,0.00,2488.50,14476.91,77709.00,,92185.91,2013,,Piner-Olivet Union Elementary,""
Kimberlee D Justus,Regular Ed Teacher,74366.00,0.00,2987.00,14447.52,77353.00,,91800.52,2013,,Piner-Olivet Union Elementary,""
Pamela S Gallagher,Regular Ed Teacher,72680.00,0.00,4615.93,14442.82,77295.93,,91738.75,2013,,Piner-Olivet Union Elementary,""
Michael S Hannis,Regular Ed Teacher,73680.00,0.00,3315.23,14418.01,76995.23,,91413.24,2013,,Piner-Olivet Union Elementary,""
Monica T Gutting,Class Size Reduction Teacher,74366.00,0.00,2176.00,14380.62,76542.00,,90922.62,2013,,Piner-Olivet Union Elementary,""
Karie Seliga,Regular Ed Teacher,74366.00,0.00,2176.00,14380.62,76542.00,,90922.62,2013,,Piner-Olivet Union Elementary,""
Elizabeth S Elliott,Regular Ed Teacher,72680.00,0.00,3579.52,14357.31,76259.52,,90616.83,2013,,Piner-Olivet Union Elementary,""
Gregory A Rankin,Regular Ed Teacher,72680.00,0.00,3527.02,14352.99,76207.02,,90560.01,2013,,Piner-Olivet Union Elementary,""
Barbara L Fedele,Regular Ed Teacher,71848.50,0.00,3853.55,14311.32,75702.05,,90013.37,2013,,Piner-Olivet Union Elementary,""
Lynn P Garlock,Regular Ed Teacher,71848.50,0.00,3497.96,14281.99,75346.46,,89628.45,2013,,Piner-Olivet Union Elementary,""
Melissa E Holmes,Class Size Reduction Teacher,72680.00,0.00,2619.03,14278.07,75299.03,,89577.10,2013,,Piner-Olivet Union Elementary,""
William L Hart,Class Size Reduction Teacher,72680.00,0.00,2524.20,14270.25,75204.20,,89474.45,2013,,Piner-Olivet Union Elementary,""
Nancy N Morton,Homestudy Teacher,72680.00,0.00,2522.41,14270.10,75202.41,,89472.51,2013,,Piner-Olivet Union Elementary,""
Donna Lecave,Regular Ed Teacher,70992.50,0.00,3836.80,14239.33,74829.30,,89068.63,2013,,Piner-Olivet Union Elementary,""
Wendla J Dyer,Regular Ed Teacher,71848.50,0.00,3298.84,13853.23,75147.34,,89000.57,2013,,Piner-Olivet Union Elementary,""
Jeffrey M Dreitzler,Regular Ed Teacher,71848.50,0.00,2306.00,14115.79,74154.50,,88270.29,2013,,Piner-Olivet Union Elementary,""
Holly A Miller,Regular Ed Teacher,70159.50,0.00,4055.56,13776.35,74215.06,,87991.41,2013,,Piner-Olivet Union Elementary,""
Laura J Grimes,Resource Specialist,70992.50,0.00,2463.32,14126.01,73455.82,,87581.83,2013,,Piner-Olivet Union Elementary,""
Liana M Guillen Zavala,Regular Ed Teacher,69202.50,0.00,2701.00,13997.99,71903.50,,85901.49,2013,,Piner-Olivet Union Elementary,""
Tracy L Henry,Regular Ed Teacher,68941.00,0.00,2180.00,13698.20,71121.00,,84819.20,2013,,Piner-Olivet Union Elementary,""
Dominic Giglio,Resource Specialist,68369.00,0.00,1977.00,13869.50,70346.00,,84215.50,2013,,Piner-Olivet Union Elementary,""
William H Janssen III,Class Size Reduction Teacher,67284.00,0.00,2936.62,13859.12,70220.62,,84079.74,2013,,Piner-Olivet Union Elementary,""
Balinda Jacques,Special Day Class Teacher,63061.00,0.00,6236.50,13782.90,69297.50,,83080.40,2013,,Piner-Olivet Union Elementary,""
Paula J Philbrick,Regular Ed Teacher,63061.00,0.00,2543.10,13478.21,65604.10,,79082.31,2013,,Piner-Olivet Union Elementary,""
Trang Nguyen-Kramer,Regular Ed Teacher,63129.00,0.00,2534.19,13247.92,65663.19,,78911.11,2013,,Piner-Olivet Union Elementary,""
Susan Brian,Regular Ed Teacher,64786.50,0.00,2171.09,11895.72,66957.59,,78853.31,2013,,Piner-Olivet Union Elementary,""
Adam W Napoleon,Regular Ed Teacher,57248.50,0.00,3766.20,13099.61,61014.70,,74114.31,2013,,Piner-Olivet Union Elementary,""
Susan M Lorenzen,Regular Ed Teacher,57128.50,0.00,2854.01,12602.13,59982.51,,72584.64,2013,,Piner-Olivet Union Elementary,""
Catherine Manno,Executive Secretary,53922.00,0.00,3236.56,14340.92,57158.56,,71499.48,2013,,Piner-Olivet Union Elementary,""
Tiffany A Dillon,Class Size Reduction Teacher,55174.00,0.00,2438.47,12818.94,57612.47,,70431.41,2013,,Piner-Olivet Union Elementary,""
David L Ensrud,Regular Ed Teacher,52242.00,0.00,4262.54,12727.46,56504.54,,69232.00,2013,,Piner-Olivet Union Elementary,""
Ellen M Whitt,Personnel Technician,47730.00,377.19,4315.86,13522.36,52423.05,,65945.41,2013,,Piner-Olivet Union Elementary,""
Amine H Teklemariam,Supervisor-maintenance/grounds,47907.44,0.00,3594.71,13451.13,51502.15,,64953.28,2013,,Piner-Olivet Union Elementary,""
Melissa Smith-Garcia,School Psychologist,51111.03,0.00,2212.70,10562.03,53323.73,,63885.76,2013,,Piner-Olivet Union Elementary,""
Barbara J Ginther,Regular Ed Teacher,49176.80,0.00,2443.73,10754.51,51620.53,,62375.04,2013,,Piner-Olivet Union Elementary,""
Joyce E Avignon-Hamilton,Regular Ed Teacher,50776.80,0.00,3643.73,6031.91,54420.53,,60452.44,2013,,Piner-Olivet Union Elementary,""
Robert J Hamp,Principal,48975.00,0.00,2821.95,8248.03,51796.95,,60044.98,2013,,Piner-Olivet Union Elementary,""
Yemane A Fret,Groundskeeper/maintenance,40509.46,867.16,5387.80,13035.05,46764.42,,59799.47,2013,,Piner-Olivet Union Elementary,""
Jessica Hadid,Regular Ed Teacher,43471.50,0.00,2490.05,11857.73,45961.55,,57819.28,2013,,Piner-Olivet Union Elementary,""
Eyob Mehari,Custodian,38758.72,0.00,4829.10,12932.79,43587.82,,56520.61,2013,,Piner-Olivet Union Elementary,""
Amy E Gregorio,Regular Ed Teacher,42895.27,0.00,1477.85,11491.50,44373.12,,55864.62,2013,,Piner-Olivet Union Elementary,""
Goitom B Gebremicael,Custodian,38085.92,0.00,4917.85,12741.76,43003.77,,55745.53,2013,,Piner-Olivet Union Elementary,""
Tawnya E Martin,Regular Ed Teacher,44593.50,0.00,2653.10,7136.50,47246.60,,54383.10,2013,,Piner-Olivet Union Elementary,""
Rahwa M Mehari,Custodian,37438.57,0.00,2865.50,12557.47,40304.07,,52861.54,2013,,Piner-Olivet Union Elementary,""
Lindsay Malik,Bus Driver,29638.32,858.09,10763.31,10699.16,41259.72,,51958.88,2013,,Piner-Olivet Union Elementary,""
Dawit T Kifile,Custodian,36239.82,220.49,2462.00,12216.29,38922.31,,51138.60,2013,,Piner-Olivet Union Elementary,""
Linda Stubbs,Account Technician,31332.93,0.00,9636.91,10130.28,40969.84,,51100.12,2013,,Piner-Olivet Union Elementary,""
Jo-Anne Kennedy,Account Technician,36548.00,0.00,1695.78,11996.67,38243.78,,50240.45,2013,,Piner-Olivet Union Elementary,""
Gina M Silveira,Principal,43416.54,0.00,0.00,6803.85,43416.54,,50220.39,2013,,Piner-Olivet Union Elementary,""
Tebe Fret,Custodian,36239.82,0.00,1078.80,12216.28,37318.62,,49534.90,2013,,Piner-Olivet Union Elementary,""
Azura D Leon,School Office Manager,34111.80,111.72,1172.19,11969.27,35395.71,,47364.98,2013,,Piner-Olivet Union Elementary,""
Jules A Strasser,Teachers' Salaries - Regular,36275.50,0.00,2660.28,6999.12,38935.78,,45934.90,2013,,Piner-Olivet Union Elementary,""
Haile F Mehare,Custodian,31101.60,0.00,4497.72,10232.88,35599.32,,45832.20,2013,,Piner-Olivet Union Elementary,""
Charlotte M Shiffman,Regular Ed Teacher,34403.40,0.00,2610.83,7979.34,37014.23,,44993.57,2013,,Piner-Olivet Union Elementary,""
Geraldine R Ott,Cert Pupil Support Salaries,31131.90,0.00,1357.00,6713.30,32488.90,,39202.20,2013,,Piner-Olivet Union Elementary,""
MaryBeth Elze,School Office Manager,27336.00,0.00,448.59,10189.86,27784.59,,37974.45,2013,,Piner-Olivet Union Elementary,""
Janice M Jensen,School Office Manager,24503.89,0.00,4120.29,8653.47,28624.18,,37277.65,2013,,Piner-Olivet Union Elementary,""
Vandy Erbst,Nurse,28283.00,0.00,1173.99,6463.15,29456.99,,35920.14,2013,,Piner-Olivet Union Elementary,""
Nancy S Wood,Food Service Assistant,25212.41,0.00,4839.30,5243.22,30051.71,,35294.93,2013,,Piner-Olivet Union Elementary,""
Mary A Zolli,Spec Ed Instr Assistant,21512.57,0.00,4034.98,8831.09,25547.55,,34378.64,2013,,Piner-Olivet Union Elementary,""
Sharon G Ius,Spec Ed Instr Assistant,22551.43,0.00,3031.75,7745.32,25583.18,,33328.50,2013,,Piner-Olivet Union Elementary,""
Jennifer Hanshew,Regular Ed Teacher,27710.45,0.00,335.91,4665.72,28046.36,,32712.08,2013,,Piner-Olivet Union Elementary,""
Danielle K Griffin,Homestudy Teacher,27678.22,0.00,1956.00,2944.91,29634.22,,32579.13,2013,,Piner-Olivet Union Elementary,""
Sahle Yihedgo,Custodian,21249.49,0.00,3832.13,7326.60,25081.62,,32408.22,2013,,Piner-Olivet Union Elementary,""
Justin Rutherford,Teachers' Salaries - Regular,22028.50,0.00,4287.00,6035.98,26315.50,,32351.48,2013,,Piner-Olivet Union Elementary,""
Terry L Knierim,Network Technician,24070.62,0.00,1985.10,5803.04,26055.72,,31858.76,2013,,Piner-Olivet Union Elementary,""
April Wise,LVN,21717.63,32.07,5979.20,3081.09,27728.90,,30809.99,2013,,Piner-Olivet Union Elementary,""
Susan M Cole,School Office Manager,17055.90,0.00,6569.99,6432.20,23625.89,,30058.09,2013,,Piner-Olivet Union Elementary,""
Elizabeth Deichler,Regular Ed Teacher,21442.50,0.00,703.02,5053.36,22145.52,,27198.88,2013,,Piner-Olivet Union Elementary,""
Jessica A Brandenburg,Regular Ed Teacher,21443.00,0.00,234.35,5014.74,21677.35,,26692.09,2013,,Piner-Olivet Union Elementary,""
Melina C Prokopakis,Regular Ed Teacher,21443.00,0.00,0.00,4878.34,21443.00,,26321.34,2013,,Piner-Olivet Union Elementary,""
Monica L Bacigalupi,Mail Courier,15520.16,0.00,2105.02,6628.06,17625.18,,24253.24,2013,,Piner-Olivet Union Elementary,""
Linda Gilbert,Instructional Assistant,18894.10,0.00,1882.58,2374.39,20776.68,,23151.07,2013,,Piner-Olivet Union Elementary,""
Joyce L Murdick,Spec Ed Instr Assistant,17729.19,0.00,1629.10,2429.86,19358.29,,21788.15,2013,,Piner-Olivet Union Elementary,""
Monique T Walker,Regular Ed Teacher,17388.40,0.00,1452.36,1554.37,18840.76,,20395.13,2013,,Piner-Olivet Union Elementary,""
Alyssa Dossat,Teachers' Sals Extra Assignmnt,14649.60,0.00,1731.00,3287.36,16380.60,,19667.96,2013,,Piner-Olivet Union Elementary,""
Davy Dijoux,Regular Ed Teacher,16701.48,0.00,315.00,2252.52,17016.48,,19269.00,2013,,Piner-Olivet Union Elementary,""
Kathleen L Wehrer,Food Service Assistant,14973.43,0.00,1360.40,2084.30,16333.83,,18418.13,2013,,Piner-Olivet Union Elementary,""
Michele L George,Instructional Assistant,14523.36,0.00,1762.32,2078.63,16285.68,,18364.31,2013,,Piner-Olivet Union Elementary,""
Anne E Sutter,Teacher Substitute - Sick Leav,0.00,0.00,18160.00,0.00,18160.00,,18160.00,2013,,Piner-Olivet Union Elementary,""
Marian Hersam,Food Service Assistant,15151.03,0.00,1078.93,1813.84,16229.96,,18043.80,2013,,Piner-Olivet Union Elementary,""
Shannon L Saddler,Spec Ed Instr Assistant,15461.73,0.00,458.45,2036.97,15920.18,,17957.15,2013,,Piner-Olivet Union Elementary,""
Shirley Allen,Instructional Assistant,12750.33,0.00,666.09,4216.00,13416.42,,17632.42,2013,,Piner-Olivet Union Elementary,""
Sarath Pong,Custodian,13157.08,0.00,100.78,4119.62,13257.86,,17377.48,2013,,Piner-Olivet Union Elementary,""
Nicholas J Hodson,Music Teacher,15448.25,0.00,0.00,1360.74,15448.25,,16808.99,2013,,Piner-Olivet Union Elementary,""
Amy M Carpenter,School Office Manager,12285.12,0.00,357.78,4040.28,12642.90,,16683.18,2013,,Piner-Olivet Union Elementary,""
Kay Spencer,Instructional Assistant,10475.27,0.00,3397.94,2565.61,13873.21,,16438.82,2013,,Piner-Olivet Union Elementary,""
Elizabeth A Takano,Spec Ed Instr Assistant,13531.00,0.00,581.94,1962.42,14112.94,,16075.36,2013,,Piner-Olivet Union Elementary,""
Susan Dellera-Chenault,Benefits - Retiree/ Cert.,0.00,0.00,15630.00,0.00,15630.00,,15630.00,2013,,Piner-Olivet Union Elementary,""
Crystal C Herrell,Instructional Assistant,12935.51,0.00,667.16,1771.81,13602.67,,15374.48,2013,,Piner-Olivet Union Elementary,""
Kathleen Devereaux,Teacher Substitute - Other,0.00,0.00,15105.00,0.00,15105.00,,15105.00,2013,,Piner-Olivet Union Elementary,""
Jill Levesque,Benefits - Retiree/ Cert.,0.00,0.00,15000.00,0.00,15000.00,,15000.00,2013,,Piner-Olivet Union Elementary,""
Kimberly A Wasson,Benefits - Retiree/ Cert.,0.00,0.00,15000.00,0.00,15000.00,,15000.00,2013,,Piner-Olivet Union Elementary,""
Barry Hyde,Benefits - Retiree/ Cert.,0.00,0.00,15000.00,0.00,15000.00,,15000.00,2013,,Piner-Olivet Union Elementary,""
Cathy J McClelland,Benefits - Retiree/ Cert.,0.00,0.00,15000.00,0.00,15000.00,,15000.00,2013,,Piner-Olivet Union Elementary,""
Kristy J Singer,Cert Pupil Support Salaries,12780.20,0.00,1093.81,0.00,13874.01,,13874.01,2013,,Piner-Olivet Union Elementary,""
Beverly C Preston,Teacher Substitute - Sick Leav,0.00,0.00,12560.00,1036.21,12560.00,,13596.21,2013,,Piner-Olivet Union Elementary,""
Susan E Kirkpatrick,Speech/language Therapist,12294.20,0.00,762.18,0.00,13056.38,,13056.38,2013,,Piner-Olivet Union Elementary,""
Shelley L Medeiros,Instructional Assistant,8767.52,0.00,898.44,3245.09,9665.96,,12911.05,2013,,Piner-Olivet Union Elementary,""
Manuela Barrera,Outreach Worker,4871.57,0.00,7838.47,0.00,12710.04,,12710.04,2013,,Piner-Olivet Union Elementary,""
Kristin D Sullivan,Teachers' Salaries - Regular,10950.40,0.00,730.00,963.64,11680.40,,12644.04,2013,,Piner-Olivet Union Elementary,""
Maria A Saunders,Teacher Substitute - Sick Leav,7923.36,0.00,1286.01,3343.61,9209.37,,12552.98,2013,,Piner-Olivet Union Elementary,""
Angela T Knudsen,School Office Manager,8715.24,0.00,810.72,2968.11,9525.96,,12494.07,2013,,Piner-Olivet Union Elementary,""
Maximino R Lugo,Class Pupl Supp Substitute Sal,0.00,60.99,12249.20,0.00,12310.19,,12310.19,2013,,Piner-Olivet Union Elementary,""
Genet T Kifle,Class Pupl Supp Substitute Sal,0.00,0.00,9241.16,0.00,9241.16,,9241.16,2013,,Piner-Olivet Union Elementary,""
Kathy K Jones,Teacher Substitute - Sick Leav,0.00,0.00,9058.32,0.00,9058.32,,9058.32,2013,,Piner-Olivet Union Elementary,""
Debra D Finnigan,Benefits - Retiree/ Cert.,0.00,0.00,9000.00,0.00,9000.00,,9000.00,2013,,Piner-Olivet Union Elementary,""
Kendra Davis,LVN,7256.95,0.00,48.94,1667.43,7305.89,,8973.32,2013,,Piner-Olivet Union Elementary,""
Christie M Stole,Spec Ed Instr Assistant,6506.29,0.00,1384.39,894.19,7890.68,,8784.87,2013,,Piner-Olivet Union Elementary,""
Vanessa L Barrera,Spec Ed Instr Assistant,6127.49,0.00,52.88,2195.73,6180.37,,8376.10,2013,,Piner-Olivet Union Elementary,""
Linda Galloway,Instructional Assistant,7875.94,0.00,431.99,0.00,8307.93,,8307.93,2013,,Piner-Olivet Union Elementary,""
Andrea M Finerty,Cert Pupil Support Salaries,7014.14,0.00,545.00,0.00,7559.14,,7559.14,2013,,Piner-Olivet Union Elementary,""
Susan L Potter,Teacher Substitute - Other,0.00,0.00,6685.00,551.52,6685.00,,7236.52,2013,,Piner-Olivet Union Elementary,""
Tyler Malone,PE Technician,5636.97,0.00,71.06,711.92,5708.03,,6419.95,2013,,Piner-Olivet Union Elementary,""
Gusty Fisher,Food Service Assistant,5645.97,0.00,662.20,0.00,6308.17,,6308.17,2013,,Piner-Olivet Union Elementary,""
Polly A Hayes,Teacher Substitute - Sick Leav,0.00,0.00,5215.00,430.26,5215.00,,5645.26,2013,,Piner-Olivet Union Elementary,""
Amanuel Baire,Classified Support Salaries,0.00,0.00,5609.70,0.00,5609.70,,5609.70,2013,,Piner-Olivet Union Elementary,""
Bonnie J Higgins,Classified Support Salaries,0.00,0.00,4788.27,546.68,4788.27,,5334.95,2013,,Piner-Olivet Union Elementary,""
Theresa M Cahill,Health Technician,4340.77,0.00,293.82,593.85,4634.59,,5228.44,2013,,Piner-Olivet Union Elementary,""
Hugh C Brown,Teacher Substitute - Other,0.00,0.00,5155.00,0.00,5155.00,,5155.00,2013,,Piner-Olivet Union Elementary,""
Carissa Bosch,Instructional Assistant,4456.04,0.00,0.00,588.26,4456.04,,5044.30,2013,,Piner-Olivet Union Elementary,""
Saandra Bertolini,Classified Support Salaries,0.00,0.00,5033.85,0.00,5033.85,,5033.85,2013,,Piner-Olivet Union Elementary,""
Stacey Almeraz,Yard Duty Assistant,4227.96,0.00,772.90,0.00,5000.86,,5000.86,2013,,Piner-Olivet Union Elementary,""
Elvis A Rodriguez Melendez,Custodian,2329.08,89.60,2500.63,0.00,4919.31,,4919.31,2013,,Piner-Olivet Union Elementary,""
John Freitas,Instructional Assistant,3823.35,0.00,236.75,463.52,4060.10,,4523.62,2013,,Piner-Olivet Union Elementary,""
Linda Zimmerman,Classified Support Salaries,0.00,0.00,4021.85,0.00,4021.85,,4021.85,2013,,Piner-Olivet Union Elementary,""
Kathilie E Gruggett,Teacher Substitute - Sick Leav,0.00,0.00,3955.00,0.00,3955.00,,3955.00,2013,,Piner-Olivet Union Elementary,""
Laura Adams,Classified Support Salaries,0.00,0.00,3881.38,0.00,3881.38,,3881.38,2013,,Piner-Olivet Union Elementary,""
Sarah M Ensrud,Instructional Assistant,2703.51,0.00,685.86,387.73,3389.37,,3777.10,2013,,Piner-Olivet Union Elementary,""
Christopher Roybal,Classified Support Salaries,0.00,0.00,3749.97,0.00,3749.97,,3749.97,2013,,Piner-Olivet Union Elementary,""
Catherine Fenton,Instructional Aides' Salaries,2139.61,0.00,1604.85,0.00,3744.46,,3744.46,2013,,Piner-Olivet Union Elementary,""
Carolyn Thomson,Instructional Assistant,3724.26,0.00,12.26,0.00,3736.52,,3736.52,2013,,Piner-Olivet Union Elementary,""
Katherine M Birge,Clerical & Office Salaries,1553.88,0.00,1330.03,814.87,2883.91,,3698.78,2013,,Piner-Olivet Union Elementary,""
Melody A Amoss,Teacher Substitute - Other,0.00,0.00,3622.50,0.00,3622.50,,3622.50,2013,,Piner-Olivet Union Elementary,""
Amy White,Teacher Substitute - Other,0.00,0.00,3465.00,0.00,3465.00,,3465.00,2013,,Piner-Olivet Union Elementary,""
Katrina B Vogt,Teacher Substitute - Other,0.00,0.00,3440.00,0.00,3440.00,,3440.00,2013,,Piner-Olivet Union Elementary,""
Melaine I Curran,Teacher Substitute - Other,0.00,0.00,2992.50,246.87,2992.50,,3239.37,2013,,Piner-Olivet Union Elementary,""
Thomas J Weber,Teacher Substitute - Other,0.00,0.00,2985.00,246.27,2985.00,,3231.27,2013,,Piner-Olivet Union Elementary,""
Linda Reed,Classified Support Salaries,0.00,0.00,3012.54,0.00,3012.54,,3012.54,2013,,Piner-Olivet Union Elementary,""
Eileen Mitro,Benefits - Retiree/ Cert.,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2013,,Piner-Olivet Union Elementary,""
Scott D Gifford,Teacher Substitute - Sick Leav,0.00,0.00,2975.00,0.00,2975.00,,2975.00,2013,,Piner-Olivet Union Elementary,""
Ashley Samson,Classified Support Salaries,0.00,0.00,2852.70,0.00,2852.70,,2852.70,2013,,Piner-Olivet Union Elementary,""
Zaid Reda,Class Pupl Supp Substitute Sal,0.00,0.00,2690.80,0.00,2690.80,,2690.80,2013,,Piner-Olivet Union Elementary,""
Mekonnen H Fekadu,Class Pupl Supp Substitute Sal,0.00,0.00,2090.09,238.63,2090.09,,2328.72,2013,,Piner-Olivet Union Elementary,""
Nancy Moran,Teachers' Sals Extra Assignmnt,0.00,0.00,2302.50,0.00,2302.50,,2302.50,2013,,Piner-Olivet Union Elementary,""
Joseph C Potter,Teacher Substitute - Other,0.00,0.00,2275.00,0.00,2275.00,,2275.00,2013,,Piner-Olivet Union Elementary,""
Erin George,Instructional Assistant,1482.86,0.00,735.08,0.00,2217.94,,2217.94,2013,,Piner-Olivet Union Elementary,""
Jasmin Griffin,Instructional Aides' Salaries,0.00,0.00,2130.27,0.00,2130.27,,2130.27,2013,,Piner-Olivet Union Elementary,""
Randi L Steiglitz,Teacher Substitute - Sick Leav,0.00,0.00,1855.00,153.04,1855.00,,2008.04,2013,,Piner-Olivet Union Elementary,""
Jampa Heath,Instructional Aides' Salaries,0.00,0.00,1967.13,0.00,1967.13,,1967.13,2013,,Piner-Olivet Union Elementary,""
Rebecca C Ankers,Clerical&office Substitute Sal,0.00,0.00,1917.16,0.00,1917.16,,1917.16,2013,,Piner-Olivet Union Elementary,""
Natalie A Romley,Teacher Substitute - Other,0.00,0.00,1820.00,0.00,1820.00,,1820.00,2013,,Piner-Olivet Union Elementary,""
Susan A Negri,Cert Pupil Support Salaries,0.00,0.00,1788.43,0.00,1788.43,,1788.43,2013,,Piner-Olivet Union Elementary,""
Kathleen Mooney,Teacher Substitute - Other,0.00,0.00,1620.00,0.00,1620.00,,1620.00,2013,,Piner-Olivet Union Elementary,""
Harold N Moore,Teacher Substitute - Other,0.00,0.00,1575.00,0.00,1575.00,,1575.00,2013,,Piner-Olivet Union Elementary,""
Cynthia Pedersen,Yard Duty Assistant,1469.29,0.00,93.46,0.00,1562.75,,1562.75,2013,,Piner-Olivet Union Elementary,""
Marlene G Mahan,Teacher Substitute - Other,0.00,0.00,1470.00,0.00,1470.00,,1470.00,2013,,Piner-Olivet Union Elementary,""
Laura Scherini,Outreach Worker,916.92,0.00,549.97,0.00,1466.89,,1466.89,2013,,Piner-Olivet Union Elementary,""
Carrie R Wilson,Teacher Substitute - Sick Leav,0.00,0.00,1435.00,0.00,1435.00,,1435.00,2013,,Piner-Olivet Union Elementary,""
Vivianne B Nelson,Teacher Substitute - Other,0.00,0.00,1295.00,106.84,1295.00,,1401.84,2013,,Piner-Olivet Union Elementary,""
Mary Ann Fitzgerald,Classified Support Salaries,435.32,0.00,759.96,136.46,1195.28,,1331.74,2013,,Piner-Olivet Union Elementary,""
Elizabeth L Vellone,Teacher Substitute - Sick Leav,0.00,0.00,1260.00,0.00,1260.00,,1260.00,2013,,Piner-Olivet Union Elementary,""
Evette Minor,Instructional Aides' Salaries,0.00,0.00,1236.32,0.00,1236.32,,1236.32,2013,,Piner-Olivet Union Elementary,""
Maureen Rabellino,Instructional Aides' Salaries,0.00,0.00,1231.81,0.00,1231.81,,1231.81,2013,,Piner-Olivet Union Elementary,""
Habte T Zekarias,Class Pupl Supp Substitute Sal,0.00,0.00,1219.50,0.00,1219.50,,1219.50,2013,,Piner-Olivet Union Elementary,""
Beth L Canardo,Teacher Substitute - Other,0.00,0.00,1050.00,86.63,1050.00,,1136.63,2013,,Piner-Olivet Union Elementary,""
Dawn K Rash,Teacher Substitute - Sick Leav,0.00,0.00,1095.00,0.00,1095.00,,1095.00,2013,,Piner-Olivet Union Elementary,""
Kay A Webb,Teacher Substitute - Sick Leav,0.00,0.00,945.00,0.00,945.00,,945.00,2013,,Piner-Olivet Union Elementary,""
Rosalyn M Hall,Teacher Substitute - Other,0.00,0.00,840.00,0.00,840.00,,840.00,2013,,Piner-Olivet Union Elementary,""
Gayle Arajs,Instructional Aides' Salaries,0.00,0.00,828.18,0.00,828.18,,828.18,2013,,Piner-Olivet Union Elementary,""
Deborah Marchant,Instructional Aides' Salaries,0.00,0.00,813.67,0.00,813.67,,813.67,2013,,Piner-Olivet Union Elementary,""
Ruth E Andrieux,Teacher Substitute - Other,0.00,0.00,735.00,60.64,735.00,,795.64,2013,,Piner-Olivet Union Elementary,""
