Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Campos,Teacher,70279.00,0.00,0.00,32953.10,70279.00,,103232.10,2016,,Mammoth Unified,""
Kristin McBride,Teacher,70279.00,0.00,0.00,32953.10,70279.00,,103232.10,2016,,Mammoth Unified,""
Martin Burgenbauch,Bus Driver Dispatcher/CGM 1,65709.36,0.00,0.00,37311.70,65709.36,,103021.06,2016,,Mammoth Unified,""
Meghan Bair,Teacher,68164.00,0.00,1560.00,32883.28,69724.00,,102607.28,2016,,Mammoth Unified,""
Michelle McMillian,Teacher,68164.00,0.00,520.00,32752.45,68684.00,,101436.45,2016,,Mammoth Unified,""
Kelley Jayne,Counselor,65853.05,0.00,1560.00,32592.56,67413.05,,100005.61,2016,,Mammoth Unified,""
Sandy Tidwell,Teacher,70279.00,0.00,1560.00,27891.35,71839.00,,99730.35,2016,,Mammoth Unified,""
Victor Garcia Alejandre,CGM 2,62556.48,0.00,0.00,36678.35,62556.48,,99234.83,2016,,Mammoth Unified,""
Wendy Parks,Teacher,74511.00,0.00,1560.00,20389.73,76071.00,,96460.73,2016,,Mammoth Unified,""
Shelley Mayfield,Teacher,63935.00,0.00,0.00,32155.02,63935.00,,96090.02,2016,,Mammoth Unified,""
Leigh Ann Turner,Teacher,63935.00,0.00,0.00,32155.02,63935.00,,96090.02,2016,,Mammoth Unified,""
Toril Markham,Teacher,63935.00,0.00,0.00,32155.02,63935.00,,96090.02,2016,,Mammoth Unified,""
Melissa Carey,Teacher,66050.00,0.00,1560.00,27359.34,67610.00,,94969.34,2016,,Mammoth Unified,""
Nancy Roan,Teacher,78738.00,0.00,0.00,15816.89,78738.00,,94554.89,2016,,Mammoth Unified,""
Zachary Tourville,Teacher,72397.00,0.00,1560.00,20123.79,73957.00,,94080.79,2016,,Mammoth Unified,""
Sandra Hanover-Zeldis,Husky Club Director,61697.91,0.00,924.00,31119.55,62621.91,,93741.46,2016,,Mammoth Unified,""
John Simeon,Teacher,59703.00,0.00,1560.00,31818.89,61263.00,,93081.89,2016,,Mammoth Unified,""
James Dudley,CGM 2,61345.44,0.00,0.00,31177.07,61345.44,,92522.51,2016,,Mammoth Unified,""
Amanda Taylor,Accouting Tech,55907.22,0.00,924.00,34524.00,56831.22,,91355.22,2016,,Mammoth Unified,""
Trina Sobota,MHS Administrative Secretary,55331.84,0.00,0.00,35602.10,55331.84,,90933.94,2016,,Mammoth Unified,""
Denise Laframboise,MES Administrative Secretary,55331.84,0.00,0.00,35602.10,55331.84,,90933.94,2016,,Mammoth Unified,""
Jennifer Kimble,Teacher,61819.00,0.00,1560.00,26827.08,63379.00,,90206.08,2016,,Mammoth Unified,""
Philip Desoto,CGM 2,65709.36,0.00,0.00,24019.70,65709.36,,89729.06,2016,,Mammoth Unified,""
Ramon Morales,CGM 1,54058.32,0.00,0.00,34971.24,54058.32,,89029.56,2016,,Mammoth Unified,""
Trish Qualls,Teacher,61819.00,0.00,0.00,26630.83,61819.00,,88449.83,2016,,Mammoth Unified,""
Keri Tenedora,Teacher,53361.00,0.00,0.00,34831.16,53361.00,,88192.16,2016,,Mammoth Unified,""
Emma Hoffacker,Teacher,57589.00,0.00,3120.00,26491.19,60709.00,,87200.19,2016,,Mammoth Unified,""
Becky Davis,MMS Administrative Secretary,55331.84,0.00,0.00,30344.10,55331.84,,85675.94,2016,,Mammoth Unified,""
Janine Porges,Teacher,57589.00,0.00,1560.00,26294.94,59149.00,,85443.94,2016,,Mammoth Unified,""
Brittany Correa,Teacher,51246.00,0.00,1560.00,30754.99,52806.00,,83560.99,2016,,Mammoth Unified,""
Gina McKee,Teacher,55476.00,0.00,1560.00,26029.13,57036.00,,83065.13,2016,,Mammoth Unified,""
Heather O'Leary,Teacher,64033.20,0.00,0.00,18875.38,64033.20,,82908.58,2016,,Mammoth Unified,""
Emilie Wisner,Teacher,51246.00,0.00,0.00,30558.75,51246.00,,81804.75,2016,,Mammoth Unified,""
Jeanne Woo,MMS Attendance Secretary,47662.08,0.00,0.00,34009.14,47662.08,,81671.22,2016,,Mammoth Unified,""
Rebeca Thomas,Teacher,55476.00,0.00,0.00,25832.88,55476.00,,81308.88,2016,,Mammoth Unified,""
Janette Miller,MES Attendance Secretary,50024.64,0.00,0.00,29242.02,50024.64,,79266.66,2016,,Mammoth Unified,""
Lea Ann Eller,MHS Library Specialist,45402.24,0.00,0.00,33540.79,45402.24,,78943.03,2016,,Mammoth Unified,""
Laura Villalpando,CGM1,43158.96,0.00,0.00,32781.77,43158.96,,75940.73,2016,,Mammoth Unified,""
Warren Hatfield,CGM 1,54058.32,0.00,0.00,21679.24,54058.32,,75737.56,2016,,Mammoth Unified,""
Yolanda Garcia Lopez,Teacher,55476.00,0.00,2080.00,18060.54,57556.00,,75616.54,2016,,Mammoth Unified,""
Nicholas Stavros,Teacher,55476.00,0.00,1560.00,17995.13,57036.00,,75031.13,2016,,Mammoth Unified,""
Richard Harton,Bus Driver/CGM 1,52742.88,0.00,0.00,21414.99,52742.88,,74157.87,2016,,Mammoth Unified,""
Margarita Cuellar,MMS/MHS ELL Technicion,45318.40,0.00,0.00,28266.09,45318.40,,73584.49,2016,,Mammoth Unified,""
Gretchen Blossom,Teacher,55476.00,0.00,0.00,17798.88,55476.00,,73274.88,2016,,Mammoth Unified,""
Adriana Madrigal,MHS Attendance Secretary,39951.36,0.00,0.00,32281.62,39951.36,,72232.98,2016,,Mammoth Unified,""
Casey O'Neill,Teacher,51246.00,0.00,0.00,17266.75,51246.00,,68512.75,2016,,Mammoth Unified,""
Michael Hammers,Teacher,51246.00,0.00,0.00,17266.75,51246.00,,68512.75,2016,,Mammoth Unified,""
Katherine Zhang,Teacher,47015.00,0.00,0.00,16734.49,47015.00,,63749.49,2016,,Mammoth Unified,""
Brittany Miller,Teacher,45676.00,0.00,0.00,16566.04,45676.00,,62242.04,2016,,Mammoth Unified,""
Jose Carrillo,CGM 1,39150.00,0.00,0.00,19948.45,39150.00,,59098.45,2016,,Mammoth Unified,""
Gloria Howell,MHS SDC Para-Professional,28132.91,0.00,0.00,25373.59,28132.91,,53506.50,2016,,Mammoth Unified,""
Raul Rodriguez,Bus Driver/CGM 1,38189.52,0.00,0.00,13153.31,38189.52,,51342.83,2016,,Mammoth Unified,""
Ana Prieto-Toledo,MES SDC Para-Professional,24246.12,0.00,0.00,23066.92,24246.12,,47313.04,2016,,Mammoth Unified,""
Scott Luke,Teacher,36779.04,0.00,0.00,10022.80,36779.04,,46801.84,2016,,Mammoth Unified,""
Karen Rowan,MHS SDC Para-Professional,23768.88,0.00,0.00,22968.84,23768.88,,46737.72,2016,,Mammoth Unified,""
Caitlin Aloia,Teacher,36671.70,0.00,0.00,10037.30,36671.70,,46709.00,2016,,Mammoth Unified,""
Gwenn Chevassus,Teacher,23771.02,0.00,0.00,21844.39,23771.02,,45615.41,2016,,Mammoth Unified,""
Guadalupe Grimaldo,MMS SDC Para-Professional,24246.12,0.00,0.00,19123.42,24246.12,,43369.54,2016,,Mammoth Unified,""
Maritza Gonzalez,D/O SDC Para-Professional,20707.56,0.00,0.00,22318.74,20707.56,,43026.30,2016,,Mammoth Unified,""
Jacklyn Powell,Teacher,37091.40,0.00,936.00,4783.85,38027.40,,42811.25,2016,,Mammoth Unified,""
Pamela Payne,MMS SDC Para-Professional,23291.64,0.00,0.00,18903.69,23291.64,,42195.33,2016,,Mammoth Unified,""
Yanet Lopez Pantoja,Food Service Worker 2,23011.37,0.00,0.00,18838.03,23011.37,,41849.39,2016,,Mammoth Unified,""
Sue Flamson,MMS SDC Para-Professional,19741.44,0.00,0.00,22106.59,19741.44,,41848.03,2016,,Mammoth Unified,""
Juan Villalpando,CGM 1,33982.20,0.00,0.00,6826.34,33982.20,,40808.54,2016,,Mammoth Unified,""
Cynthia Sprague,MMS Library Specialist,32932.51,0.00,0.00,6757.55,32932.51,,39690.06,2016,,Mammoth Unified,""
Tobi Pellicci Yeomans,Food Service Worker 2,21027.78,0.00,0.00,18440.67,21027.78,,39468.45,2016,,Mammoth Unified,""
Donna Rabinowe,MES SDC Para-Professional,25968.84,0.00,0.00,13450.96,25968.84,,39419.80,2016,,Mammoth Unified,""
Sean Burditt,SDC Para-Professional,24246.12,0.00,0.00,13096.92,24246.12,,37343.04,2016,,Mammoth Unified,""
Keila Yanez,Food Kitchen Manager/Account Clerk,28492.10,0.00,0.00,5809.69,28492.10,,34301.79,2016,,Mammoth Unified,""
Elizabeth Rose,MES Library Specialist,28018.38,0.00,0.00,5709.13,28018.38,,33727.51,2016,,Mammoth Unified,""
Kim Dudley,MHS Academic Guidance Specialist,25863.12,0.00,0.00,5269.97,25863.12,,31133.09,2016,,Mammoth Unified,""
Carol Williams,Food Service Worker 1,24758.28,0.00,0.00,5142.00,24758.28,,29900.28,2016,,Mammoth Unified,""
Marcy Castro,MES ELL Technicion,23454.60,0.00,0.00,4779.17,23454.60,,28233.77,2016,,Mammoth Unified,""
Juan Godinez,MES SDC Para-Professional,20707.56,0.00,0.00,4219.45,20707.56,,24927.01,2016,,Mammoth Unified,""
Sonia Sanchez,MES SDC Para-Professional,19741.44,0.00,0.00,4022.59,19741.44,,23764.03,2016,,Mammoth Unified,""
Sephanie Manning,MES SDC Para- Professional,18810.24,0.00,0.00,3832.84,18810.24,,22643.08,2016,,Mammoth Unified,""
Miguel Flores,MES Bilingual Para- Professional,18486.26,0.00,0.00,3713.52,18486.26,,22199.78,2016,,Mammoth Unified,""
Jacqueline Alo,MES Para-Professional,16272.72,0.00,0.00,3315.79,16272.72,,19588.51,2016,,Mammoth Unified,""
Iris Duran,MMS SDC Para-Professional,16272.72,0.00,0.00,3315.79,16272.72,,19588.51,2016,,Mammoth Unified,""
Maria Arellano,Para- Professional,14976.80,0.00,0.00,3099.70,14976.80,,18076.50,2016,,Mammoth Unified,""
Elena Zamora,Food Service Worker 1,15684.90,0.00,0.00,439.18,15684.90,,16124.08,2016,,Mammoth Unified,""
Daniela Delgado,Husky Club Aide,14348.48,0.00,0.00,401.76,14348.48,,14750.23,2016,,Mammoth Unified,""
Antonia Rangel Guzman,Food Service Worker 1,13487.85,0.00,0.00,593.47,13487.85,,14081.32,2016,,Mammoth Unified,""
Juana Solorio,Food Service Worker 1,10170.45,0.00,0.00,2043.04,10170.45,,12213.49,2016,,Mammoth Unified,""
Jose Godinez,Food Service Worker 1,11763.68,0.00,0.00,329.38,11763.68,,12093.06,2016,,Mammoth Unified,""
Sara Vasques,MES Para- Professional,11203.50,0.00,0.00,313.70,11203.50,,11517.20,2016,,Mammoth Unified,""
Kylie Laramboise,MES Para- Professional,10665.15,0.00,0.00,298.62,10665.15,,10963.77,2016,,Mammoth Unified,""
Daniel Polis,Teacher,9742.74,0.00,0.00,428.68,9742.74,,10171.42,2016,,Mammoth Unified,""
Mike Van Winkle,Teacher,7149.46,0.00,0.00,899.40,7149.46,,8048.86,2016,,Mammoth Unified,""
