Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark W Abney,Teacher,77593.73,0.00,1061.77,23893.90,78655.50,,102549.40,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tricia Darcy,Teacher,74468.95,0.00,3470.93,23807.22,77939.88,,101747.10,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Steven J Mc Donald,Teacher,73975.80,0.00,2662.29,23633.15,76638.09,,100271.24,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Erin V Vereschagin,Elementary Principal,73983.90,0.00,2194.19,23629.96,76178.09,,99808.05,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Mary Lee Moore,Teacher,74468.95,0.00,1593.85,23568.76,76062.80,,99631.56,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Monica A Ritter,Teacher,74468.95,0.00,1440.40,23545.60,75909.35,,99454.95,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Loree A Burroughs,Teacher,73975.80,0.00,2003.86,23438.70,75979.66,,99418.36,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Karen R Rust,Counselor,74468.95,0.00,1314.88,23529.82,75783.83,,99313.65,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Reed Yancey,Elementary Principal,72808.90,0.00,2424.19,23505.20,75233.09,,98738.29,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Melissa Rose Rowney,Teacher,73975.80,0.00,801.56,23388.05,74777.36,,98165.41,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Steven E Banning,Teacher,73975.85,0.00,797.07,23388.36,74772.92,,98161.28,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Elizabeth A Wilkie,Teacher,73975.80,0.00,750.00,23381.57,74725.80,,98107.37,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Bryan J Starchman,Teacher,68058.85,0.00,6496.92,23356.16,74555.77,,97911.93,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Matt L Vejar,Teacher,73975.80,0.00,376.56,23334.58,74352.36,,97686.94,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Dennis C Wood,Teacher -Special Ed,73975.80,0.00,376.56,23334.58,74352.36,,97686.94,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Terrance J Burns,Teacher,73563.45,0.00,350.00,23279.35,73913.45,,97192.80,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Christine M Van Denover,Teacher,69489.80,0.00,3703.22,23183.22,73193.02,,96376.24,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Robert E Stitt,Teacher,68278.70,0.00,4301.34,23092.84,72580.04,,95672.88,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Stephanie L Bobman,Teacher,66334.35,0.00,5655.52,23047.51,71989.87,,95037.38,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Alexander D Keeton,Teacher,71571.55,0.00,70.61,22988.59,71642.16,,94630.75,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lori Leann Vegely,Teacher Elementary Opp,68286.20,0.00,3271.00,22991.46,71557.20,,94548.66,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kim-Ellen Monson,Teacher,68488.90,0.00,2969.42,22944.86,71458.32,,94403.18,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Michelle Y Shaddix,Teacher,70290.67,0.00,1274.55,22833.07,71565.22,,94398.29,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kaye O Potter,Teacher Itinerant Mild/Mod,67995.85,0.00,3327.86,22957.79,71323.71,,94281.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
David L Fiester,Teacher,66625.00,0.00,4275.68,22871.28,70900.68,,93771.96,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Hugh J Sakols,Teacher,69489.80,0.00,1314.88,22871.74,70804.68,,93676.42,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Monty J Thornburg,Teacher,68643.27,0.00,1973.04,22813.19,70616.31,,93429.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
William Patterson,Tech Manager,68929.83,0.00,816.69,23626.82,69746.52,,93373.34,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Danielle L Grate,Teacher,70198.35,0.00,313.80,22819.73,70512.15,,93331.88,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Deborah L Bird,Teacher Special Ed,62993.30,0.00,7314.05,22828.41,70307.35,,93135.76,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Stephanie L Bowen,Teacher,68488.90,0.00,1314.88,22727.29,69803.78,,92531.07,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sally Anne Stitt,Teacher,68240.20,0.00,1558.11,22574.19,69798.31,,92372.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tammy Kudela,Teacher,68240.20,0.00,905.00,22647.97,69145.20,,91793.17,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer L Housler,Teacher,68240.20,0.00,890.88,22629.46,69131.08,,91760.54,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Gail Dreifus,Teacher,67995.85,0.00,1082.62,22633.86,69078.47,,91712.33,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kendra Wilde,Teacher Sp Ed,66334.35,0.00,2640.69,22608.12,68975.04,,91583.16,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Matthew Marcis,Teacher,67995.85,0.00,625.00,22563.24,68620.85,,91184.09,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Marita J Dietz,Teacher,68240.20,0.00,376.56,22564.75,68616.76,,91181.51,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Christine L Forsythe,Teacher,68240.20,0.00,75.00,22526.82,68315.20,,90842.02,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Bruce A Vegely,Teacher,68240.20,0.00,0.00,22517.38,68240.20,,90757.58,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Marcia O Banning,Teacher,67995.85,0.00,188.28,22508.30,68184.13,,90692.43,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tolleman W Gorham,Teacher- Special Ed,67995.85,0.00,180.44,22507.31,68176.29,,90683.60,2017,,Mariposa County Unified - Mariposa County Office of Education,""
John Phillips,Counselor,66334.35,0.00,1424.71,22454.01,67759.06,,90213.07,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kristi L Miller,Counselor,66334.35,0.00,1424.71,22454.00,67759.06,,90213.06,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Garret J Rowley,Teacher Ag,64522.04,0.00,2993.54,22471.42,67515.58,,89987.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Paul F Amstutz,Teacher,66101.05,0.00,376.56,22277.71,66477.61,,88755.32,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sarah J Ross,Speech Therapist,65143.59,0.00,1314.88,22288.40,66458.47,,88746.87,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Robin Dormer,Teacher,66101.05,0.00,188.28,22254.03,66289.33,,88543.36,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Catherine Dececco,Teacher,64959.35,0.00,1073.11,22227.19,66032.46,,88259.65,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Mary Matchett,Teacher,62993.30,0.00,1766.44,22056.28,64759.74,,86816.02,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Robert Collins,Teacher,64650.55,0.00,0.00,22045.65,64650.55,,86696.20,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sarah Matlock,Teacher,62993.30,0.00,1565.92,22031.05,64559.22,,86590.27,2017,,Mariposa County Unified - Mariposa County Office of Education,""
James Dormer,Teacher Spec Ed,62332.94,0.00,1448.28,21917.99,63781.22,,85699.21,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Francesca M Keane,Teacher,62171.70,0.00,1605.20,21910.43,63776.90,,85687.33,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Iris E Wellcome,Teacher,62171.70,0.00,1380.53,21880.43,63552.23,,85432.66,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Melissa Harris,Teacher,62815.70,0.00,626.78,21843.48,63442.48,,85285.96,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Brooke L Dobson,Teacher,62171.70,0.00,757.94,21798.30,62929.64,,84727.94,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Patsy M Fulhorst,Teacher,60902.85,0.00,1859.02,21788.85,62761.87,,84550.72,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Ramona K Young,Teacher,60769.84,0.00,619.50,21619.61,61389.34,,83008.95,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Michelle Jones,Teacher,58574.95,0.00,1560.84,21305.48,60135.79,,81441.27,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jenny L Fouch,Teacher,58831.10,0.00,655.53,21350.62,59486.63,,80837.25,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sherry E Reynolds,Personnel Budget Coordinator,56329.13,0.00,2334.78,21987.36,58663.91,,80651.27,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kierstin Wight,Business Services Officer,55515.17,0.00,2526.75,21846.34,58041.92,,79888.26,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Marcella Cannon,Teacher Special Ed,53243.80,0.00,5256.33,21244.20,58500.13,,79744.33,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Adam Finney,Teacher,58911.15,0.00,5172.44,14951.43,64083.59,,79035.02,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Gianna Hays,Teacher,56739.20,0.00,980.63,21111.10,57719.83,,78830.93,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Megan Q Wake,Teacher,55043.44,0.00,1865.53,21677.02,56908.97,,78585.99,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Peter Bothwell,Teacher,56030.35,0.00,1215.28,21039.22,57245.63,,78284.85,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Katie Pike,Teacher,56519.98,0.00,763.80,20983.54,57283.78,,78267.32,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Hally J Swift,Teacher,56030.35,0.00,908.55,20878.74,56938.90,,77817.64,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lori Verceles,Teacher,52674.15,0.00,3396.17,20866.90,56070.32,,76937.22,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Benjamin S Jewell,Teacher,60665.50,0.00,1544.70,14688.00,62210.20,,76898.20,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Vicki E Bustos,Classified - Non Mgmt,52361.41,0.00,3903.36,20501.12,56264.77,,76765.89,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Julia Linder,Psychologist,51182.04,0.00,4497.88,20911.56,55679.92,,76591.48,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Randy E Sharp,Maintenance Foreman,51622.32,0.00,3435.37,21039.99,55057.69,,76097.68,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lois R Keller,Teacher,54711.10,0.00,403.97,20765.46,55115.07,,75880.53,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jaydene Johnson,Admin Sec/Testing Coord,53953.57,0.00,495.00,21367.42,54448.57,,75815.99,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Marcia Miller,Teacher,58065.77,0.00,1784.15,15485.79,59849.92,,75335.71,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tracy E Lingenfelter,Teacher,56739.20,0.00,679.49,17681.64,57418.69,,75100.33,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Al Brondolo,Rop Teach Fire Science,50479.08,0.00,3311.31,20551.89,53790.39,,74342.28,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Edwin Helms,Lead Mechanic,49330.79,0.00,3332.45,20699.09,52663.24,,73362.33,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kenneth W Price,Maintenance Ii Water,50799.04,0.00,1189.45,20960.98,51988.49,,72949.47,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jan M Steed,Principal,57417.33,0.00,90.91,15027.27,57508.24,,72535.51,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Stacie L Dayhoff,Payroll Specialist,50938.27,0.00,618.51,20941.93,51556.78,,72498.71,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tammi A Richards,Food Service Mgr,47126.85,0.00,4801.40,20446.57,51928.25,,72374.82,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Linda Kay Fipps,Teacher,51782.75,0.00,0.00,20308.70,51782.75,,72091.45,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Elizabeth A Huber,Teacher,49662.20,0.00,1976.94,20288.05,51639.14,,71927.19,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Brad Philips,Mechanic/Bus Driver,46043.51,0.00,5356.19,20219.95,51399.70,,71619.65,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Joshua T Kraemer,Teacher,49080.70,0.00,2085.69,20254.18,51166.39,,71420.57,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Thomas Audas,Driver/Trainer,43211.16,0.00,7669.57,19988.64,50880.73,,70869.37,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Mark R Stevens,Maintenance Ii,48775.90,0.00,765.95,20637.71,49541.85,,70179.56,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Maryann Raafat Sharkawy,Teacher,47827.45,0.00,1537.62,19987.71,49365.07,,69352.78,2017,,Mariposa County Unified - Mariposa County Office of Education,""
J. Randal Pretzer,Groundsman,47055.47,0.00,1227.84,20379.00,48283.31,,68662.31,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Theresa A Kraemer,Teacher,46909.55,0.00,1644.33,19840.13,48553.88,,68394.01,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Alfonso O Garagarza,Principal,52630.83,0.00,90.91,14425.16,52721.74,,67146.90,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer L Woods,Info Tech/Student Data Coord,44575.90,0.00,1988.62,20282.20,46564.52,,66846.72,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Cory Gilmore,Mechanic,43977.56,0.00,2689.47,19928.47,46667.03,,66595.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Ryan C Ballinger,Teacher,45579.00,0.00,1314.88,19675.43,46893.88,,66569.31,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Regan A Steele,Teacher,44156.90,0.00,2627.60,19619.97,46784.50,,66404.47,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Joellen Tilton,Hr & Stu Svs Coordinator,43647.42,0.00,2244.18,20116.48,45891.60,,66008.08,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Cw Morehouse,Information Systems Tech I,43929.74,0.00,1901.40,20099.80,45831.14,,65930.94,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer Cooley-Beavers,Teacher,44156.90,0.00,1252.08,19894.74,45408.98,,65303.72,2017,,Mariposa County Unified - Mariposa County Office of Education,""
John M Stewart,Warehouse Worker,42881.73,0.00,2330.96,20008.96,45212.69,,65221.65,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Brian A Moczygemba,Teacher,42821.70,0.00,2674.55,19319.20,45496.25,,64815.45,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Christina Packard,Teacher,42921.20,0.00,1701.54,19863.43,44622.74,,64486.17,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Matthew Wenzel,Information Systems Tech I,43563.10,0.00,521.51,19835.69,44084.61,,63920.30,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lorie L Mc Adams,Teacher,42555.85,0.00,1314.88,19239.21,43870.73,,63109.94,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Marci A Jones Messick,Teacher,42821.68,0.00,580.53,19678.17,43402.21,,63080.38,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Christina L Rouse,Dist Administrative Secretary,40106.81,0.00,3335.85,19488.13,43442.66,,62930.79,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Cheri L Ridenhour,Dist Administrative Secretary,41214.24,0.00,1969.20,19710.50,43183.44,,62893.94,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Angel H Palacio,Custodian Ii/Maintenance,40413.55,0.00,1861.76,19303.03,42275.31,,61578.34,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Martin A Munoz,Custodian Ii/Maintenance,40906.08,0.00,719.28,19481.26,41625.36,,61106.62,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Amber D Ramsey,Admin School Secretary,38869.60,0.00,3010.03,19177.99,41879.63,,61057.62,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Douglas L Johnson,Custodian Ii/Maintenance,38559.62,0.00,2717.99,19045.59,41277.61,,60323.20,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Robert E Rhead,Maintenance Ii,40404.20,0.00,522.60,19386.39,40926.80,,60313.19,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Christopher Bernstein,Bus Driver/Shop Helper,34893.54,0.00,6592.47,18559.95,41486.01,,60045.96,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Walter D Hebern,Teacher,40845.30,0.00,493.08,18559.36,41338.38,,59897.74,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Robert E Jaekle,Teacher Special Ed,42848.30,0.00,2918.47,13783.06,45766.77,,59549.83,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Thomas A Hoffman,Custodian I/Maintenance Night,36138.61,0.00,3774.18,18801.99,39912.79,,58714.78,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Angela J King,Bus Driver,29023.10,0.00,12209.75,16935.59,41232.85,,58168.44,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Candis Mason,Counselor,36765.45,0.00,6915.32,13934.46,43680.77,,57615.23,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Mary Sue Whitfield,Secretary Iii,38526.80,0.00,50.00,18997.26,38576.80,,57574.06,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kristin M Mankins,Teacher,38081.32,0.00,713.96,18541.29,38795.28,,57336.57,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kathleen Pearson,Teacher/Principal,44501.80,0.00,454.55,12053.36,44956.35,,57009.71,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Debbie L Leonard,Teacher,40954.05,0.00,9058.66,6750.79,50012.71,,56763.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kimberley L Ferrell,Custodian I/Maintenance Night,36638.14,0.00,898.24,18891.38,37536.38,,56427.76,2017,,Mariposa County Unified - Mariposa County Office of Education,""
John Mendes,Custodian I/Maintenance Night,36103.57,0.00,903.60,18802.02,37007.17,,55809.19,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Karen M Hibpshman,Bus Driver,32497.28,0.00,4519.07,18686.81,37016.35,,55703.16,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Janet L Rathbun,Secretary Iii,35261.51,0.00,1465.74,18519.39,36727.25,,55246.64,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia A Bryson,Mchs Student Serv Admin Asst,35266.19,0.00,1121.64,18546.01,36387.83,,54933.84,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Gwinola Hoffman,Custodian I/Maintenance Night,34069.58,0.00,1612.23,18493.55,35681.81,,54175.36,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Cecilia S Archer,Classified - Non Mgmt,35257.10,0.00,306.32,18518.78,35563.42,,54082.20,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Stephanie L Nabors,Secretary Iii,35257.10,0.00,0.00,18518.78,35257.10,,53775.88,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tammera Lane,Secretary Iii,34964.63,0.00,251.38,18470.47,35216.01,,53686.48,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Glenda Brower,Admin Sch Secretary,34954.89,0.00,0.00,18474.56,34954.89,,53429.45,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Barbara Rosenfeld,Bus Driver,32378.60,0.00,2574.28,18126.35,34952.88,,53079.23,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia M Miller,Teacher,39939.85,0.00,0.00,12817.17,39939.85,,52757.02,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Seth T Blessing,Custodian Ii,30395.09,0.00,4190.01,18098.24,34585.10,,52683.34,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jamie E Faulkner,Bus Driver,30928.55,0.00,3244.18,18334.91,34172.73,,52507.64,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tara D Kornaros,Teacher,40039.38,0.00,694.38,11745.05,40733.76,,52478.81,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer L Rider,"College, Career, Comm Lia",32220.50,0.00,1733.34,18359.34,33953.84,,52313.18,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Maria E Gonzalez,Custodian Ii/Maintenance,33643.78,0.00,272.47,18313.56,33916.25,,52229.81,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tyler S Seal,Custodian Ii/Maintenance,33643.78,0.00,0.00,18313.56,33643.78,,51957.34,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Gege G Drozen,Teacher,37583.00,0.00,1243.08,12677.10,38826.08,,51503.18,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Shannon E Clark,Teacher,32466.96,0.00,584.22,18026.30,33051.18,,51077.48,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Cara Morrison,Teacher,38291.55,0.00,0.00,12609.85,38291.55,,50901.40,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Valerie Patterson,Secretary Ii,30587.35,0.00,1769.75,18124.08,32357.10,,50481.18,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Phillips,Bus Driver,30428.78,0.00,1563.70,17899.13,31992.48,,49891.61,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Janice F Davis,Classified - Non Mgmt,30960.27,0.00,1171.45,17703.93,32131.72,,49835.65,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tamela Qualls,Bus Driver,28958.16,0.00,5265.25,15387.77,34223.41,,49611.18,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Daniel D Ellis,Teacher,29865.06,0.00,2221.50,17395.48,32086.56,,49482.04,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Radel S Swank,Teacher,36408.00,0.00,493.08,12434.94,36901.08,,49336.02,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kathy A Allan,Secretary Ii,29813.02,0.00,1454.24,17949.17,31267.26,,49216.43,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Donnette M Martin,Assistant Principal,37349.10,0.00,454.55,11021.35,37803.65,,48825.00,2017,,Mariposa County Unified - Mariposa County Office of Education,""
James Helms,Bus Driver,30428.78,0.00,541.86,17848.09,30970.64,,48818.73,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sharon Isaacs,Secretary Ii,30808.83,0.00,50.00,17873.50,30858.83,,48732.33,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Penny K Long,Indian Ed Liaison,26449.60,0.00,4386.99,17606.07,30836.59,,48442.66,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Hannah R Merrall,Teacher,35914.95,0.00,0.00,12310.86,35914.95,,48225.81,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Timothy Burkett,Bus Driver,27169.50,0.00,2724.93,17375.87,29894.43,,47270.30,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Debra C Vittore,Teacher,34406.20,0.00,568.08,12192.53,34974.28,,47166.81,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Javier A Mayorga,Custodian I/Maintenance Night,27970.32,0.00,1614.54,17544.34,29584.86,,47129.20,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Deana Seastrom-Lessley,Secretary Iii,29350.36,0.00,47.34,17660.51,29397.70,,47058.21,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Daniel Goulet,Bus Driver,27930.53,232.65,2410.43,16392.14,30573.61,,46965.75,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Renee S Baca,Cooks Assistant,26756.34,0.00,2038.63,17433.61,28794.97,,46228.58,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Laurel Cruz-Lemmons,Teacher,33913.10,0.00,75.00,12068.48,33988.10,,46056.58,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Irma Lagutaris,Cooks Assistant,27558.47,0.00,945.52,17531.42,28503.99,,46035.41,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Robert Pierce,Behavior Specialist,33819.20,0.00,0.00,12047.22,33819.20,,45866.42,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Kathleen Chase,Mchs Attendance Secretary,28028.22,0.00,61.85,17470.44,28090.07,,45560.51,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Judith A Simms,Library Aide,25989.32,0.00,1642.63,17357.57,27631.95,,44989.52,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Amber Chambers,Local Child Care Development,20624.18,0.00,6039.80,17287.14,26663.98,,43951.12,2017,,Mariposa County Unified - Mariposa County Office of Education,""
