Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MOLINA RENE A,PRINCIPAL - ARTMAG,121616.23,0.00,0.00,6895.31,121616.23,,128511.54,2015,,Berkeley Unified,""
MCDONALD ARDARIUS,HIGH SCH ADMINISTRATIVE DEAN,105076.65,0.00,0.00,22768.44,105076.65,,127845.09,2015,,Berkeley Unified,""
VALERIO VERONICA,PRINCIPAL - LECNTE,117543.81,0.00,0.00,10073.70,117543.81,,127617.51,2015,,Berkeley Unified,""
SCHWENG ERIN J,"VICE PRINCIPAL, HIGH SCHOOL",108384.07,0.00,0.00,18912.46,108384.07,,127296.53,2015,,Berkeley Unified,""
DEUTSCH SUSAN T,EDUCATIONAL OCCUP. THERAPIST,103351.86,0.00,0.00,23827.58,103351.86,,127179.44,2015,,Berkeley Unified,""
SMITH ANTHONY M,COUNSELOR,118673.32,0.00,0.00,8209.44,118673.32,,126882.76,2015,,Berkeley Unified,""
DALTON JACOB R,MIDL SCH TEACHER,95121.49,0.00,8493.48,22958.23,103614.97,,126573.20,2015,,Berkeley Unified,""
COTANT AMANDA S,EDUCATIONAL OCCUP. THERAPIST,104914.75,0.00,0.00,21516.57,104914.75,,126431.32,2015,,Berkeley Unified,""
COLLINS STEPHEN J,PLANT OPERATIONS MANAGER,103880.82,0.00,5853.72,15768.21,109734.54,,125502.75,2015,,Berkeley Unified,""
MACCARTHY ROBERT G,MIDL SCH TEACHER,94643.62,0.00,4944.00,25042.43,99587.62,,124630.05,2015,,Berkeley Unified,""
MALHI JASDEEP K,INTERVENTION COORD. COUNSELOR,108940.02,0.00,0.00,15447.60,108940.02,,124387.62,2015,,Berkeley Unified,""
WRENN MARY M,SPEECH THERAPIST,97651.37,0.00,1654.00,25042.21,99305.37,,124347.58,2015,,Berkeley Unified,""
GOODMAN TERI M,HIGH SCH TEACHER,105328.81,0.00,0.00,17999.35,105328.81,,123328.16,2015,,Berkeley Unified,""
ROBINSON CORTEZ L,MIDL SCH TEACHER,98855.22,0.00,2185.00,21675.19,101040.22,,122715.41,2015,,Berkeley Unified,""
HARRELL CHRISTOPHER J,MIDL SCH VICE PRINCPAL,104157.19,0.00,0.00,18397.14,104157.19,,122554.33,2015,,Berkeley Unified,""
KAVALER EVELYN S,HIGH SCH TEACHER,95215.50,0.00,1000.00,24648.09,96215.50,,120863.59,2015,,Berkeley Unified,""
FORTICH HAZELLE S,PRINCIPAL - CRGMNT,106784.02,0.00,975.62,13058.17,107759.64,,120817.81,2015,,Berkeley Unified,""
MULL WARREN T,TRANSPORTATION MANAGER,89716.93,0.00,6675.24,23989.68,96392.17,,120381.85,2015,,Berkeley Unified,""
TODD REBECCA C,PROGRAM COORDINATOR LIBRARY,102094.78,0.00,0.00,18140.73,102094.78,,120235.51,2015,,Berkeley Unified,""
SINCLAIR MICHELLE M,COORD STAFF DEVELOPMNT,100050.20,0.00,5853.72,14129.74,105903.92,,120033.66,2015,,Berkeley Unified,""
MARTIN SONYA E,PRINCIPAL - JEFFSN,109892.75,0.00,0.00,9978.72,109892.75,,119871.47,2015,,Berkeley Unified,""
MC DANIEL ISABELLE K,COORD - ECE,100050.18,0.00,0.00,19209.05,100050.18,,119259.23,2015,,Berkeley Unified,""
STENGER LESLIE A,MIDL SCH VICE PRINCIPAL,110095.03,0.00,0.00,9115.39,110095.03,,119210.42,2015,,Berkeley Unified,""
DELUCA SIAN M,EDUCATIONAL OCCUP THERAPIST,101355.85,0.00,5853.70,11967.18,107209.55,,119176.73,2015,,Berkeley Unified,""
CALABRESE BONNIE L,MANAGER EXECUTIVE CHEF,97420.37,0.00,6439.08,15274.13,103859.45,,119133.58,2015,,Berkeley Unified,""
TADESSE HENOK,VICE PRINCIPAL - MALCMX,109213.91,0.00,1813.00,7109.45,111026.91,,118136.36,2015,,Berkeley Unified,""
CHEN XIANG B,NETWORK ENGINEER,91715.44,683.43,0.00,25672.79,92398.87,,118071.66,2015,,Berkeley Unified,""
WEITZ MICHAEL G,HIGH SCH TEACHER,87146.47,0.00,6474.48,23632.36,93620.95,,117253.31,2015,,Berkeley Unified,""
MORALES ROLANDO L,SPED TEACHER M/M,93457.60,0.00,0.00,23715.21,93457.60,,117172.81,2015,,Berkeley Unified,""
SMILEY EDITH Y,COORD - IND STUDY,98284.30,0.00,0.00,18263.03,98284.30,,116547.33,2015,,Berkeley Unified,""
CLARK LINDA,SPED TEACHER M/S,95598.88,0.00,0.00,20875.90,95598.88,,116474.78,2015,,Berkeley Unified,""
BUGARINI JANELLE V,HIGH SCH VICE PRINCIPAL,100053.22,0.00,0.00,16416.75,100053.22,,116469.97,2015,,Berkeley Unified,""
HERR TYRA L,SPED TEACHER M/M,93495.15,0.00,1754.00,20836.67,95249.15,,116085.82,2015,,Berkeley Unified,""
DUGAN CLAIRE A,TCHR - CRGMNT -4-6,85892.85,0.00,6474.48,23545.35,92367.33,,115912.68,2015,,Berkeley Unified,""
SKEELS WYN R,SITE TSA,98950.25,0.00,0.00,16907.07,98950.25,,115857.32,2015,,Berkeley Unified,""
STENGER MEL,TCHR - OXFORD - K-3,90996.76,0.00,4793.89,20038.99,95790.65,,115829.64,2015,,Berkeley Unified,""
KIRWIN DAVID C,PLANT OPERATION MANAGER,88474.55,1147.77,0.00,25374.71,89622.32,,114997.03,2015,,Berkeley Unified,""
WELLS KAREN L,TCHR - MUSIC,86418.75,0.00,8074.48,20165.77,94493.23,,114659.00,2015,,Berkeley Unified,""
GIDLUND PETER,PROGRAM SUPERVISOR,91110.50,0.00,0.00,23350.10,91110.50,,114460.60,2015,,Berkeley Unified,""
RATHWELL PATRICIA A,SITE TSA,90272.01,0.00,0.00,23963.67,90272.01,,114235.68,2015,,Berkeley Unified,""
COPLAN MARK,PUBLIC INFORMATION OFFICER,90054.96,0.00,0.00,24101.21,90054.96,,114156.17,2015,,Berkeley Unified,""
JOHNSON-DIOUF NAOMI D,HIGH SCH TEACHER,89897.00,0.00,0.00,24028.58,89897.00,,113925.58,2015,,Berkeley Unified,""
BRACKEN ELLEN M,HIGH SCH TEACHER,89611.01,0.00,0.00,23872.98,89611.01,,113483.99,2015,,Berkeley Unified,""
BERENT GABRIEL L,HIGH SCH TEACHER,87953.29,0.00,1498.00,23891.13,89451.29,,113342.42,2015,,Berkeley Unified,""
WITHERSPOON MICHELE,TCHR - ARTMAG - K-3,89454.37,0.00,0.00,23829.58,89454.37,,113283.95,2015,,Berkeley Unified,""
JASON ANDREA L,PSYCHOLOGIST/BEHAVIOR SPECIALI,89234.49,0.00,0.00,23991.32,89234.49,,113225.81,2015,,Berkeley Unified,""
WARD AARON E,TCHR - ALT HS,102941.33,0.00,0.00,9563.22,102941.33,,112504.55,2015,,Berkeley Unified,""
INGLEY SUSAN A,TCHR - RPARKS - RELEASE,88426.21,0.00,0.00,23817.95,88426.21,,112244.16,2015,,Berkeley Unified,""
ARTHUR SHARON E,MIDL SCH TEACHER,91568.00,0.00,0.00,20668.07,91568.00,,112236.07,2015,,Berkeley Unified,""
MASON ANTHONY L,MIDL SCH TEACHER,88446.68,0.00,0.00,23723.45,88446.68,,112170.13,2015,,Berkeley Unified,""
NAKAMOTO ROBERT D,PSYCHOLOGIST/BEHAVIOR SPECIALI,92312.37,0.00,0.00,19678.67,92312.37,,111991.04,2015,,Berkeley Unified,""
BURKE REBECCA A,MIDL SCH TEACHER,88121.26,0.00,0.00,23747.00,88121.26,,111868.26,2015,,Berkeley Unified,""
FULLERTON DENISE M,HIGH SCH TEACHER,83480.22,0.00,4800.00,23197.13,88280.22,,111477.35,2015,,Berkeley Unified,""
KING NANCY E,TCHR - LECNTE - 4-6,85887.81,0.00,1813.00,23706.82,87700.81,,111407.63,2015,,Berkeley Unified,""
JORGENSEN AARON W,PROGRAM SUPERVISOR - CDC,99563.99,0.00,135.00,11379.86,99698.99,,111078.85,2015,,Berkeley Unified,""
KEREN ROSINA J,COUUNSELOR ON SPECIAL ASSIGNMN,94466.41,0.00,0.00,16578.11,94466.41,,111044.52,2015,,Berkeley Unified,""
DUTTA-CHOUDHURY RANI,PSYCHOLOGIST,90862.39,0.00,0.00,20153.48,90862.39,,111015.87,2015,,Berkeley Unified,""
WEDDLE JENNY M,TCHR - EMERSON - 4-6,84806.87,0.00,2450.00,23638.20,87256.87,,110895.07,2015,,Berkeley Unified,""
MURRAY RAINSFORD A,SPED TEACHER M/M,87064.35,0.00,0.00,23649.36,87064.35,,110713.71,2015,,Berkeley Unified,""
SWEENEY HEATHER C,SPED TEACHER M/M,85483.99,0.00,1704.00,23511.62,87187.99,,110699.61,2015,,Berkeley Unified,""
WANG JEANNIE,SITE TSA,86861.51,0.00,150.00,23651.59,87011.51,,110663.10,2015,,Berkeley Unified,""
WARD GREGORY A,MIDL SCH TEACHER,86336.05,0.00,600.00,23560.62,86936.05,,110496.67,2015,,Berkeley Unified,""
MERELLO MATILDE M,TCHR - RPARKS - K-3,86801.27,0.00,0.00,23629.51,86801.27,,110430.78,2015,,Berkeley Unified,""
WARBURTON MARLO L,MIDL SCH TEACHER,88585.89,0.00,5340.00,16415.10,93925.89,,110340.99,2015,,Berkeley Unified,""
SUZUKI DONNA T,SPECIAL DAY CLASS TEACHER,86459.11,0.00,150.00,23608.88,86609.11,,110217.99,2015,,Berkeley Unified,""
KARAM ELIZABETH D,SR BUDGET ANALYST-BSEP,77265.71,10065.12,0.00,22816.68,87330.83,,110147.51,2015,,Berkeley Unified,""
HALPERN PHILIP,HIGH SCH TEACHER,86623.56,0.00,0.00,23511.68,86623.56,,110135.24,2015,,Berkeley Unified,""
CASETTA DORA P,TCHR - 1KOAKS - K-3,86397.90,0.00,0.00,23593.03,86397.90,,109990.93,2015,,Berkeley Unified,""
BIEHL GRETCHEN J,TCHR - RPARKS - K-3,86165.08,0.00,0.00,23530.87,86165.08,,109695.95,2015,,Berkeley Unified,""
ABARBANEL-RICE AMANDA,TCHR - 1KOAKS - K-3,86172.97,0.00,0.00,23492.67,86172.97,,109665.64,2015,,Berkeley Unified,""
CARTA DONATELLA A,HIGH SCH TEACHER,86073.58,0.00,0.00,23567.10,86073.58,,109640.68,2015,,Berkeley Unified,""
MIZBANI FATEMEH F,HIGH SCH TEACHER,89264.38,0.00,0.00,20260.05,89264.38,,109524.43,2015,,Berkeley Unified,""
SUPPLE JOSEPH L,SPED TEACHER M/M,87071.62,0.00,0.00,22355.87,87071.62,,109427.49,2015,,Berkeley Unified,""
WILLIAMS BENETTE K,HIGH SCH TEACHER,92266.64,0.00,0.00,17138.35,92266.64,,109404.99,2015,,Berkeley Unified,""
HOLSTON IRA F,HIGH SCH TEACHER,85858.72,0.00,0.00,23542.33,85858.72,,109401.05,2015,,Berkeley Unified,""
HWANG SOON J,SR BUDGET ANALYST - CONFIDENTL,86124.64,3975.55,5853.72,13365.67,95953.91,,109319.58,2015,,Berkeley Unified,""
PATTERSON MARY C,MIDL SCH TEACHER,95217.94,0.00,1628.00,12417.69,96845.94,,109263.63,2015,,Berkeley Unified,""
EDWARDS VICTORIA B,MIDL SCH TEACHER,83995.23,0.00,1804.00,23450.40,85799.23,,109249.63,2015,,Berkeley Unified,""
SPIEGELMAN DAVID,MIDL SCH TEACHER,85644.27,0.00,0.00,23484.13,85644.27,,109128.40,2015,,Berkeley Unified,""
RICHERSON KATHLEEN A,TCHR - MALCMX - K-3,85550.03,0.00,0.00,23471.32,85550.03,,109021.35,2015,,Berkeley Unified,""
GILLESPIE VIRGINIA A,TCHR - MALCMX - 4-6,85766.28,0.00,0.00,23236.77,85766.28,,109003.05,2015,,Berkeley Unified,""
PEPPER MARGOT E,TCHR - RPARKS - K-3,85369.27,0.00,0.00,23460.17,85369.27,,108829.44,2015,,Berkeley Unified,""
WILLSON SCOTT M,HIGH SCH TEACHER,85203.43,0.00,0.00,23406.20,85203.43,,108609.63,2015,,Berkeley Unified,""
LEE HOLLY R,PSYCHOLOGIST,92175.03,0.00,0.00,16341.28,92175.03,,108516.31,2015,,Berkeley Unified,""
HIROSE ANNE Y,TCHR - 1KOAKS - K-3,92212.11,0.00,0.00,16283.23,92212.11,,108495.34,2015,,Berkeley Unified,""
BASKETT CHRIS B,SPEECH THERAPIST,88204.23,0.00,0.00,20265.21,88204.23,,108469.44,2015,,Berkeley Unified,""
CROSS LORNA J,TCHR - LECONTE - K-3,88264.47,0.00,0.00,20101.65,88264.47,,108366.12,2015,,Berkeley Unified,""
CARR LINDA R,HIGH SCH TEACHER,84718.43,0.00,0.00,23395.02,84718.43,,108113.45,2015,,Berkeley Unified,""
GLIMME AARON A,HIGH SCH TEACHER,84709.53,0.00,0.00,23383.44,84709.53,,108092.97,2015,,Berkeley Unified,""
CANNON CANDYCE A,TSA,84886.02,0.00,0.00,23193.37,84886.02,,108079.39,2015,,Berkeley Unified,""
SPERSKE ANTOINETTE,TCHR - ALT HS,90868.80,0.00,1088.00,16088.34,91956.80,,108045.14,2015,,Berkeley Unified,""
MARTIN GREG A,TCHR - LECONTE - K-3 BILINGUAL,83718.87,0.00,902.00,23357.96,84620.87,,107978.83,2015,,Berkeley Unified,""
CHINN RYAN E,MIDL SCH TEACHER,83924.06,0.00,600.00,23333.90,84524.06,,107857.96,2015,,Berkeley Unified,""
SANTANGELO ANTHONY C,COUNSELOR,89437.14,0.00,0.00,18389.95,89437.14,,107827.09,2015,,Berkeley Unified,""
BREWER BELCHER DEVON C,HIGH SCH TEACHER,84493.15,0.00,0.00,23314.86,84493.15,,107808.01,2015,,Berkeley Unified,""
BISSELL MATTHEW,HIGH SCH TEACHER,84310.65,0.00,0.00,23312.68,84310.65,,107623.33,2015,,Berkeley Unified,""
CRAWFORD AMY E,MED L USING 0.8 SICK/CRAWFORD,84485.45,0.00,0.00,23113.27,84485.45,,107598.72,2015,,Berkeley Unified,""
WILLIAMS MICHAEL S,MIDL SCH TEACHER,86047.12,0.00,0.00,21533.03,86047.12,,107580.15,2015,,Berkeley Unified,""
JOKELA MIKKO,MIDL SCH TEACHER,84297.65,0.00,0.00,23241.08,84297.65,,107538.73,2015,,Berkeley Unified,""
ELBING-OMANIA JACQUELI,TCHR - OXFORD - K-3,84118.78,0.00,0.00,23321.92,84118.78,,107440.70,2015,,Berkeley Unified,""
KELLY ALISON A,TCHR-RPARKS - K-3,84058.50,0.00,0.00,23321.77,84058.50,,107380.27,2015,,Berkeley Unified,""
BYNDLOSS DWAYNE G,COUNSELOR,91135.46,0.00,0.00,16161.46,91135.46,,107296.92,2015,,Berkeley Unified,""
HAYASHIDA SHIRLEY T,HIGH SCH TEACHER/ADAPTIVE PE,89006.20,0.00,400.00,17685.05,89406.20,,107091.25,2015,,Berkeley Unified,""
GARG MEDHA,EDUCATIONAL OCCUP. THERAPIST,90301.22,0.00,0.00,16717.17,90301.22,,107018.39,2015,,Berkeley Unified,""
NIELSON LAURIE A,TCHR - OXFORD - K-3,83640.17,0.00,0.00,23278.30,83640.17,,106918.47,2015,,Berkeley Unified,""
LAU SIU,SR BUDGET ANALYST,77967.60,6020.53,0.00,22921.04,83988.13,,106909.17,2015,,Berkeley Unified,""
NICHOLS DAVIS KIMBERLE,TCHR - EMRSON - K-3,83650.78,0.00,0.00,23254.24,83650.78,,106905.02,2015,,Berkeley Unified,""
KHARE MADHUVANTI N,TCHR - ARTMAG - 4-6,83595.48,0.00,0.00,23272.09,83595.48,,106867.57,2015,,Berkeley Unified,""
MILLER JONI L,SPED TEACHER ECE,86670.38,0.00,0.00,20046.10,86670.38,,106716.48,2015,,Berkeley Unified,""
KATZ LEAH J,SPED TEACHER M/M,86574.51,0.00,0.00,20035.51,86574.51,,106610.02,2015,,Berkeley Unified,""
JACOBS EILEEN M,SPED TEACHER M/M,89826.87,0.00,0.00,16777.36,89826.87,,106604.23,2015,,Berkeley Unified,""
SALSER STEPHEN J,HIGH SCH TEACHER,83103.72,0.00,199.50,23275.55,83303.22,,106578.77,2015,,Berkeley Unified,""
GOLDMAN GIDEON S,HIGH SCH TEACHER,86737.50,0.00,0.00,19616.04,86737.50,,106353.54,2015,,Berkeley Unified,""
DANIELS DAVID S,SPED TEACHER M/M,80865.66,0.00,6474.48,18982.69,87340.14,,106322.83,2015,,Berkeley Unified,""
BELL ANITA J,TCHR - 1KOAKS - K-3,88585.84,0.00,902.00,16818.32,89487.84,,106306.16,2015,,Berkeley Unified,""
THEODORE-TUTTLE MADALY,HIGH SCH TEACHER,83057.28,0.00,0.00,23201.56,83057.28,,106258.84,2015,,Berkeley Unified,""
STYLES GLORY E,SITE TSA,86160.54,0.00,0.00,20001.93,86160.54,,106162.47,2015,,Berkeley Unified,""
MULLER VIRGINIA,TCHR - OXFORD - 4-6,86159.05,0.00,0.00,20003.30,86159.05,,106162.35,2015,,Berkeley Unified,""
GOLD MEREDITH S,TCHR - MALCMX - K-3,81405.13,0.00,1600.00,23128.25,83005.13,,106133.38,2015,,Berkeley Unified,""
GATT SUSAN M,TCHR - RPARKS - 4-6,81400.24,0.00,1600.00,23127.41,83000.24,,106127.65,2015,,Berkeley Unified,""
LEE JESSICA M,LIBRARIAN,81194.84,0.00,1702.00,23188.17,82896.84,,106085.01,2015,,Berkeley Unified,""
GREEN AMANDA L,HIGH SCH TEACHER,82595.95,0.00,400.00,23077.86,82995.95,,106073.81,2015,,Berkeley Unified,""
POREMBA SEAN E,MIDL SCH TEACHER,91988.53,0.00,2089.00,11983.23,94077.53,,106060.76,2015,,Berkeley Unified,""
WASH DENISIA M,TCHR - WASHTN - K-3,85969.84,0.00,0.00,19929.36,85969.84,,105899.20,2015,,Berkeley Unified,""
HUNTINGTON CAROL,TCHR - MALCMX - K-3,85865.39,0.00,0.00,19974.59,85865.39,,105839.98,2015,,Berkeley Unified,""
MARTIN FRANK C,MIDL SCH TEACHER,88898.49,0.00,0.00,16807.47,88898.49,,105705.96,2015,,Berkeley Unified,""
PAWLAK JAMES R,MIDL SCH TEACHER,82470.27,0.00,0.00,23125.17,82470.27,,105595.44,2015,,Berkeley Unified,""
RUSS FLORA T,SITE TSA,89588.90,0.00,0.00,16005.71,89588.90,,105594.61,2015,,Berkeley Unified,""
EVANS GERALD B,MIDL SCH TEACHER,82315.96,0.00,0.00,23111.44,82315.96,,105427.40,2015,,Berkeley Unified,""
OFFERMANN MOLLY C,COUNSELOR,82306.76,0.00,0.00,23107.60,82306.76,,105414.36,2015,,Berkeley Unified,""
GADWAY KATHLEEN M,SITE TSA,82317.43,0.00,0.00,23067.97,82317.43,,105385.40,2015,,Berkeley Unified,""
REED SUSANNE H,TCHR - JEFFSN - K-3,79344.72,0.00,3304.00,22641.71,82648.72,,105290.43,2015,,Berkeley Unified,""
BEESON KIMBERLY,TCHR-RPARKS - K-3,82150.37,0.00,0.00,23064.78,82150.37,,105215.15,2015,,Berkeley Unified,""
MYERS MICHAEL,PSYCHOLOGIST,88872.99,0.00,0.00,16048.06,88872.99,,104921.05,2015,,Berkeley Unified,""
MCHUGH MATTHEW A,HIGH SCH TEACHER,88869.53,0.00,0.00,15996.23,88869.53,,104865.76,2015,,Berkeley Unified,""
BLANCHARD DANA L,TCHR - LECNTE/BSEP CSR PROGT,88894.63,0.00,0.00,15916.81,88894.63,,104811.44,2015,,Berkeley Unified,""
MARCELO SOCORRO G,SR BUDGET ANALYST,77987.55,2093.96,0.00,24553.96,80081.51,,104635.47,2015,,Berkeley Unified,""
RAGENT JESSE R,MIDL SCH TEACHER,82364.67,0.00,1750.00,20316.09,84114.67,,104430.76,2015,,Berkeley Unified,""
CARTON MATTHEW F,HIGH SCH TEACHER,81343.92,0.00,135.00,22924.00,81478.92,,104402.92,2015,,Berkeley Unified,""
ARVANIGIAN JOAL,SITE TSA,81643.77,0.00,0.00,22616.56,81643.77,,104260.33,2015,,Berkeley Unified,""
AMADOR-EDELIN GLORIA E,TCHR - LECONTE - K-3,81197.94,0.00,0.00,22972.73,81197.94,,104170.67,2015,,Berkeley Unified,""
WOLKENFELD GLENN D,HIGH SCH TEACHER,91771.87,0.00,400.00,11951.68,92171.87,,104123.55,2015,,Berkeley Unified,""
HAMMOND MICHAEL,TCHR - MUSIC,81264.86,0.00,0.00,22824.22,81264.86,,104089.08,2015,,Berkeley Unified,""
BOYLES NANCY A,TCHR - MUSIC,81093.53,0.00,0.00,22956.90,81093.53,,104050.43,2015,,Berkeley Unified,""
HOLMES THOMAS M,LIBRARIAN,81096.61,0.00,0.00,22935.46,81096.61,,104032.07,2015,,Berkeley Unified,""
ROSEN ADRIA J,TCHR - CRGMNT - K-3,87264.85,0.00,0.00,16767.21,87264.85,,104032.06,2015,,Berkeley Unified,""
"O'LOUGHLIN, SR MICHAEL",V&E MECHANIC SUPERVISOR,81179.09,0.00,0.00,22813.48,81179.09,,103992.57,2015,,Berkeley Unified,""
EASLEY-FOUCHE TARA S,TCHR-MALCMX- 4-6,81033.26,0.00,0.00,22951.30,81033.26,,103984.56,2015,,Berkeley Unified,""
MINASSIAN HASMIG,HIGH SCH TEACHER,84033.26,0.00,0.00,19762.06,84033.26,,103795.32,2015,,Berkeley Unified,""
RABEUX JEANPHILIPPE R,"SUPR, MAINTENANCE",80972.04,0.00,0.00,22782.87,80972.04,,103754.91,2015,,Berkeley Unified,""
ROSS MARY BETH,TCHR - ARTMAG - K-3,85809.90,0.00,100.00,17829.75,85909.90,,103739.65,2015,,Berkeley Unified,""
MITCHELL HILARY M,TCHR - WASHTN - 4-6,75031.57,0.00,6474.48,22226.02,81506.05,,103732.07,2015,,Berkeley Unified,""
PEREZ ANGELICA,SITE TSA,80795.43,0.00,0.00,22910.44,80795.43,,103705.87,2015,,Berkeley Unified,""
SNYDER MITCHELL KIRSTI,TCHR - EMERSON - K-3,88467.93,0.00,3332.00,11826.21,91799.93,,103626.14,2015,,Berkeley Unified,""
CRUCIANI CARLOS L,TCHR - CRGMNT - K-3,80698.98,0.00,0.00,22921.97,80698.98,,103620.95,2015,,Berkeley Unified,""
