Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GREGORY E BAILEY,"PRINCIPAL, HIGH SCHOOL",156538.48,0.00,7461.49,16318.02,163999.97,,180317.99,2013,,Fremont Unified,""
THERESE M GAIN,"DIRECTOR, FAC,MAINT,OPS,TRAN",150883.02,0.00,6966.84,21935.10,157849.86,,179784.96,2013,,Fremont Unified,""
RICKEY  JONES,"DIRECTOR, STUDENT SUPPORT SR",153937.66,0.00,7210.97,16034.35,161148.63,,177182.98,2013,,Fremont Unified,""
MARY  MILLER,"PRINCIPAL, JUNIOR HIGH",151090.73,0.00,6677.35,15697.95,157768.08,,173466.03,2013,,Fremont Unified,""
JAMES H MAXWELL,"DIRECTOR, SECONDARY EDUCATIO",150584.32,0.00,7136.37,15693.20,157720.69,,173413.89,2013,,Fremont Unified,""
STEVEN J MUSTO,"PRINCIPAL, JUNIOR HIGH",135392.10,0.00,20726.38,15533.76,156118.48,,171652.24,2013,,Fremont Unified,""
SHARON L STRAUSBAUGH,"PRINCIPAL, JUNIOR HIGH",148822.42,0.00,6489.22,15453.50,155311.64,,170765.14,2013,,Fremont Unified,""
ROBERT  PASCUAL,"DIRECTOR, ACCOUNTING",137002.86,0.00,6278.78,19911.54,143281.64,,163193.18,2013,,Fremont Unified,""
DOUGLAS V WHIPPLE,"PRINCIPAL, ELEMENTARY",141652.44,0.00,6313.49,14722.63,147965.93,,162688.56,2013,,Fremont Unified,""
SARAH J SMOOT,"PRINCIPAL, HIGH SCHOOL",141225.00,0.00,6648.66,14713.41,147873.66,,162587.07,2013,,Fremont Unified,""
MARY L ULLOA,"PRINCIPAL, ELEMENTARY",136050.36,0.00,6496.67,19976.39,142547.03,,162523.42,2013,,Fremont Unified,""
HEIDI S MC FADDEN,"VICE PRINCIPAL, CONTINUATION",128922.11,0.00,16792.75,14498.63,145714.86,,160213.49,2013,,Fremont Unified,""
BRIAN W WEEMS,"PRINCIPAL, JUNIOR HIGH",139319.11,0.00,5907.63,14450.11,145226.74,,159676.85,2013,,Fremont Unified,""
KAREN  RUSSELL,"DIRECTOR, SPECIAL EDUCATION",137986.70,0.00,7068.99,14433.07,145055.69,,159488.76,2013,,Fremont Unified,""
LEANNA L SUTTON,"PRINCIPAL, ELEMENTARY",149877.33,0.00,-5177.62,14397.57,144699.71,,159097.28,2013,,Fremont Unified,""
MARIE  DELA CRUZ,"ROP-COORDINATOR, BUSINESS SE",133743.00,0.00,7285.28,17015.74,141028.28,,158044.02,2013,,Fremont Unified,""
GLADYS  KIEFER,"VICE PRINCIPAL, ADULT SCHOOL",135587.29,0.00,6425.69,14130.26,142012.98,,156143.24,2013,,Fremont Unified,""
RAUL  ZAMORA,"DIRECTOR, CLASSIFIED PERSONN",137563.86,0.00,4428.68,14128.38,141992.54,,156120.92,2013,,Fremont Unified,""
ROBERT B MORAN,"VICE PRINCIPAL, HIGH SCHOOL",135620.42,0.00,6329.69,14123.99,141950.11,,156074.10,2013,,Fremont Unified,""
ZACHARY  LARSEN,"PRINCIPAL, HIGH SCHOOL",146839.87,0.00,-4889.76,14123.99,141950.11,,156074.10,2013,,Fremont Unified,""
HARRY  PABLEY,"ASSISTANT PRINCIPAL, JR HIGH",106462.04,0.00,34864.13,13623.52,141326.17,,154949.69,2013,,Fremont Unified,""
GISELLE  HUDSON,"PRINCIPAL, ELEMENTARY",134402.66,0.00,6496.67,14019.42,140899.33,,154918.75,2013,,Fremont Unified,""
JENNIFER C CASEY,"PRINCIPAL, ELEMENTARY",134402.66,0.00,6496.67,14019.42,140899.33,,154918.75,2013,,Fremont Unified,""
VIVIENNE H PARATORE,"PRINCIPAL, ELEMENTARY",134402.66,0.00,6496.67,14019.42,140899.33,,154918.75,2013,,Fremont Unified,""
BARBARA S OKUDA,"PRINCIPAL, ELEMENTARY",134402.66,0.00,6496.67,14019.42,140899.33,,154918.75,2013,,Fremont Unified,""
CARLOS D CARRILLO,TECHNICAL SERVICES MANAGER,128912.13,0.00,5966.95,18745.36,134879.08,,153624.44,2013,,Fremont Unified,""
JAMES L HOUGH,"PRINCIPAL, ELEMENTARY",130614.99,0.00,8113.49,13803.50,138728.48,,152531.98,2013,,Fremont Unified,""
CHARLES  GRAVES,"PRINCIPAL, ELEMENTARY",132215.29,0.00,6313.49,13783.57,138528.78,,152312.35,2013,,Fremont Unified,""
EDWARD J VELEZ,"PRINCIPAL, HIGH SCHOOL",142496.68,0.00,-4615.81,13719.12,137880.87,,151599.99,2013,,Fremont Unified,""
EUGENE D WHEATLEY,"MANAGER, MAINT OPER/GROUNDS",125723.15,0.00,7348.85,18482.71,133072.00,,151554.71,2013,,Fremont Unified,""
ANETTE  RAICHBART SAXE,"PRINCIPAL, ELEMENTARY",130614.99,0.00,6313.49,13624.40,136928.48,,150552.88,2013,,Fremont Unified,""
MARIA T BONACCORSI,"PRINCIPAL, ELEMENTARY",130614.99,0.00,6313.49,13624.40,136928.48,,150552.88,2013,,Fremont Unified,""
STANLEY H HICKS,"PRINCIPAL, JUNIOR HIGH",130105.50,0.00,6050.52,13547.50,136156.02,,149703.52,2013,,Fremont Unified,""
ANNE  RENOIR,"ASSISTANT PRINCIPAL, JR HIGH",129899.51,0.00,6225.90,13544.51,136125.41,,149669.92,2013,,Fremont Unified,""
ROBERT J REIBENSCHUH,"ASSISTANT PRINCIPAL, HIGH SC",129899.51,0.00,6225.90,13544.51,136125.41,,149669.92,2013,,Fremont Unified,""
ELSIE LEE  SZETO,"DIRECTOR, CHILD NUTRITION",127299.06,0.00,3581.49,18144.97,130880.55,,149025.52,2013,,Fremont Unified,""
MARIANNE L SCHMIDT,"PRINCIPAL, ELEMENTARY",128488.99,0.00,6135.59,13395.16,134624.58,,148019.74,2013,,Fremont Unified,""
MARLENE C DAVIS,"PRINCIPAL, ELEMENTARY",128488.99,0.00,6135.59,13395.16,134624.58,,148019.74,2013,,Fremont Unified,""
CINDY A HICKS,"PRINCIPAL, ELEMENTARY",128488.99,0.00,6135.59,13395.16,134624.58,,148019.74,2013,,Fremont Unified,""
ALAN M MC GAUGHEY,TEACHER,84140.40,0.00,50171.80,13373.26,134312.20,,147685.46,2013,,Fremont Unified,""
RAY R RASKOP,"ASSISTANT PRINCIPAL, JR HIGH",127877.11,0.00,6053.72,13326.09,133930.83,,147256.92,2013,,Fremont Unified,""
MARGARET  TRUJILLO,ROP-COORDINATOR,123430.72,0.00,7448.90,15967.74,130879.62,,146847.36,2013,,Fremont Unified,""
ANGELA M MORARIU,"PRINCIPAL, ELEMENTARY",127299.17,0.00,6135.59,13276.75,133434.76,,146711.51,2013,,Fremont Unified,""
JULIE L WILLIAMS,"PRINCIPAL, ELEMENTARY",127299.17,0.00,6135.59,13276.75,133434.76,,146711.51,2013,,Fremont Unified,""
CAROLE  DIAMOND,"PRINCIPAL, ELEMENTARY",126933.49,0.00,6135.59,13240.37,133069.08,,146309.45,2013,,Fremont Unified,""
KAREN L ROBERTSON,"PRINCIPAL, ELEMENTARY",126933.49,0.00,6135.59,13240.37,133069.08,,146309.45,2013,,Fremont Unified,""
GENEVIEVE  RANDOLPH,"PRINCIPAL, ELEMENTARY",126933.49,0.00,6135.59,13240.37,133069.08,,146309.45,2013,,Fremont Unified,""
JULIE W FORBES,"PRINCIPAL, ELEMENTARY",126933.49,0.00,6135.59,13240.37,133069.08,,146309.45,2013,,Fremont Unified,""
DIANE E DOOLEY,PROGRAM SPECIALIST,121704.16,0.00,11194.78,13250.35,132898.94,,146149.29,2013,,Fremont Unified,""
NAFEESAH  MUSTAFA-RASHEED,"ASSISTANT PRINCIPAL, HIGH SC",126594.13,0.00,6050.52,13198.07,132644.65,,145842.72,2013,,Fremont Unified,""
JANA L HOLMES,"ASSISTANT PRINCIPAL, JR HIGH",126594.13,0.00,6050.52,13198.07,132644.65,,145842.72,2013,,Fremont Unified,""
J. CARLISLE  KIM,"ASSISTANT PRINCIPAL, HIGH SC",126237.75,0.00,6050.52,13162.62,132288.27,,145450.89,2013,,Fremont Unified,""
NORMAN P MURCHISON,"PRINCIPAL, HIGH SCHOOL",101235.19,0.00,33825.05,10163.97,135060.24,,145224.21,2013,,Fremont Unified,""
BEVERLY R TAUB,CATEGORICAL PROGRAM MANAGER,125128.03,0.00,6075.87,13054.76,131203.90,,144258.66,2013,,Fremont Unified,""
JAMES M GANNON,"MANAGER, TRANSPORTATION",118172.70,0.00,7955.94,17493.56,126128.64,,143622.20,2013,,Fremont Unified,""
DIANA D BRUMBAUGH,"ASSISTANT PRINCIPAL, HIGH SC",124152.56,0.00,5877.40,12937.95,130029.96,,142967.91,2013,,Fremont Unified,""
DANIEL J BEGA,TEACHER,102320.20,0.00,27101.25,12899.39,129421.45,,142320.84,2013,,Fremont Unified,""
LIZA  MUZAFFERY,"PRINCIPAL, ELEMENTARY",122272.93,0.00,7050.53,12867.63,129323.46,,142191.09,2013,,Fremont Unified,""
LINDA L ANDERSON,"PRINCIPAL, ELEMENTARY",121262.09,0.00,7589.44,12820.69,128851.53,,141672.22,2013,,Fremont Unified,""
JEFFREY C WALLER,"COORDINATOR, TEEN PARENT PRO",122692.00,0.00,5820.11,12787.02,128512.11,,141299.13,2013,,Fremont Unified,""
GREGORY K POPST,TEACHER,100924.86,0.00,26576.65,12686.43,127501.51,,140187.94,2013,,Fremont Unified,""
LISA J COLE,"EXEC DIRECTOR, CHARTER SCHOO",122651.58,0.00,4786.44,12680.18,127438.02,,140118.20,2013,,Fremont Unified,""
JAMES  OMLID,ROP-COORDINATOR,120530.04,0.00,7405.08,11449.68,127935.12,,139384.80,2013,,Fremont Unified,""
DRINDA L IMHOFF,TEACHER,100924.86,0.00,25052.76,12534.77,125977.62,,138512.39,2013,,Fremont Unified,""
ERIC S PLUMMER,BEHAVIOR INTERVENTION SPECIA,110262.57,0.00,11560.34,16260.17,121822.91,,138083.08,2013,,Fremont Unified,""
RAYMOND M SPOONER,TEACHER,97768.80,0.00,27517.47,12476.63,125286.27,,137762.90,2013,,Fremont Unified,""
STEVEN  BELKIN,TEACHER,86743.84,0.00,37426.30,12375.13,124170.14,,136545.27,2013,,Fremont Unified,""
JUDY M NYE,"PRINCIPAL, ELEMENTARY",118420.72,0.00,5624.05,12342.43,124044.77,,136387.20,2013,,Fremont Unified,""
KIMBERLY H KELLY,"PRINCIPAL, ELEMENTARY",118420.72,0.00,5623.98,12342.42,124044.70,,136387.12,2013,,Fremont Unified,""
PAUL B BARRY,TEACHER,94921.20,0.00,28676.68,12308.45,123597.88,,135906.33,2013,,Fremont Unified,""
BRYAN H WAKEFIELD,"DIRECTOR, PURCHASING",112310.86,0.00,6948.67,16351.94,119259.53,,135611.47,2013,,Fremont Unified,""
SILVIA T CARRILLO,"ASSISTANT PRINCIPAL, HIGH SC",117770.09,0.00,5546.23,12269.96,123316.32,,135586.28,2013,,Fremont Unified,""
WESTE K PETERSEN,"ASSISTANT PRINCIPAL, JR HIGH",117770.09,0.00,5546.23,12269.96,123316.32,,135586.28,2013,,Fremont Unified,""
KRISTINA L PALOS,"ASSISTANT PRINCIPAL, HIGH SC",117770.09,0.00,5546.23,12269.96,123316.32,,135586.28,2013,,Fremont Unified,""
RICHARD B WELCH,TEACHER,107081.28,0.00,16120.71,12258.63,123201.99,,135460.62,2013,,Fremont Unified,""
SARAH E CLARK,"ASSISTANT PRINCIPAL,ELEMENTA",112889.36,0.00,10575.38,11793.09,123464.74,,135257.83,2013,,Fremont Unified,""
JOHN B WEBB,TEACHER,103983.56,0.00,18962.08,12100.07,122945.64,,135045.71,2013,,Fremont Unified,""
LAURA C FICKES,TEACHER,100591.68,0.00,21677.89,12176.84,122269.57,,134446.41,2013,,Fremont Unified,""
TOM D NGUYEN,OCCUPATIONAL THERAPIST,98540.51,0.00,19717.06,15669.15,118257.57,,133926.72,2013,,Fremont Unified,""
EVANGELOS V RACKAGES,TEACHER,106727.76,0.00,14804.67,12104.15,121532.43,,133636.58,2013,,Fremont Unified,""
THOMAS N THOMSEN,TEACHER,99714.16,0.00,21585.92,12080.26,121300.08,,133380.34,2013,,Fremont Unified,""
LISA M ALVES,TEACHER,92585.72,0.00,28556.01,12074.45,121141.73,,133216.18,2013,,Fremont Unified,""
NATHANIA L CHANEY-AIELLO,"ASSISTANT PRINCIPAL, HIGH SC",115514.96,0.00,5540.86,11553.38,121055.82,,132609.20,2013,,Fremont Unified,""
MURRIEL  EVANS,"PRINCIPAL, ELEMENTARY",116827.38,0.00,3615.25,11984.03,120442.63,,132426.66,2013,,Fremont Unified,""
JOSE  HERNANDEZ,"PRINCIPAL, ELEMENTARY",102704.06,0.00,17058.28,11511.27,119762.34,,131273.61,2013,,Fremont Unified,""
MARY G LEE,"PRINCIPAL, ELEMENTARY",113989.84,0.00,5361.21,11875.46,119351.05,,131226.51,2013,,Fremont Unified,""
NICK M AMPON,"SUPERVISOR, MAINTENANCE",106094.97,0.00,9498.70,15609.55,115593.67,,131203.22,2013,,Fremont Unified,""
PETER A VAZ,TEACHER,100372.24,0.00,18607.96,11860.27,118980.20,,130840.47,2013,,Fremont Unified,""
RUSSELL K ARTHUR,"SUPERVISOR, MAINTENANCE",106094.97,0.00,8838.92,15494.23,114933.89,,130428.12,2013,,Fremont Unified,""
JAMES G BRADY,TEACHER,103609.40,0.00,14817.38,11794.76,118426.78,,130221.54,2013,,Fremont Unified,""
LORIE  HIRAHARA,TEACHER,98426.24,0.00,19716.95,11776.73,118143.19,,129919.92,2013,,Fremont Unified,""
DALY L DOMINGUEZ,TEACHER,76658.80,0.00,41445.92,11770.27,118104.72,,129874.99,2013,,Fremont Unified,""
THOMAS R NORTH,TEACHER,103609.40,0.00,14142.62,11727.64,117752.02,,129479.66,2013,,Fremont Unified,""
GARY  CONLON,TEACHER,103609.40,0.00,13987.44,11712.28,117596.84,,129309.12,2013,,Fremont Unified,""
ANNE V TOFTE,BEHAVIOR INTERVENTION SPECIA,101558.99,0.00,11993.02,15666.62,113552.01,,129218.63,2013,,Fremont Unified,""
CARL D BULLARD,TEACHER,86743.84,0.00,29860.26,11622.35,116604.10,,128226.45,2013,,Fremont Unified,""
MAILE K FERREIRA,LIBRARIAN,93873.64,0.00,22465.30,11585.96,116338.94,,127924.90,2013,,Fremont Unified,""
ROBERT E STERLING,TEACHER,100591.68,0.00,15712.57,11583.28,116304.25,,127887.53,2013,,Fremont Unified,""
SUSAN A KESSLER,CATEGORICAL PROGRAM MANAGER,107047.35,0.00,5106.98,15406.77,112154.33,,127561.10,2013,,Fremont Unified,""
SHARON L COCO,ADMIN ASSISTANT/SUPERINTENDE,97487.57,0.00,15124.90,14744.50,112612.47,,127356.97,2013,,Fremont Unified,""
JENNIFER L MOORE,TEACHER,85467.76,0.00,30086.96,11507.08,115554.72,,127061.80,2013,,Fremont Unified,""
ROSALINDA  CUEBAS CARRERO,CATEGORICAL PROGRAM MANAGER,110195.69,0.00,5256.94,11487.55,115452.63,,126940.18,2013,,Fremont Unified,""
DUANE D MITCHELL,TEACHER,106727.76,0.00,8535.03,11480.27,115262.79,,126743.06,2013,,Fremont Unified,""
RIGOBERTO  PEREZ,"SUPERVISOR, MAINTENANCE",103105.48,0.00,8557.74,15057.19,111663.22,,126720.41,2013,,Fremont Unified,""
JERRY M LOSSON,TEACHER,97768.80,0.00,17389.59,11468.94,115158.39,,126627.33,2013,,Fremont Unified,""
MARIANNE E POPPLEWELL,TEACHER,103609.40,0.00,10669.48,11382.10,114278.88,,125660.98,2013,,Fremont Unified,""
MARILYN D HONSOWETZ,TEACHER,100591.68,0.00,13655.37,11378.57,114247.05,,125625.62,2013,,Fremont Unified,""
CHARLOTTE A ALDRICH,TEACHER,103609.40,0.00,10216.92,11337.08,113826.32,,125163.40,2013,,Fremont Unified,""
BRIAN R BENEVIDES,"PRINCIPAL, ELEMENTARY",108664.34,0.00,5110.89,11320.61,113775.23,,125095.84,2013,,Fremont Unified,""
WAYNE D LINDEMAN,TEACHER,102320.20,0.00,11416.55,11338.77,113736.75,,125075.52,2013,,Fremont Unified,""
SCOTT  IWATA,"PRINCIPAL, ELEMENTARY",108664.34,0.00,5028.04,11312.37,113692.38,,125004.75,2013,,Fremont Unified,""
MONICA  GUZMAN,"ASSISTANT PRINCIPAL, HIGH SC",110171.80,0.00,3611.29,10852.38,113783.09,,124635.47,2013,,Fremont Unified,""
KATHERINE E MATTINGLY,TEACHER,100591.68,0.00,12654.41,11278.95,113246.09,,124525.04,2013,,Fremont Unified,""
MICHAEL  PAPPAS,"ASSISTANT PRINCIPAL,ELEMENTA",105248.10,0.00,8307.23,10849.64,113555.33,,124404.97,2013,,Fremont Unified,""
JAY A JACKSON,"ASSISTANT PRINCIPAL, HIGH SC",108073.86,0.00,5040.65,11254.85,113114.51,,124369.36,2013,,Fremont Unified,""
MARY  COLLINS,"SUPERVISOR, PAYROLL",102751.66,0.00,6494.53,14962.05,109246.19,,124208.24,2013,,Fremont Unified,""
MARIA R DE WITT,OCCUPATIONAL THERAPIST,98421.77,0.00,11235.31,14535.58,109657.08,,124192.66,2013,,Fremont Unified,""
PATRICIA H WEED-WOLNICK,TEACHER,94589.32,0.00,18166.17,11423.62,112755.49,,124179.11,2013,,Fremont Unified,""
SHARON D JONES-HARRISON,OCCUPATIONAL THERAPIST,98540.51,0.00,11080.95,14552.39,109621.46,,124173.85,2013,,Fremont Unified,""
LISA M DILLON,BEHAVIOR INTERVENTION SPECIA,101742.41,0.00,7425.74,14810.52,109168.15,,123978.67,2013,,Fremont Unified,""
KIM N FREITAS,TEACHER,100591.68,0.00,12143.33,11228.19,112735.01,,123963.20,2013,,Fremont Unified,""
DAVID A LEAL,CARPENTER,97557.75,0.00,5026.04,21141.54,102583.79,,123725.33,2013,,Fremont Unified,""
HENRY M YEE,TEACHER,94531.72,0.00,17966.99,11214.70,112498.71,,123713.41,2013,,Fremont Unified,""
LEO M O NEILL,TEACHER,102320.20,0.00,10141.21,11211.86,112461.41,,123673.27,2013,,Fremont Unified,""
EDIE A BIRBECK,TEACHER,93031.24,0.00,19236.56,11180.77,112267.80,,123448.57,2013,,Fremont Unified,""
TRACIE L TRUBEY,TEACHER,96809.88,0.00,15270.01,11162.53,112079.89,,123242.42,2013,,Fremont Unified,""
LILLIAN  ESPANOLA,OCCUPATIONAL THERAPIST,98540.51,0.00,10131.03,14536.24,108671.54,,123207.78,2013,,Fremont Unified,""
KATHERINE  CARTER,TEACHER,88031.76,0.00,23851.79,11141.97,111883.55,,123025.52,2013,,Fremont Unified,""
TIMOTHY J CREED,TEACHER,102320.20,0.00,9254.20,11123.59,111574.40,,122697.99,2013,,Fremont Unified,""
RONALDO  FISHER,"ASSISTANT PRINCIPAL, HIGH SC",108331.74,0.00,3654.56,10701.97,111986.30,,122688.27,2013,,Fremont Unified,""
GLORIA A PERUCCA,TEACHER,100591.68,0.00,10982.37,11112.60,111574.05,,122686.65,2013,,Fremont Unified,""
STEPHEN M STROUT,TEACHER,98426.24,0.00,13006.58,11109.05,111432.82,,122541.87,2013,,Fremont Unified,""
AMANDA  MELSBY,TEACHER,107751.24,0.00,3922.45,10662.46,111673.69,,122336.15,2013,,Fremont Unified,""
RAYMOND J SANTOS,PROGRAM SPECIALIST,106632.84,0.00,4303.43,11063.67,110936.27,,121999.94,2013,,Fremont Unified,""
EVAN J RODDA,TEACHER,95559.48,0.00,15325.22,11053.95,110884.70,,121938.65,2013,,Fremont Unified,""
JEFFREY  EVANS,"ASSISTANT PRINCIPAL, HIGH SC",102593.08,0.00,8605.30,10657.73,111198.38,,121856.11,2013,,Fremont Unified,""
KATHRYN L COCHRAN,TEACHER,103609.40,0.00,7127.41,11029.65,110736.81,,121766.46,2013,,Fremont Unified,""
CHRISTINE M FERN,TEACHER,89980.32,0.00,20701.42,11022.68,110681.74,,121704.42,2013,,Fremont Unified,""
CHERI L KUBINA,"ASSISTANT PRINCIPAL, HIGH SC",105376.93,0.00,5287.20,11011.11,110664.13,,121675.24,2013,,Fremont Unified,""
ALEXANDER S SAATI,SYSTEMS OPERATIONS SUPERVISO,102142.57,0.00,4682.60,14843.70,106825.17,,121668.87,2013,,Fremont Unified,""
JEFFERY C POE,TEACHER,100591.68,0.00,9485.15,10963.62,110076.83,,121040.45,2013,,Fremont Unified,""
ELIZABETH B COOPER,TEACHER,88031.76,0.00,22046.15,10962.33,110077.91,,121040.24,2013,,Fremont Unified,""
SHELLEY M ARCA,TEACHER,87998.48,0.00,22058.85,10970.80,110057.33,,121028.13,2013,,Fremont Unified,""
RAJESHREE  SINGH,TEACHER,86743.84,0.00,21293.17,12990.15,108037.01,,121027.16,2013,,Fremont Unified,""
CATHERINE A STROMMEN,"ASSISTANT PRINCIPAL,ELEMENTA",104896.72,0.00,5486.92,10557.48,110383.64,,120941.12,2013,,Fremont Unified,""
VIRGINIA G SBRAGIA,TEACHER,103609.40,0.00,6252.88,10942.66,109862.28,,120804.94,2013,,Fremont Unified,""
MARY-MARGARE M GIMENO,TEACHER,100591.68,0.00,8880.94,10903.59,109472.62,,120376.21,2013,,Fremont Unified,""
DANA M NELSON,TEACHER,96479.60,0.00,12867.21,10901.38,109346.81,,120248.19,2013,,Fremont Unified,""
RONNA L CLAYMON,TEACHER,100591.68,0.00,8746.49,10890.18,109338.17,,120228.35,2013,,Fremont Unified,""
LIVIA  THOMAS,TEACHER,103609.40,0.00,5701.52,10887.79,109310.92,,120198.71,2013,,Fremont Unified,""
ALEX C LEE,TEACHER,92585.72,0.00,16657.41,10890.54,109243.13,,120133.67,2013,,Fremont Unified,""
SUSAN  BEWLEY,TEACHER,89604.52,0.00,19600.17,10901.42,109204.69,,120106.11,2013,,Fremont Unified,""
DAVID M THORNLEY,TEACHER,98426.24,0.00,10787.43,10888.28,109213.67,,120101.95,2013,,Fremont Unified,""
KARLENE  WILSON,TEACHER,103609.40,0.00,5570.01,10874.72,109179.41,,120054.13,2013,,Fremont Unified,""
RITA C DETAR,TEACHER,84140.40,0.00,24857.09,10854.41,108997.49,,119851.90,2013,,Fremont Unified,""
CHERYL  COOK-KALLIO,TEACHER,103609.40,0.00,5170.92,10835.00,108780.32,,119615.32,2013,,Fremont Unified,""
MITCHEL L MILLER,TEACHER,102125.04,0.00,6225.90,11228.14,108350.94,,119579.08,2013,,Fremont Unified,""
MARK H TAUBMAN-WALKER,TEACHER,100748.02,0.00,7828.08,10821.32,108576.10,,119397.42,2013,,Fremont Unified,""
ROBERT A RAYMOND,TEACHER,95559.48,0.00,12848.04,10807.45,108407.52,,119214.97,2013,,Fremont Unified,""
MILAGRO D ORANTES,TEACHER,100591.68,0.00,7704.58,10786.47,108296.26,,119082.73,2013,,Fremont Unified,""
SANDRA G HUGHES,TEACHER,100591.68,0.00,7665.97,10782.60,108257.65,,119040.25,2013,,Fremont Unified,""
VICTORIA J BOWMAN-ALTON,TEACHER,103609.40,0.00,4625.22,10780.72,108234.62,,119015.34,2013,,Fremont Unified,""
JANET L FREEMAN,TEACHER,103952.58,0.00,4116.92,10752.92,108069.50,,118822.42,2013,,Fremont Unified,""
RAFAEL  PADRON,TEACHER,89980.32,0.00,18068.54,10760.76,108048.86,,118809.62,2013,,Fremont Unified,""
C. LYNNE  BARR,TEACHER,100372.24,0.00,7631.10,10768.12,108003.34,,118771.46,2013,,Fremont Unified,""
ROCHELLE  HOOKS,TEACHER,84068.31,0.00,24082.25,10546.29,108150.56,,118696.85,2013,,Fremont Unified,""
JAMES P RICHARDS,TEACHER,100372.24,0.00,7553.92,10760.44,107926.16,,118686.60,2013,,Fremont Unified,""
MICHAEL H BASS,TEACHER,103609.40,0.00,4274.10,10745.76,107883.50,,118629.26,2013,,Fremont Unified,""
STEPHEN C LOTZ,TEACHER,103609.40,0.00,4214.67,10739.84,107824.07,,118563.91,2013,,Fremont Unified,""
DENISE L MAPELLI,TEACHER,93873.64,0.00,13888.73,10732.62,107762.37,,118494.99,2013,,Fremont Unified,""
PATRICIA A HANSEN,PSYCHOLOGIST,103638.08,0.00,4118.07,10733.08,107756.15,,118489.23,2013,,Fremont Unified,""
VERONICA L WARD,PSYCHOLOGIST,103638.08,0.00,4118.07,10733.08,107756.15,,118489.23,2013,,Fremont Unified,""
BETH A PEREZ,TEACHER,87359.56,0.00,20380.90,10729.72,107740.46,,118470.18,2013,,Fremont Unified,""
CHERYL D MILLER,TEACHER,103609.40,0.00,4116.92,10730.12,107726.32,,118456.44,2013,,Fremont Unified,""
NORMA N RICHARDS,TEACHER,103609.40,0.00,4116.92,10730.12,107726.32,,118456.44,2013,,Fremont Unified,""
BRENDA E CALVERT,TEACHER,92585.72,0.00,11809.21,13679.02,104394.93,,118073.95,2013,,Fremont Unified,""
JU-KU  HO,TEACHER,89980.32,0.00,17280.38,10682.27,107260.70,,117942.97,2013,,Fremont Unified,""
CAROLINE A KINSER,PROGRAM SPECIALIST,90163.44,0.00,16822.65,10785.59,106986.09,,117771.68,2013,,Fremont Unified,""
COREY D BROWN,TEACHER,81060.11,0.00,25969.22,10678.93,107029.33,,117708.26,2013,,Fremont Unified,""
LAURIE A BERBERIAN,PSYCHOLOGIST,99191.16,0.00,3941.36,14500.61,103132.52,,117633.13,2013,,Fremont Unified,""
WALTER E GARCIA,"SUPERVISOR, VIDEO PRODUCTION",96079.49,0.00,7123.36,14322.82,103202.85,,117525.67,2013,,Fremont Unified,""
LINDA  KOOI,"SUPERVISOR, ACCOUNTS PAYABLE",98618.18,0.00,4497.35,14322.04,103115.53,,117437.57,2013,,Fremont Unified,""
THERESA A TOLBERTSON,TEACHER,95559.48,0.00,11198.77,10643.34,106758.25,,117401.59,2013,,Fremont Unified,""
DOUGLAS P SCHUBERT,TEACHER,89980.32,0.00,16739.25,10628.45,106719.57,,117348.02,2013,,Fremont Unified,""
