Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marc Lopes,Alternative Program Admin/Prin,121690.62,0.00,0.00,18660.54,121690.62,,140351.16,2017,,Newark Unified,""
Kim M Lola,Director Fiscal Services,118495.84,0.00,0.00,20717.15,118495.84,,139212.99,2017,,Newark Unified,""
Christina Keefe,School Psychologist,120362.44,0.00,0.00,18816.31,120362.44,,139178.75,2017,,Newark Unified,""
Rubilene B Noguera,Behavioral Specialist,118382.82,0.00,0.00,19800.50,118382.82,,138183.32,2017,,Newark Unified,""
Elie Wasser,Assistant Principal Secondary,117867.20,0.00,0.00,18374.15,117867.20,,136241.35,2017,,Newark Unified,""
Carolyn Scott,School Counselor,115712.90,0.00,0.00,18118.24,115712.90,,133831.14,2017,,Newark Unified,""
Charles Grier,High School Teacher,114555.30,0.00,0.00,17942.18,114555.30,,132497.48,2017,,Newark Unified,""
Kerry Knight,Department Chair,114429.00,0.00,0.00,17813.71,114429.00,,132242.71,2017,,Newark Unified,""
Sonia Torres,School Counselor,114154.50,0.00,0.00,17597.54,114154.50,,131752.04,2017,,Newark Unified,""
Craig Ashmore,Department Chair,113829.00,0.00,0.00,17378.17,113829.00,,131207.17,2017,,Newark Unified,""
Mary E Sayers,Director Child Nutrition,111188.42,0.00,0.00,18518.06,111188.42,,129706.48,2017,,Newark Unified,""
Gordon Crosby,High School Teacher,111793.60,0.00,0.00,17093.99,111793.60,,128887.59,2017,,Newark Unified,""
Rachel Kahoalii,High School Teacher,111247.72,0.00,0.00,16796.80,111247.72,,128044.52,2017,,Newark Unified,""
Jean Woolcock,High School Teacher,110682.10,0.00,0.00,17326.33,110682.10,,128008.43,2017,,Newark Unified,""
Bradley Tubbs,High School Teacher,110793.60,0.00,0.00,17183.14,110793.60,,127976.74,2017,,Newark Unified,""
Yvette Haley,Department Chair,110115.60,0.00,0.00,16888.51,110115.60,,127004.11,2017,,Newark Unified,""
Laura M Knoop,Department Chair,108683.40,0.00,0.00,17050.36,108683.40,,125733.76,2017,,Newark Unified,""
Dana L Sudduth,Assistant Principal Secondary,108660.19,0.00,0.00,16679.21,108660.19,,125339.40,2017,,Newark Unified,""
Catherine Scheving,Sdc Elementary Teacher,107608.70,0.00,0.00,16848.44,107608.70,,124457.14,2017,,Newark Unified,""
Shereen A Raber,Elementary Teacher,107488.70,0.00,0.00,16794.09,107488.70,,124282.79,2017,,Newark Unified,""
Katherine Jones,Elementary Teacher,107109.40,0.00,0.00,16753.49,107109.40,,123862.89,2017,,Newark Unified,""
Melissa Estepa,School Psychologist,106917.18,0.00,0.00,16776.65,106917.18,,123693.83,2017,,Newark Unified,""
Nancy Estrada,High School Teacher,106348.70,0.00,0.00,16683.05,106348.70,,123031.75,2017,,Newark Unified,""
Harold C Scheving,Elementary Teacher,106118.70,0.00,0.00,16643.60,106118.70,,122762.30,2017,,Newark Unified,""
Jonathan Luna,School Counselor,105938.00,0.00,0.00,16632.87,105938.00,,122570.87,2017,,Newark Unified,""
Debra A Kane-Nolan,High School Teacher,105828.70,0.00,0.00,16610.72,105828.70,,122439.42,2017,,Newark Unified,""
Michelle Levenberg,Elementary Teacher,105548.70,0.00,0.00,16527.54,105548.70,,122076.24,2017,,Newark Unified,""
Wendi A Brown,Sdc Elementary Teacher,105572.50,0.00,0.00,16391.10,105572.50,,121963.60,2017,,Newark Unified,""
Andrew Poon,Elementary Teacher,105338.70,0.00,0.00,16528.27,105338.70,,121866.97,2017,,Newark Unified,""
Brian K Hanson,Elementary Teacher,105308.70,0.00,0.00,16537.27,105308.70,,121845.97,2017,,Newark Unified,""
Elizabeth Chavez,Elementary Teacher,105309.40,0.00,0.00,16524.82,105309.40,,121834.22,2017,,Newark Unified,""
Elizabeth C Knight,Elementary Teacher,105308.70,0.00,0.00,16510.76,105308.70,,121819.46,2017,,Newark Unified,""
Virginia Torkelson,High School Teacher,105032.10,0.00,0.00,16418.81,105032.10,,121450.91,2017,,Newark Unified,""
Anne Vanden Broek,School Psychologist,104621.77,0.00,0.00,16432.79,104621.77,,121054.56,2017,,Newark Unified,""
Carl Blincoe,Department Chair,104581.90,0.00,0.00,16331.10,104581.90,,120913.00,2017,,Newark Unified,""
Linda Jaffee Chittle,High School Teacher,104169.40,0.00,0.00,16363.95,104169.40,,120533.35,2017,,Newark Unified,""
Matthew Horning,Elementary Teacher,104109.40,0.00,0.00,16354.83,104109.40,,120464.23,2017,,Newark Unified,""
Sujata Jadhav,High School Teacher,104113.60,0.00,0.00,16335.91,104113.60,,120449.51,2017,,Newark Unified,""
Anthony J Varesio,High School Teacher,104070.90,0.00,0.00,16050.33,104070.90,,120121.23,2017,,Newark Unified,""
Patricia Charron,Activities Director,103720.20,0.00,0.00,15844.21,103720.20,,119564.41,2017,,Newark Unified,""
Yvette Helmers,School Psychologist,103189.06,0.00,0.00,16215.01,103189.06,,119404.07,2017,,Newark Unified,""
Julie T Radcliffe,Personnel Technician,105833.44,0.00,0.00,13336.87,105833.44,,119170.31,2017,,Newark Unified,""
John Montoya,Elementary Teacher,102892.10,0.00,0.00,16137.35,102892.10,,119029.45,2017,,Newark Unified,""
Tracy M Green-Hoffman,Rsp Junior High School,102855.80,0.00,0.00,16159.50,102855.80,,119015.30,2017,,Newark Unified,""
Nicholas Montoya,Department Chair,102851.50,0.00,0.00,16066.05,102851.50,,118917.55,2017,,Newark Unified,""
Sheri W Heskett,Elementary Teacher,102693.60,0.00,0.00,16093.59,102693.60,,118787.19,2017,,Newark Unified,""
Ismael Olivares,Electrical Mechanical Tech,91934.77,0.00,0.00,26738.68,91934.77,,118673.45,2017,,Newark Unified,""
Donna J Carpenter,Elementary Teacher,102533.60,0.00,0.00,16049.45,102533.60,,118583.05,2017,,Newark Unified,""
Kristi Palomino,Elementary Teacher,102343.60,0.00,0.00,16066.26,102343.60,,118409.86,2017,,Newark Unified,""
Sukanya Goswami,Department Chair,102525.30,0.00,0.00,15856.97,102525.30,,118382.27,2017,,Newark Unified,""
Brehan F Holoka,Behavioral Specialist,101637.75,0.00,0.00,16729.99,101637.75,,118367.74,2017,,Newark Unified,""
Jeffrey A Garrett,Elementary Teacher,100675.30,0.00,0.00,17149.64,100675.30,,117824.94,2017,,Newark Unified,""
Lisa Myhre,Elementary Teacher,101753.60,0.00,0.00,15996.70,101753.60,,117750.30,2017,,Newark Unified,""
Diane Greene,Sdc Junior School Teacher,101713.60,0.00,0.00,15976.67,101713.60,,117690.27,2017,,Newark Unified,""
Lauretta Mccarthy,Elementary Teacher,101685.10,0.00,0.00,15953.02,101685.10,,117638.12,2017,,Newark Unified,""
Svetlana Petriakova-Kuntz,Teacher,101353.60,0.00,0.00,15893.27,101353.60,,117246.87,2017,,Newark Unified,""
Janine Tom,Elementary Teacher,101075.30,0.00,0.00,15866.57,101075.30,,116941.87,2017,,Newark Unified,""
Thomas Collett,Junior High Teacher,101093.60,0.00,0.00,15820.74,101093.60,,116914.34,2017,,Newark Unified,""
Vanessa Kennison,Elementary Teacher,100973.60,0.00,0.00,15870.30,100973.60,,116843.90,2017,,Newark Unified,""
Deborah Raphael,School Psychologist,100982.00,0.00,0.00,15855.37,100982.00,,116837.37,2017,,Newark Unified,""
Gretchen Cava,Elementary Teacher,100783.60,0.00,0.00,15849.16,100783.60,,116632.76,2017,,Newark Unified,""
Lisa Merrell,Department Chair,100799.90,0.00,0.00,15779.55,100799.90,,116579.45,2017,,Newark Unified,""
Linda P Simpson,Elementary Teacher,100725.30,0.00,0.00,15836.29,100725.30,,116561.59,2017,,Newark Unified,""
Michelle Leipelt,Elementary Teacher,100575.10,0.00,0.00,15813.32,100575.10,,116388.42,2017,,Newark Unified,""
Todd J Haley,Elementary Teacher,100393.60,0.00,0.00,15789.86,100393.60,,116183.46,2017,,Newark Unified,""
Carla Collins,High School Teacher,100305.30,0.00,0.00,15683.87,100305.30,,115989.17,2017,,Newark Unified,""
Tera Murray,Department Chair,100196.10,0.00,0.00,15392.31,100196.10,,115588.41,2017,,Newark Unified,""
Kimberly Nickerson,Elementary Teacher,99915.30,0.00,0.00,15658.83,99915.30,,115574.13,2017,,Newark Unified,""
Lesley Wakefield,Elementary Teacher,99635.30,0.00,0.00,15652.61,99635.30,,115287.91,2017,,Newark Unified,""
Vincent P Belloni,Director Mot,98532.46,0.00,0.00,16428.19,98532.46,,114960.65,2017,,Newark Unified,""
Laila Orluck,Elementary Teacher,100945.30,0.00,0.00,13657.68,100945.30,,114602.98,2017,,Newark Unified,""
Karen S Chapman,Elementary Teacher,99075.80,0.00,0.00,15506.99,99075.80,,114582.79,2017,,Newark Unified,""
Tina M Silva-Kyee,Elementary Teacher,98987.70,0.00,0.00,15575.55,98987.70,,114563.25,2017,,Newark Unified,""
Andrew Holoka,Sdc Junior School Teacher,98939.70,0.00,0.00,15431.99,98939.70,,114371.69,2017,,Newark Unified,""
Bryan Blattel,Elementary Teacher,98665.80,0.00,0.00,15520.40,98665.80,,114186.20,2017,,Newark Unified,""
James M Sechler,Junior High Teacher,98720.90,0.00,0.00,15335.51,98720.90,,114056.41,2017,,Newark Unified,""
Jacob Goldsmith,High School Teacher,98587.50,0.00,0.00,15461.44,98587.50,,114048.94,2017,,Newark Unified,""
James Ciardella,Junior High Teacher,98972.50,0.00,0.00,15065.57,98972.50,,114038.07,2017,,Newark Unified,""
Jason Burgin,Teacher,98351.30,0.00,0.00,15369.28,98351.30,,113720.58,2017,,Newark Unified,""
Olivia G Rangel,Program Specialist,97997.72,0.00,0.00,15415.56,97997.72,,113413.28,2017,,Newark Unified,""
Grace Erwin,Elementary Teacher,97995.80,0.00,0.00,15406.41,97995.80,,113402.21,2017,,Newark Unified,""
Christine Muktarian,Elementary Teacher,97835.80,0.00,0.00,15378.16,97835.80,,113213.96,2017,,Newark Unified,""
Elba Herrera,Elementary Teacher,97815.80,0.00,0.00,15319.74,97815.80,,113135.54,2017,,Newark Unified,""
Lisa Young,Elementary Teacher,97675.80,0.00,0.00,15376.60,97675.80,,113052.40,2017,,Newark Unified,""
Gerald Liang,Department Chair,97761.90,0.00,0.00,15274.08,97761.90,,113035.98,2017,,Newark Unified,""
Carol A Mcelhaney,Manager Position & Budget,96431.29,0.00,0.00,16553.69,96431.29,,112984.98,2017,,Newark Unified,""
Delight Evans-Vasquez,Elementary Teacher,97460.30,0.00,0.00,15281.56,97460.30,,112741.86,2017,,Newark Unified,""
Gayle A Averill,Elementary Teacher,97145.80,0.00,0.00,15288.70,97145.80,,112434.50,2017,,Newark Unified,""
Debra A Romero,Manager Classified Hr,98684.30,0.00,0.00,13728.44,98684.30,,112412.74,2017,,Newark Unified,""
Debra Fujikawa,Elementary Teacher,97075.80,0.00,0.00,15263.19,97075.80,,112338.99,2017,,Newark Unified,""
Jon Tiano,Teacher,97055.80,0.00,0.00,15272.06,97055.80,,112327.86,2017,,Newark Unified,""
Tricia B Lemler,Elementary Teacher,97035.80,0.00,0.00,15279.34,97035.80,,112315.14,2017,,Newark Unified,""
Cheryl Jorgens,Elementary Teacher,97035.80,0.00,0.00,15277.79,97035.80,,112313.59,2017,,Newark Unified,""
Renee Angelo,Elementary Teacher,96785.80,0.00,0.00,15229.18,96785.80,,112014.98,2017,,Newark Unified,""
Anna Rios,Elementary Teacher,96685.80,0.00,0.00,15208.40,96685.80,,111894.20,2017,,Newark Unified,""
Christopher M Accarizzi,Elementary Teacher,96665.80,0.00,0.00,15216.95,96665.80,,111882.75,2017,,Newark Unified,""
Matthew Cartwright,High School Teacher,96910.30,0.00,0.00,14886.98,96910.30,,111797.28,2017,,Newark Unified,""
Arlene Paxton,Elementary Teacher,96457.50,0.00,0.00,15182.82,96457.50,,111640.32,2017,,Newark Unified,""
Linda Vieira,Department Chair,96518.10,0.00,0.00,15109.28,96518.10,,111627.38,2017,,Newark Unified,""
Guy J Morrow,Sdc High School Teacher,96507.47,0.00,0.00,15091.26,96507.47,,111598.73,2017,,Newark Unified,""
Timothy Lombard,School Counselor,96368.00,0.00,0.00,15113.11,96368.00,,111481.11,2017,,Newark Unified,""
Katherine Martinez,Sdc Junior School Teacher,96317.50,0.00,0.00,15162.81,96317.50,,111480.31,2017,,Newark Unified,""
Tamiko Kydd,Elementary Teacher,96249.00,0.00,0.00,15142.36,96249.00,,111391.36,2017,,Newark Unified,""
"Jr., Ramon Dominguez",High School Teacher,96220.30,0.00,0.00,15132.38,96220.30,,111352.68,2017,,Newark Unified,""
Sangeeta Sharma,Junior High Teacher,96150.30,0.00,0.00,15144.68,96150.30,,111294.98,2017,,Newark Unified,""
Matthew King,Elementary Teacher,96140.30,0.00,0.00,15135.22,96140.30,,111275.52,2017,,Newark Unified,""
Agnes A Lopez,School Nurse,94903.60,0.00,0.00,16196.46,94903.60,,111100.06,2017,,Newark Unified,""
Heather Ryan,School Counselor,95960.00,0.00,0.00,15101.62,95960.00,,111061.62,2017,,Newark Unified,""
Sean Abruzzi,High School Teacher,95957.50,0.00,0.00,15080.62,95957.50,,111038.12,2017,,Newark Unified,""
Derek Gaulding,Junior High Teacher,95937.50,0.00,0.00,15091.68,95937.50,,111029.18,2017,,Newark Unified,""
Vivian Young,High School Teacher,95822.50,0.00,0.00,15030.64,95822.50,,110853.14,2017,,Newark Unified,""
Jane Burns,High School Teacher,95729.00,0.00,0.00,15064.05,95729.00,,110793.05,2017,,Newark Unified,""
Tiffaney Wood,Elementary Teacher,95690.30,0.00,0.00,15058.83,95690.30,,110749.13,2017,,Newark Unified,""
Richard C Villa,Junior High Teacher,95762.50,0.00,0.00,14955.47,95762.50,,110717.97,2017,,Newark Unified,""
Amanda Lai,Elementary Teacher,95960.30,0.00,0.00,14741.32,95960.30,,110701.62,2017,,Newark Unified,""
Sarah Lafrentz,Elementary Teacher,95640.90,0.00,0.00,15050.95,95640.90,,110691.85,2017,,Newark Unified,""
Christina Villarreal,Librarian,95279.70,0.00,0.00,14997.49,95279.70,,110277.19,2017,,Newark Unified,""
Rosa Maria V Leon,Elementary Teacher,94160.30,0.00,0.00,16073.67,94160.30,,110233.97,2017,,Newark Unified,""
Aurea U Quintong,Elementary Teacher,95240.30,0.00,0.00,14993.04,95240.30,,110233.34,2017,,Newark Unified,""
Melissa Villo,Elementary Teacher,95249.00,0.00,0.00,14961.95,95249.00,,110210.95,2017,,Newark Unified,""
Lindsay Affleck,Elementary Teacher,95282.20,0.00,0.00,14922.64,95282.20,,110204.84,2017,,Newark Unified,""
Debbie Sexton,Teacher,95092.60,0.00,0.00,14983.87,95092.60,,110076.47,2017,,Newark Unified,""
Rossana Sepulveda,Elementary Teacher,94989.00,0.00,0.00,14966.49,94989.00,,109955.49,2017,,Newark Unified,""
Alissa Bauer,Sdc Pre-School Teacher,95022.20,0.00,0.00,14926.25,95022.20,,109948.45,2017,,Newark Unified,""
Sanjana Narang,High School Teacher,94959.70,0.00,0.00,14917.98,94959.70,,109877.68,2017,,Newark Unified,""
Caroll Aumondson,Elementary Teacher,94770.30,0.00,0.00,14910.16,94770.30,,109680.46,2017,,Newark Unified,""
Elen Martinez,Elementary Teacher,94431.90,0.00,0.00,14881.42,94431.90,,109313.32,2017,,Newark Unified,""
Cynthia Chinn,Elementary Teacher,94079.00,0.00,0.00,14793.79,94079.00,,108872.79,2017,,Newark Unified,""
Sophia Sisneros,High School Teacher,94059.70,0.00,0.00,14790.80,94059.70,,108850.50,2017,,Newark Unified,""
Megan Mcmillen,Sdc Pre-School Teacher,94061.90,0.00,0.00,14783.35,94061.90,,108845.25,2017,,Newark Unified,""
William Birge,Junior High Teacher,94042.50,0.00,0.00,14771.34,94042.50,,108813.84,2017,,Newark Unified,""
Jenie Chang,Elementary Teacher,93919.00,0.00,0.00,14805.35,93919.00,,108724.35,2017,,Newark Unified,""
Lina Yep,Elementary Teacher,94149.00,0.00,0.00,14470.77,94149.00,,108619.77,2017,,Newark Unified,""
Nancy Kuei,High School Teacher,93892.50,0.00,0.00,14688.50,93892.50,,108581.00,2017,,Newark Unified,""
Erika Zandona,Elementary Teacher,93789.00,0.00,0.00,14766.73,93789.00,,108555.73,2017,,Newark Unified,""
John Angelo,Teacher,93719.00,0.00,0.00,14755.40,93719.00,,108474.40,2017,,Newark Unified,""
Demetria Moresi,Elementary Teacher,93671.69,0.00,0.00,14747.16,93671.69,,108418.85,2017,,Newark Unified,""
Chet Bohan,Elementary Teacher,93652.50,0.00,0.00,14734.73,93652.50,,108387.23,2017,,Newark Unified,""
Shalom Madarang,Elementary Teacher,93499.00,0.00,0.00,14726.45,93499.00,,108225.45,2017,,Newark Unified,""
Rita Warda,High School Teacher,93502.20,0.00,0.00,14661.53,93502.20,,108163.73,2017,,Newark Unified,""
Christopher Baugh,Junior High Teacher,93394.60,0.00,0.00,14702.63,93394.60,,108097.23,2017,,Newark Unified,""
Bradley W Melsby,Junior High Teacher,93379.00,0.00,0.00,14676.78,93379.00,,108055.78,2017,,Newark Unified,""
Randa Matar,High School Teacher,93279.70,0.00,0.00,14700.28,93279.70,,107979.98,2017,,Newark Unified,""
Joanne Hong,Department Chair,93266.60,0.00,0.00,14628.75,93266.60,,107895.35,2017,,Newark Unified,""
Georgia Vicente,Rsp Elementary Teacher,93191.90,0.00,0.00,14690.76,93191.90,,107882.66,2017,,Newark Unified,""
Eileen Weeks,Elementary Teacher,93159.70,0.00,0.00,14647.56,93159.70,,107807.26,2017,,Newark Unified,""
Mark Kjelmyr,Elementary Teacher,93073.66,0.00,0.00,14666.79,93073.66,,107740.45,2017,,Newark Unified,""
Danielle Villa,Junior High Teacher,93002.50,0.00,0.00,14640.01,93002.50,,107642.51,2017,,Newark Unified,""
Paula Clevenger,Elementary Teacher,92850.90,0.00,0.00,14624.90,92850.90,,107475.80,2017,,Newark Unified,""
Floretta Kukoyi,Sdc Elementary Teacher,92794.70,0.00,0.00,14513.81,92794.70,,107308.51,2017,,Newark Unified,""
Michelle York,Elementary Teacher,92700.90,0.00,0.00,14605.14,92700.90,,107306.04,2017,,Newark Unified,""
Debra Roa,Elementary Teacher,92659.70,0.00,0.00,14604.59,92659.70,,107264.29,2017,,Newark Unified,""
Michelle Mensinger,High School Teacher,92950.90,0.00,0.00,14240.29,92950.90,,107191.19,2017,,Newark Unified,""
Heather Bonaventure,Elementary Teacher,92452.50,0.00,0.00,14560.59,92452.50,,107013.09,2017,,Newark Unified,""
Binal Mistry,Elementary Teacher,92309.70,0.00,0.00,14560.71,92309.70,,106870.41,2017,,Newark Unified,""
Carole Rose,Elementary Teacher,92261.51,0.00,0.00,14543.27,92261.51,,106804.78,2017,,Newark Unified,""
Veronica Bollwerk,High School Teacher,92330.73,0.00,0.00,14425.53,92330.73,,106756.26,2017,,Newark Unified,""
Margaret Baylon,Elementary Teacher,92219.70,0.00,0.00,14534.39,92219.70,,106754.09,2017,,Newark Unified,""
Eun-Sook Park,Elementary Teacher,92142.50,0.00,0.00,14532.08,92142.50,,106674.58,2017,,Newark Unified,""
Felipe Castellanos,High School Teacher,92163.50,0.00,0.00,14415.33,92163.50,,106578.83,2017,,Newark Unified,""
Jessica Tommasini,English Learner Teacher Spec,92061.90,0.00,0.00,14486.24,92061.90,,106548.14,2017,,Newark Unified,""
Daniel Reed,Junior High Teacher,92041.30,0.00,0.00,14494.14,92041.30,,106535.44,2017,,Newark Unified,""
Helena Rodriguez,Elementary Teacher,91975.69,0.00,0.00,14509.93,91975.69,,106485.62,2017,,Newark Unified,""
Andrew Zeigler,Elementary Teacher,91679.70,0.00,0.00,14464.93,91679.70,,106144.63,2017,,Newark Unified,""
Catherine Leavitt,Junior High Teacher,91642.50,0.00,0.00,14416.89,91642.50,,106059.39,2017,,Newark Unified,""
Daniel Johnson,High School Teacher,91675.20,0.00,0.00,14263.51,91675.20,,105938.71,2017,,Newark Unified,""
Eden D Chia,English Learner Teacher Spec,91442.50,0.00,0.00,14424.87,91442.50,,105867.37,2017,,Newark Unified,""
Rebecca Smith,English Learner Teacher Spec,90992.20,0.00,0.00,14327.74,90992.20,,105319.94,2017,,Newark Unified,""
Matthew Hacker,High School Teacher,90892.20,0.00,0.00,14345.11,90892.20,,105237.31,2017,,Newark Unified,""
Martin Wall,Teacher,90882.50,0.00,0.00,14331.16,90882.50,,105213.66,2017,,Newark Unified,""
Gail Stringer,Elementary Teacher,90781.90,0.00,0.00,14284.19,90781.90,,105066.09,2017,,Newark Unified,""
Glynis Mason,Rsp Elementary Teacher,90791.40,0.00,0.00,14269.44,90791.40,,105060.84,2017,,Newark Unified,""
Diane L Pagan-Munson,Elementary Teacher,90601.90,0.00,0.00,14301.02,90601.90,,104902.92,2017,,Newark Unified,""
Brian Oakchunas,High School Teacher,90583.50,0.00,0.00,14258.43,90583.50,,104841.93,2017,,Newark Unified,""
Stacy L Morrow,Elementary Teacher,90442.50,0.00,0.00,14275.26,90442.50,,104717.76,2017,,Newark Unified,""
Aimee Jocson-Ramirez,Elementary Teacher,90222.20,0.00,0.00,14241.68,90222.20,,104463.88,2017,,Newark Unified,""
Lisa Landis,Elementary Teacher,90202.20,0.00,0.00,14240.18,90202.20,,104442.38,2017,,Newark Unified,""
Brandi M Wecks,Elementary Teacher,89925.40,0.00,0.00,14138.34,89925.40,,104063.74,2017,,Newark Unified,""
Jennifer Laporte,Elementary Teacher,89851.30,0.00,0.00,14186.89,89851.30,,104038.19,2017,,Newark Unified,""
Valerie Smith,Teacher,89456.66,0.00,0.00,14126.88,89456.66,,103583.54,2017,,Newark Unified,""
Connie Piserchio,Elementary Teacher,89481.90,0.00,0.00,14091.52,89481.90,,103573.42,2017,,Newark Unified,""
Julie Mirshad,Teacher,89390.84,0.00,0.00,14075.30,89390.84,,103466.14,2017,,Newark Unified,""
Briana L Miller,Sdc Elementary Teacher,88869.32,0.00,0.00,13988.73,88869.32,,102858.05,2017,,Newark Unified,""
Laurie Rose,Elementary Teacher,87775.80,0.00,0.00,15019.41,87775.80,,102795.21,2017,,Newark Unified,""
Nisha Bhatia,High School Teacher,88765.40,0.00,0.00,13959.03,88765.40,,102724.43,2017,,Newark Unified,""
Leonard J Baeta,Elementary Teacher,88669.97,0.00,0.00,13971.48,88669.97,,102641.45,2017,,Newark Unified,""
Stephen Moresi,Elementary Teacher,88643.10,0.00,0.00,13993.01,88643.10,,102636.11,2017,,Newark Unified,""
Dana Wright,Elementary Teacher,88645.80,0.00,0.00,13988.27,88645.80,,102634.07,2017,,Newark Unified,""
Audrey Trotter,Rsp Elementary Teacher,88606.30,0.00,0.00,13980.55,88606.30,,102586.85,2017,,Newark Unified,""
Cheri R Villa,Elementary Teacher,88583.10,0.00,0.00,13960.09,88583.10,,102543.19,2017,,Newark Unified,""
Aaron Holbrook,Junior High Teacher,88507.00,0.00,0.00,13868.70,88507.00,,102375.70,2017,,Newark Unified,""
Sheila D Santos,School Psychologist,88335.98,0.00,0.00,13956.43,88335.98,,102292.41,2017,,Newark Unified,""
Susan B Bohmann,Rsp Elementary Teacher,86026.90,0.00,0.00,16215.38,86026.90,,102242.28,2017,,Newark Unified,""
Thomas A Benfield-Greaves,Rsp Junior High School,88039.74,0.00,0.00,14026.42,88039.74,,102066.16,2017,,Newark Unified,""
Lindsay Simeone,Junior High Teacher,87724.70,0.00,0.00,14307.62,87724.70,,102032.32,2017,,Newark Unified,""
Brenda Carlson,Elementary Teacher,88094.70,0.00,0.00,13913.80,88094.70,,102008.50,2017,,Newark Unified,""
Amanda Yopp,High School Teacher,87984.70,0.00,0.00,13874.57,87984.70,,101859.27,2017,,Newark Unified,""
Jesse J Smith,Elementary Teacher,87914.70,0.00,0.00,13878.00,87914.70,,101792.70,2017,,Newark Unified,""
Joshua E Kearns,High School Teacher,87919.20,0.00,0.00,13841.21,87919.20,,101760.41,2017,,Newark Unified,""
Pamela L Mannah,Sdc Elementary Teacher,87815.40,0.00,0.00,13877.39,87815.40,,101692.79,2017,,Newark Unified,""
Thomas Bauer,Ape Teacher,87765.40,0.00,0.00,13842.73,87765.40,,101608.13,2017,,Newark Unified,""
Rachel Bloom,Elementary Teacher,87724.70,0.00,0.00,13801.34,87724.70,,101526.04,2017,,Newark Unified,""
John Gallup,Elementary Teacher,87345.80,0.00,0.00,13738.76,87345.80,,101084.56,2017,,Newark Unified,""
Arlene Cordero,Sdc Elementary Teacher,87287.90,0.00,0.00,13782.45,87287.90,,101070.35,2017,,Newark Unified,""
Sheri E Finnigan,Rsp Elementary Teacher,87047.90,0.00,0.00,13760.60,87047.90,,100808.50,2017,,Newark Unified,""
Rafael Rodriguez,Elementary Teacher,87003.05,0.00,0.00,13740.40,87003.05,,100743.45,2017,,Newark Unified,""
Melissa D Moore,Elementary Teacher,86885.40,0.00,0.00,13735.99,86885.40,,100621.39,2017,,Newark Unified,""
Kristine Adams,Elementary Teacher,84486.90,0.00,0.00,15977.21,84486.90,,100464.11,2017,,Newark Unified,""
Emery Wasser Tung,High School Teacher,86755.40,0.00,0.00,13701.48,86755.40,,100456.88,2017,,Newark Unified,""
Nicole Tovar,Elementary Teacher,86737.90,0.00,0.00,13706.63,86737.90,,100444.53,2017,,Newark Unified,""
Laura Trickel,Elementary Teacher,86642.50,0.00,0.00,13697.07,86642.50,,100339.57,2017,,Newark Unified,""
