Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jessica C Wilder,"PRINCIPAL, ADULT ED",127189.01,0.00,0.00,10796.47,127189.01,,137985.48,2014,,New Haven Unified,""
Sarah R Kappler,"DIR, SPECIAL SERVICES",123941.07,0.00,0.00,11986.46,123941.07,,135927.53,2014,,New Haven Unified,""
Mary K Rodriguez,"HOUSE PRINCIPAL, LOGAN",122614.00,0.00,0.00,11827.14,122614.00,,134441.14,2014,,New Haven Unified,""
Grace J Kim,CERTIFICATED MANAGEMENT,120600.04,0.00,0.00,11676.35,120600.04,,132276.39,2014,,New Haven Unified,""
Michaelene Mckelvey,"PRINCIPAL, ELEM",120251.51,0.00,0.00,10205.76,120251.51,,130457.27,2014,,New Haven Unified,""
Jessica D Lange,"HOUSE PRINCIPAL, LOGAN",119966.29,0.00,0.00,10180.64,119966.29,,130146.93,2014,,New Haven Unified,""
Francis A Rojas,"HOUSE PRINCIPAL, LOGAN",119494.69,0.00,0.00,10141.57,119494.69,,129636.26,2014,,New Haven Unified,""
Kimberly Christian,"HOUSE PRINCIPAL, LOGAN",117967.62,0.00,0.00,11470.45,117967.62,,129438.07,2014,,New Haven Unified,""
Marcus J Lam,"PRINCIPAL, ELEM",118772.52,0.00,0.00,10094.56,118772.52,,128867.08,2014,,New Haven Unified,""
Damian V Mackey,"HOUSE PRINCIPAL, LOGAN",116677.38,0.00,2040.60,10114.74,118717.98,,128832.72,2014,,New Haven Unified,""
Kathleen H Twietmeyer,PSYCHOLOGIST,118281.96,0.00,0.00,9987.70,118281.96,,128269.66,2014,,New Haven Unified,""
Robert Mcginnis,MIDDLE SCHOOL TEACHER,115058.68,0.00,67.84,11131.43,115126.52,,126257.95,2014,,New Haven Unified,""
Carrie A Igondjo,CERTIFICATED MANAGEMENT,116282.34,0.00,0.00,9863.46,116282.34,,126145.80,2014,,New Haven Unified,""
Thora Cahill-Solis,PSYCHOLOGIST,115982.65,0.00,0.00,9792.53,115982.65,,125775.18,2014,,New Haven Unified,""
Amalia R Navarro,HIGH SCHOOL COUNSELOR,114610.10,0.00,0.00,11102.61,114610.10,,125712.71,2014,,New Haven Unified,""
Michele R Torquemada,THIRD GRADE TEACHER,105654.43,0.00,7547.20,11000.33,113201.63,,124201.96,2014,,New Haven Unified,""
Shobha M Reddy,SR. PROGRAMMER/ANALYST,109545.90,0.00,0.00,14153.28,109545.90,,123699.18,2014,,New Haven Unified,""
Cathaleen J Hampton,THIRD GRADE TEACHER,111253.90,0.00,1204.16,10922.86,112458.06,,123380.92,2014,,New Haven Unified,""
George M Oliviero,C & I COACH K-12 MATH,108906.62,0.00,2484.64,10838.88,111391.26,,122230.14,2014,,New Haven Unified,""
Vicki L Baker,MIDDLE SCHOOL TEACHER,108919.15,0.00,2238.72,10811.78,111157.87,,121969.65,2014,,New Haven Unified,""
Patricio R Urbi,"ASSISTANT PRINCIPAL, ELEM",110675.58,0.00,366.34,10842.20,111041.92,,121884.12,2014,,New Haven Unified,""
Annette M Blandford,HIGH SCHOOL TEACHER,106166.71,0.00,4510.82,10786.04,110677.53,,121463.57,2014,,New Haven Unified,""
Eduardo Munoz,FOURTH GRADE TEACHER,109639.43,0.00,966.72,10763.81,110606.15,,121369.96,2014,,New Haven Unified,""
James Huertas,HIGH SCHOOL COUNSELOR,109650.75,0.00,610.56,10739.67,110261.31,,121000.98,2014,,New Haven Unified,""
Linda Thomas,HIGH SCHOOL TEACHER,103624.91,0.00,6580.48,10750.63,110205.39,,120956.02,2014,,New Haven Unified,""
Lee D Webb,ADAPTIVE PE TEACHER,109988.88,0.00,0.00,10719.32,109988.88,,120708.20,2014,,New Haven Unified,""
Teresa E Johnson,HIGH SCHOOL TEACHER,109749.76,0.00,237.44,10707.39,109987.20,,120694.59,2014,,New Haven Unified,""
Anna Maria Torres,SP ED ELEM TEACHER,95903.74,0.00,14076.80,10711.37,109980.54,,120691.91,2014,,New Haven Unified,""
Sharyl Larson,HIGH SCHOOL TEACHER,101065.20,0.00,8878.56,10730.24,109943.76,,120674.00,2014,,New Haven Unified,""
Eric Endow,ADAPTIVE PE TEACHER,109901.35,0.00,0.00,10687.43,109901.35,,120588.78,2014,,New Haven Unified,""
Catherine H Schoon,KINDERGARTEN TEACHER,106715.42,0.00,4087.36,9354.11,110802.78,,120156.89,2014,,New Haven Unified,""
Ferdinand P Arafiles,CLERICAL & OFFICE,106164.90,0.00,0.00,13752.82,106164.90,,119917.72,2014,,New Haven Unified,""
Jodie L Schwartzfarb,TEACHER ON ASSIGN,110510.50,0.00,33.92,9327.34,110544.42,,119871.76,2014,,New Haven Unified,""
Heather K Thorner,"ASSISTANT PRINCIPAL, MIDDLE",110368.63,0.00,0.00,9357.68,110368.63,,119726.31,2014,,New Haven Unified,""
Carol A Hartunian,KINDERGARTEN TEACHER,105779.34,0.00,3293.41,10651.41,109072.75,,119724.16,2014,,New Haven Unified,""
Regina L Irvin,HIGH SCHOOL COUNSELOR,104510.26,0.00,1526.40,13445.82,106036.66,,119482.48,2014,,New Haven Unified,""
Kathleen S Langham,"PRINCIPAL, ELEM",108810.40,0.00,0.00,10661.24,108810.40,,119471.64,2014,,New Haven Unified,""
Shawn Dolgin,HIGH SCHOOL TEACHER,108527.93,0.00,0.00,10600.10,108527.93,,119128.03,2014,,New Haven Unified,""
Ronald A Kalanick,HVAC TECHNICIAN,92183.89,8219.79,7892.71,10610.31,108296.39,,118906.70,2014,,New Haven Unified,""
Maria S Estrella-Duran,THIRD GRADE TEACHER,106214.58,0.00,3324.16,9201.67,109538.74,,118740.41,2014,,New Haven Unified,""
Michael Roman,HIGH SCHOOL TEACHER,108079.34,0.00,0.00,10550.01,108079.34,,118629.35,2014,,New Haven Unified,""
Debra A Collins,HIGH SCHOOL TEACHER,107452.47,0.00,203.52,10517.23,107655.99,,118173.22,2014,,New Haven Unified,""
Holly Baumback,KINDERGARTEN TEACHER,106179.34,0.00,1424.64,10516.59,107603.98,,118120.57,2014,,New Haven Unified,""
John M Goulding,HIGH SCHOOL TEACHER,107552.10,0.00,0.00,10505.21,107552.10,,118057.31,2014,,New Haven Unified,""
Frank Hernandez,SECOND GRADE TEACHER,106479.34,0.00,848.00,10493.10,107327.34,,117820.44,2014,,New Haven Unified,""
Janet A Keane,THIRD GRADE TEACHER,107687.26,0.00,881.92,9167.00,108569.18,,117736.18,2014,,New Haven Unified,""
Mary Rios,SPEECH LANGUAGE PATHOLOGY,103603.86,0.00,4849.68,9186.91,108453.54,,117640.45,2014,,New Haven Unified,""
David A Forrest,HIGH SCHOOL TEACHER,106909.05,0.00,1424.64,9155.21,108333.69,,117488.90,2014,,New Haven Unified,""
Nancy Mcdonough,SECOND GRADE TEACHER,105838.70,0.00,1176.01,10462.52,107014.71,,117477.23,2014,,New Haven Unified,""
Renee C Dutra,HIGH SCHOOL COUNSELOR,107647.76,0.00,678.40,9132.53,108326.16,,117458.69,2014,,New Haven Unified,""
Andrea L Callahan,PSYCHOLOGIST,108201.44,0.00,0.00,9135.56,108201.44,,117337.00,2014,,New Haven Unified,""
Frances Szlapka,SP ED HIGH TEACHER,106493.59,0.00,161.12,10433.01,106654.71,,117087.72,2014,,New Haven Unified,""
David Epps,THIRD GRADE TEACHER,105779.34,0.00,848.00,10434.05,106627.34,,117061.39,2014,,New Haven Unified,""
Brenda K Moreno,SP ED HIGH RSP,105772.63,0.00,729.28,10422.79,106501.91,,116924.70,2014,,New Haven Unified,""
Doris E Gallagher,MIDDLE SCHOOL TEACHER,106509.36,0.00,1272.00,9116.62,107781.36,,116897.98,2014,,New Haven Unified,""
Mei C Chan,"MANAGER, BUSINESS SERVICES",104542.28,0.00,0.00,12139.42,104542.28,,116681.70,2014,,New Haven Unified,""
Lori Valdes,SR. EXECUTIVE ASSISTANT,104537.58,0.00,0.00,12134.88,104537.58,,116672.46,2014,,New Haven Unified,""
John G Hazatone,"ASSISTANT PRINCIPAL, ELEM",107414.00,0.00,0.00,9113.94,107414.00,,116527.94,2014,,New Haven Unified,""
Julie A Cervantez,HIGH SCHOOL TEACHER,106104.63,0.00,0.00,10380.57,106104.63,,116485.20,2014,,New Haven Unified,""
Debra Fryman,FIRST GRADE TEACHER,103878.43,0.00,2077.60,10386.40,105956.03,,116342.43,2014,,New Haven Unified,""
Benilda L Medders,TEACHER ON LOAN,102162.71,0.00,5207.76,8834.72,107370.47,,116205.19,2014,,New Haven Unified,""
Wendy Kawakami,MIDDLE SCHOOL TEACHER,105779.34,0.00,0.00,10358.96,105779.34,,116138.30,2014,,New Haven Unified,""
Janice Schaefer,TEACHER,103478.43,0.00,2162.40,10361.04,105640.83,,116001.87,2014,,New Haven Unified,""
David L Chatman,MIDDLE SCHOOL TEACHER,105313.07,0.00,203.52,10338.56,105516.59,,115855.15,2014,,New Haven Unified,""
Katheryn M Selby-Gowin,SECOND GRADE TEACHER,105745.42,0.00,848.00,9003.55,106593.42,,115596.97,2014,,New Haven Unified,""
Michael J O'Donnell,HIGH SCHOOL TEACHER,99119.78,0.00,6080.16,10336.46,105199.94,,115536.40,2014,,New Haven Unified,""
Erin Cross,HIGH SCHOOL TEACHER,100865.00,0.00,4350.24,10318.33,105215.24,,115533.57,2014,,New Haven Unified,""
Randall R Baumback,HIGH SCHOOL TEACHER,106479.34,0.00,0.00,8990.31,106479.34,,115469.65,2014,,New Haven Unified,""
Heidi R Mccarty-Forer,THIRD GRADE TEACHER,103319.63,0.00,1684.81,10297.01,105004.44,,115301.45,2014,,New Haven Unified,""
Robert C Eppler,HIGH SCHOOL TEACHER,98687.55,0.00,5899.44,10285.31,104586.99,,114872.30,2014,,New Haven Unified,""
Aurora Vinci,SP ED HIGH TEACHER,103911.70,0.00,610.56,10095.09,104522.26,,114617.35,2014,,New Haven Unified,""
Allison A Sayavong,"ASSISTANT PRINCIPAL, ELEM",105261.74,0.00,366.34,8967.28,105628.08,,114595.36,2014,,New Haven Unified,""
Jeannette S Alday,"ASSISTANT PRINCIPAL, ELEM",104725.15,0.00,732.67,8957.12,105457.82,,114414.94,2014,,New Haven Unified,""
Rodana H Breen,ELEMENTARY PREP,102850.03,0.00,1331.36,10228.92,104181.39,,114410.31,2014,,New Haven Unified,""
Thomas L Seaton,HIGH SCHOOL TEACHER,104069.14,0.00,101.76,10209.87,104170.90,,114380.77,2014,,New Haven Unified,""
Annette G Iwamoto,TEACHER,100626.52,0.00,2425.28,11132.74,103051.80,,114184.54,2014,,New Haven Unified,""
Allan Johnston,HIGH SCHOOL TEACHER,103150.03,0.00,2120.00,8885.62,105270.03,,114155.65,2014,,New Haven Unified,""
Kim L Daniel,MIDDLE SCHOOL TEACHER,103379.79,0.00,373.12,10190.52,103752.91,,113943.43,2014,,New Haven Unified,""
Judith L Casey,TEACHER,102850.03,0.00,2065.60,8867.77,104915.63,,113783.40,2014,,New Haven Unified,""
Farhad Farzad,HIGH SCHOOL TEACHER,104079.05,0.00,814.08,8865.12,104893.13,,113758.25,2014,,New Haven Unified,""
Angela P Webster,SP ED HIGH RSP,102689.16,0.00,848.00,10201.88,103537.16,,113739.04,2014,,New Haven Unified,""
Neal D Fromson,MIDDLE SCHOOL TEACHER,104178.43,0.00,593.60,8850.73,104772.03,,113622.76,2014,,New Haven Unified,""
Dorothy Allen,HIGH SCHOOL TEACHER,103195.91,0.00,237.44,10161.34,103433.35,,113594.69,2014,,New Haven Unified,""
Terese Lampi,SP ED HIGH RSP,103246.11,0.00,67.84,10151.37,103313.95,,113465.32,2014,,New Haven Unified,""
Rosie C Garcia,SPEECH LANGUAGE PATHOLOGY,101436.39,0.00,1790.76,10150.84,103227.15,,113377.99,2014,,New Haven Unified,""
Jennifer L Carini,MIDDLE SCHOOL TEACHER,101739.39,0.00,1492.48,10003.15,103231.87,,113235.02,2014,,New Haven Unified,""
Dana K Loeffler,MENTAL HLTH BEV SUPPORT SPEC,98337.99,0.00,1824.66,13039.50,100162.65,,113202.15,2014,,New Haven Unified,""
Patrick Hannigan,HIGH SCHOOL TEACHER,102360.50,0.00,686.88,10129.64,103047.38,,113177.02,2014,,New Haven Unified,""
Stella Alamillo,KINDERGARTEN TEACHER,100385.92,0.00,2603.36,10129.90,102989.28,,113119.18,2014,,New Haven Unified,""
Don Heinsohn,HIGH SCHOOL TEACHER,102450.03,0.00,508.80,10119.78,102958.83,,113078.61,2014,,New Haven Unified,""
Kathy L Wanzong,SECOND GRADE TEACHER,102850.03,0.00,0.00,10110.80,102850.03,,112960.83,2014,,New Haven Unified,""
Elpida Sklavos,HIGH SCHOOL TEACHER,102450.03,0.00,322.24,10106.42,102772.27,,112878.69,2014,,New Haven Unified,""
Rebecca Tention,ELEMENTARY PREP,102757.71,0.00,0.00,10085.09,102757.71,,112842.80,2014,,New Haven Unified,""
Christine M Dixon,SP ED ELEM RSP,102702.39,0.00,0.00,10099.89,102702.39,,112802.28,2014,,New Haven Unified,""
Teri Gruenwald,MIDDLE SCHOOL TEACHER,100760.74,0.00,3117.12,8780.79,103877.86,,112658.65,2014,,New Haven Unified,""
Jill Brabson,SP ED ELEM TEACHER,99119.78,0.00,3392.00,10096.69,102511.78,,112608.47,2014,,New Haven Unified,""
Joseph Angeles,HIGH SCHOOL COUNSELOR,102460.35,0.00,0.00,10079.72,102460.35,,112540.07,2014,,New Haven Unified,""
Carol R Engberg,TEACHER LIBRARIAN SPECIALIST,99757.22,0.00,2518.56,10069.79,102275.78,,112345.57,2014,,New Haven Unified,""
Mark B Simmons,MIDDLE SCHOOL TEACHER,103478.43,0.00,33.92,8744.22,103512.35,,112256.57,2014,,New Haven Unified,""
Jenny A Curnow,FIRST GRADE TEACHER,102002.39,0.00,33.92,10043.88,102036.31,,112080.19,2014,,New Haven Unified,""
Mara G Loth,MIDDLE SCHOOL COUNSELOR,102995.05,0.00,339.20,8724.12,103334.25,,112058.37,2014,,New Haven Unified,""
David I Ellison,HIGH SCHOOL TEACHER,99819.78,0.00,2170.88,10046.08,101990.66,,112036.74,2014,,New Haven Unified,""
Denise Aedan,MIDDLE SCHOOL TEACHER,101022.59,0.00,814.08,10049.26,101836.67,,111885.93,2014,,New Haven Unified,""
Adrienne Alexander,SECOND GRADE TEACHER,103030.79,0.00,16.96,8705.89,103047.75,,111753.64,2014,,New Haven Unified,""
Stephanie A Papas,HIGH SCHOOL TEACHER,100964.96,0.00,737.76,10016.73,101702.72,,111719.45,2014,,New Haven Unified,""
Karen Carrell,KINDERGARTEN TEACHER,99119.78,0.00,2416.80,10010.73,101536.58,,111547.31,2014,,New Haven Unified,""
Kathy E Frye,THIRD-FOURTH GRADE TEACHER,100333.54,0.00,1119.36,9994.79,101452.90,,111447.69,2014,,New Haven Unified,""
Carolyn Aguirre,MIDDLE SCHOOL TEACHER,98561.02,0.00,2730.56,9990.36,101291.58,,111281.94,2014,,New Haven Unified,""
Margarita E Crump,MIDDLE SCHOOL TEACHER,99609.53,0.00,2951.04,8666.18,102560.57,,111226.75,2014,,New Haven Unified,""
Paula L Figdor,TEACHER LIBRARIAN SPECIALIST,99592.40,0.00,1662.08,9908.73,101254.48,,111163.21,2014,,New Haven Unified,""
Jose Cobos,HIGH SCHOOL TEACHER,100119.78,0.00,1031.92,9973.62,101151.70,,111125.32,2014,,New Haven Unified,""
Cheryl Perez,HIGH SCHOOL TEACHER,101077.61,0.00,0.00,9962.66,101077.61,,111040.27,2014,,New Haven Unified,""
Joseph P Grijalva,THIRD GRADE TEACHER,97283.94,0.00,3748.16,9971.32,101032.10,,111003.42,2014,,New Haven Unified,""
Patricia Pedrozo,SP ED ELEM RSP,97512.73,0.00,3499.53,9950.05,101012.26,,110962.31,2014,,New Haven Unified,""
Carole Segall,ELEMENTARY PREP,99357.22,0.00,1574.57,9952.96,100931.79,,110884.75,2014,,New Haven Unified,""
Thomas D Mcclintock,HIGH SCHOOL TEACHER,100219.78,0.00,695.36,9950.09,100915.14,,110865.23,2014,,New Haven Unified,""
Linda D Binnall Smith,KINDERGARTEN TEACHER,99819.85,0.00,814.08,9927.95,100633.93,,110561.88,2014,,New Haven Unified,""
Patricia Tripepi,HIGH SCHOOL TEACHER,98545.45,0.00,2032.56,9927.15,100578.01,,110505.16,2014,,New Haven Unified,""
Denise Noval,SP ED ELEM RSP,98979.11,0.00,2866.24,8620.93,101845.35,,110466.28,2014,,New Haven Unified,""
Reilin T Harper,HIGH SCHOOL COUNSELOR,100697.99,0.00,949.76,8590.23,101647.75,,110237.98,2014,,New Haven Unified,""
Sandor Verstrepen,MIDDLE SCHOOL TEACHER,100217.37,0.00,33.92,9898.97,100251.29,,110150.26,2014,,New Haven Unified,""
Victoria A Jackson,HIGH SCHOOL TEACHER,99823.10,0.00,271.36,9876.99,100094.46,,109971.45,2014,,New Haven Unified,""
Peter D Quesinberry,MIDDLE SCHOOL TEACHER,99119.78,0.00,2238.72,8567.64,101358.50,,109926.14,2014,,New Haven Unified,""
Kate D Lipman,HIGH SCHOOL TEACHER,99719.48,0.00,322.24,9879.51,100041.72,,109921.23,2014,,New Haven Unified,""
Kevin T Packham,THIRD GRADE TEACHER,101043.54,0.00,254.40,8592.65,101297.94,,109890.59,2014,,New Haven Unified,""
Donna V Catson,THIRD GRADE TEACHER,99119.78,0.00,881.92,9874.43,100001.70,,109876.13,2014,,New Haven Unified,""
Anna B Calubiran,FIFTH GRADE TEACHER,99119.78,0.00,856.48,9872.33,99976.26,,109848.59,2014,,New Haven Unified,""
Alexis I Perry,PSYCHOLOGIST,101264.05,0.00,0.00,8550.13,101264.05,,109814.18,2014,,New Haven Unified,""
Sandra Atkinson-Adams,HIGH SCHOOL TEACHER,100848.48,0.00,407.04,8553.51,101255.52,,109809.03,2014,,New Haven Unified,""
Sheila Campos,FIFTH GRADE TEACHER,99119.78,0.00,814.08,9868.83,99933.86,,109802.69,2014,,New Haven Unified,""
Leslie Crisfield,SP ED HIGH RSP,98876.98,0.00,1017.60,9869.22,99894.58,,109763.80,2014,,New Haven Unified,""
Clinton Puckett,"ASSISTANT PRINCIPAL, ELEM",100562.00,0.00,366.34,8606.98,100928.34,,109535.32,2014,,New Haven Unified,""
Alida Lombardi,HIGH SCHOOL TEACHER,98312.22,0.00,1356.80,9854.53,99669.02,,109523.55,2014,,New Haven Unified,""
Beth Morris,ELEMENTARY PREP,95764.20,0.00,3900.80,9842.00,99665.00,,109507.00,2014,,New Haven Unified,""
Blake R Chong,ELEMENTARY PREP,99718.82,0.00,0.00,9721.08,99718.82,,109439.90,2014,,New Haven Unified,""
Carla Colburn,TEACHER LIBRARIAN SPECIALIST,100848.48,0.00,0.00,8519.28,100848.48,,109367.76,2014,,New Haven Unified,""
Raquel Bocage,"ASSISTANT PRINCIPAL, ELEM",100375.24,0.00,434.18,8556.25,100809.42,,109365.67,2014,,New Haven Unified,""
Nelson Agregado,MIDDLE SCHOOL TEACHER,100586.88,0.00,67.84,8496.84,100654.72,,109151.56,2014,,New Haven Unified,""
Kathleen C Mabie,SPEECH LANGUAGE PATHOLOGY,99687.60,0.00,892.04,8494.19,100579.64,,109073.83,2014,,New Haven Unified,""
Thomas Tovrea,MIDDLE SCHOOL TEACHER,99119.78,0.00,67.84,9802.35,99187.62,,108989.97,2014,,New Haven Unified,""
David R Haight,HIGH SCHOOL TEACHER,98826.46,0.00,339.20,9800.55,99165.66,,108966.21,2014,,New Haven Unified,""
Harold Jr Woll,MIDDLE SCHOOL TEACHER,99119.78,0.00,0.00,9796.54,99119.78,,108916.32,2014,,New Haven Unified,""
Eliezer Bagaoisan,HIGH SCHOOL TEACHER,100284.49,0.00,33.92,8481.20,100318.41,,108799.61,2014,,New Haven Unified,""
Amy G Adelson,HIGH SCHOOL TEACHER,98732.59,0.00,203.52,9786.40,98936.11,,108722.51,2014,,New Haven Unified,""
Christina L Handshy,SPEECH LANGUAGE PATHOLOGY,98481.37,0.00,427.34,9778.69,98908.71,,108687.40,2014,,New Haven Unified,""
Venice Hardy,MIDDLE SCHOOL COUNSELOR,100217.40,0.00,0.00,8466.43,100217.40,,108683.83,2014,,New Haven Unified,""
Kenneth E Prucha,HIGH SCHOOL TEACHER,98763.02,0.00,0.00,9781.94,98763.02,,108544.96,2014,,New Haven Unified,""
Maria Valadez-Santoyo,MIDDLE SCHOOL COUNSELOR,98327.09,0.00,1696.00,8454.89,100023.09,,108477.98,2014,,New Haven Unified,""
Paul Stickland,SECOND GRADE TEACHER,97880.28,0.00,814.08,9768.01,98694.36,,108462.37,2014,,New Haven Unified,""
Karen A Lance,THIRD GRADE TEACHER,99119.78,0.00,848.00,8443.93,99967.78,,108411.71,2014,,New Haven Unified,""
Eric T Barron,HIGH SCHOOL TEACHER,98665.02,0.00,1221.12,8484.14,99886.14,,108370.28,2014,,New Haven Unified,""
Gregory C Bodmer,ELEMENTARY PREP,99897.01,0.00,0.00,8435.32,99897.01,,108332.33,2014,,New Haven Unified,""
D.Nosizwe Breaux-Abdur-Rahman,HIGH SCHOOL TEACHER,99819.78,0.00,101.76,8356.77,99921.54,,108278.31,2014,,New Haven Unified,""
Paul V Bisbiglia,HIGH SCHOOL TEACHER,92509.73,0.00,3390.72,12285.65,95900.45,,108186.10,2014,,New Haven Unified,""
Vera-Lisa K Roberts,TEACHER,96576.28,0.00,1809.44,9744.80,98385.72,,108130.52,2014,,New Haven Unified,""
Kenneth R Higgerson,MIDDLE SCHOOL TEACHER,98432.97,0.00,1255.04,8422.54,99688.01,,108110.55,2014,,New Haven Unified,""
Liliana Roberto,FIRST GRADE TEACHER,92747.23,0.00,6885.76,8435.04,99632.99,,108068.03,2014,,New Haven Unified,""
Timothy G Campbell,HIGH SCHOOL TEACHER,92003.15,0.00,5969.92,9724.96,97973.07,,107698.03,2014,,New Haven Unified,""
Devon R Lahar,SPEECH LANGUAGE PATHOLOGY,99219.85,0.00,0.00,8381.79,99219.85,,107601.64,2014,,New Haven Unified,""
Legratta A Banks,ELEMENTARY PREP,96491.48,0.00,2696.64,8382.82,99188.12,,107570.94,2014,,New Haven Unified,""
Gustavo A Samaniego,FIFTH GRADE TEACHER,97004.49,0.00,814.08,9690.21,97818.57,,107508.78,2014,,New Haven Unified,""
Verrona B Gore,THIRD GRADE TEACHER,99119.78,0.00,0.00,8368.84,99119.78,,107488.62,2014,,New Haven Unified,""
Veronica R Moreno,MIDDLE SCHOOL TEACHER,97774.78,0.00,0.00,9682.62,97774.78,,107457.40,2014,,New Haven Unified,""
Adam Wilke,HIGH SCHOOL TEACHER,97658.25,0.00,33.92,9670.46,97692.17,,107362.63,2014,,New Haven Unified,""
Kimberly L Petitt,HIGH SCHOOL TEACHER,90453.95,0.00,7224.64,9666.29,97678.59,,107344.88,2014,,New Haven Unified,""
William Herbert,FIFTH GRADE TEACHER,96876.26,0.00,864.96,9587.65,97741.22,,107328.87,2014,,New Haven Unified,""
Anne R Huff,MIDDLE SCHOOL TEACHER,98432.76,0.00,525.76,8355.71,98958.52,,107314.23,2014,,New Haven Unified,""
Samuel G Smith,SP ED HIGH TEACHER,91487.03,0.00,6080.16,9686.40,97567.19,,107253.59,2014,,New Haven Unified,""
Jennifer K Young,HIGH SCHOOL TEACHER,85747.57,0.00,11680.16,9681.88,97427.73,,107109.61,2014,,New Haven Unified,""
Charmaine B Banther,HIGH SCHOOL TEACHER,98690.78,0.00,0.00,8333.45,98690.78,,107024.23,2014,,New Haven Unified,""
Marc J Guastavino,TEACHER,95064.72,0.00,3604.00,8239.79,98668.72,,106908.51,2014,,New Haven Unified,""
Monique Abatte,SP ED PRESCHOOL,96841.48,0.00,407.04,9641.80,97248.52,,106890.32,2014,,New Haven Unified,""
Joe Rey Valle,TEACHER,96819.58,0.00,1729.92,8332.07,98549.50,,106881.57,2014,,New Haven Unified,""
Abigail S Noche,HIGH SCHOOL TEACHER,96413.40,0.00,2074.89,8321.48,98488.29,,106809.77,2014,,New Haven Unified,""
Kenneth Pando,HIGH SCHOOL TEACHER,97004.49,0.00,67.84,9623.94,97072.33,,106696.27,2014,,New Haven Unified,""
Jaswant K Sidhu,HIGH SCHOOL TEACHER,91872.00,0.00,6453.28,8321.05,98325.28,,106646.33,2014,,New Haven Unified,""
Tina L Bobadilla-Mastel,HIGH SCHOOL TEACHER,96819.58,0.00,67.84,9612.59,96887.42,,106500.01,2014,,New Haven Unified,""
