Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janice Quan,Teacher - 185,80774.41,0.00,0.00,12683.00,80774.41,,93457.41,2014,,Alameda Unified,""
Raylene O Sims,Teacher - 185,84527.97,0.00,1220.00,7433.00,85747.97,,93180.97,2014,,Alameda Unified,""
Pauline Stahl,Teacher - 185,75078.97,0.00,5180.52,12733.00,80259.49,,92992.49,2014,,Alameda Unified,""
Susan C Erdmann,Teacher - 185,80339.90,0.00,0.00,12631.00,80339.90,,92970.90,2014,,Alameda Unified,""
James Ernest Hartwig,Teacher - 185,84208.09,0.00,1220.00,7405.00,85428.09,,92833.09,2014,,Alameda Unified,""
Joan E Schwartz,Teacher - 185,80144.03,0.00,0.00,12631.00,80144.03,,92775.03,2014,,Alameda Unified,""
Connie M Tillman,Coordinator,84871.01,0.00,610.00,7024.00,85481.01,,92505.01,2014,,Alameda Unified,""
Patricia Schmitz,Teacher - 185,79833.19,0.00,0.00,12547.00,79833.19,,92380.19,2014,,Alameda Unified,""
Diana Marie Kenney,Teacher - 185,69366.85,0.00,7004.34,15937.00,76371.19,,92308.19,2014,,Alameda Unified,""
Eric Schoeffler,Teacher - 185,69594.08,0.00,10030.36,12604.00,79624.44,,92228.44,2014,,Alameda Unified,""
Jeannette M Frechou,Teacher - 185,79286.34,0.00,0.00,12559.00,79286.34,,91845.34,2014,,Alameda Unified,""
Andrea L Hardman,Teacher - 185,79112.82,0.00,0.00,12674.00,79112.82,,91786.82,2014,,Alameda Unified,""
Kimberly A Kelly,Teacher - 185,78137.85,0.00,1027.04,12535.00,79164.89,,91699.89,2014,,Alameda Unified,""
Christopher Kent Carman,Teacher - 185,79972.68,0.00,4394.00,7315.00,84366.68,,91681.68,2014,,Alameda Unified,""
Blain F Allen,Teacher - 185,78972.54,0.00,0.00,12639.00,78972.54,,91611.54,2014,,Alameda Unified,""
Myra Santome-Elias,Budget Analyst,36340.92,34908.69,3600.00,16749.00,74849.61,,91598.61,2014,,Alameda Unified,""
Kimberly F Kennedy,Teacher - 185,73925.73,0.00,4964.36,12620.00,78890.09,,91510.09,2014,,Alameda Unified,""
Mary C Kernkamp,Teacher - 185,78383.72,0.00,5410.00,7063.00,83793.72,,90856.72,2014,,Alameda Unified,""
Tyra A Ingram Cable,Teacher - 185,72276.38,0.00,4092.97,14427.00,76369.35,,90796.35,2014,,Alameda Unified,""
Mary Ellen Scriven,Teacher - 185,78118.77,0.00,0.00,12528.00,78118.77,,90646.77,2014,,Alameda Unified,""
Elizabeth S Weiss,Teacher - 185,80213.42,0.00,2820.00,7231.00,83033.42,,90264.42,2014,,Alameda Unified,""
Sandra D Celebrini,Teacher - 185,81804.46,0.00,1220.00,7047.00,83024.46,,90071.46,2014,,Alameda Unified,""
Darlene Norman,Teacher - 185,81612.20,0.00,1220.00,7185.00,82832.20,,90017.20,2014,,Alameda Unified,""
Beth L Dillin,Occupational Therapist,75915.06,0.00,0.00,13960.00,75915.06,,89875.06,2014,,Alameda Unified,""
Anne T Faria-Poynter,Teacher - 185,81457.91,0.00,1220.00,7141.00,82677.91,,89818.91,2014,,Alameda Unified,""
Janice F Loy,Counselor,73374.34,0.00,3843.75,12391.00,77218.09,,89609.09,2014,,Alameda Unified,""
Jeannette K Salcines,Teacher - 185,77025.93,0.00,0.00,12528.00,77025.93,,89553.93,2014,,Alameda Unified,""
Julie A Williams,Teacher - 185,76968.98,0.00,0.00,12415.00,76968.98,,89383.98,2014,,Alameda Unified,""
Sandee Hyde,Teacher - 185,81045.70,0.00,1220.00,7107.00,82265.70,,89372.70,2014,,Alameda Unified,""
Yasmine Amador,Teacher - 185,76248.89,0.00,0.00,13023.00,76248.89,,89271.89,2014,,Alameda Unified,""
Nancy J Kellar,Counselor,74449.89,0.00,0.00,14648.00,74449.89,,89097.89,2014,,Alameda Unified,""
Mary B Sivila,Teacher - 185,80731.83,0.00,1220.00,7109.00,81951.83,,89060.83,2014,,Alameda Unified,""
Regina D Chan,Teacher - 185,80759.78,0.00,1220.00,6955.00,81979.78,,88934.78,2014,,Alameda Unified,""
Lydia Martinez,Teacher - 185,74891.39,0.00,1500.00,12328.00,76391.39,,88719.39,2014,,Alameda Unified,""
Marie Theresa Ratto,Teacher - 185,76602.45,0.00,0.00,12076.00,76602.45,,88678.45,2014,,Alameda Unified,""
Richard H Jr Ehrgott,Teacher - 185,76561.57,0.00,0.00,12066.00,76561.57,,88627.57,2014,,Alameda Unified,""
Clarissa Grace Yeo,Teacher - 185,80292.58,0.00,1220.00,7037.00,81512.58,,88549.58,2014,,Alameda Unified,""
Anne Turpin,Teacher - 185,71314.90,0.00,4929.24,12301.00,76244.14,,88545.14,2014,,Alameda Unified,""
Zabel Bongiovanni,Teacher - 185,72676.98,0.00,3499.32,12301.00,76176.30,,88477.30,2014,,Alameda Unified,""
Jill G Dehaan-Ingram,Teacher - 185,80213.83,0.00,1220.00,6912.00,81433.83,,88345.83,2014,,Alameda Unified,""
Neha Sheth-LeBlanc,Occupational Therapist,75133.28,0.00,3660.00,9493.00,78793.28,,88286.28,2014,,Alameda Unified,""
Paul R Moreno,Teacher - 185,73718.85,0.00,2338.84,12227.00,76057.69,,88284.69,2014,,Alameda Unified,""
Joni Reynolds,Teacher - 185,80010.72,0.00,1220.00,7049.00,81230.72,,88279.72,2014,,Alameda Unified,""
Thomas M Lama,Teacher - 185,80169.99,0.00,1220.00,6858.00,81389.99,,88247.99,2014,,Alameda Unified,""
Steven H Lee,Coordinator,72863.36,0.00,6883.47,8460.00,79746.83,,88206.83,2014,,Alameda Unified,""
Ronald P Parodi,Teacher - 185,79908.45,0.00,1220.00,7044.00,81128.45,,88172.45,2014,,Alameda Unified,""
Patricia Slattery,Teacher - 185,74907.47,0.00,610.00,12503.00,75517.47,,88020.47,2014,,Alameda Unified,""
Glenn J Aitkens,Teacher - 185,75499.80,0.00,0.00,12338.00,75499.80,,87837.80,2014,,Alameda Unified,""
Irene J Quon,Teacher - 185,80176.45,0.00,0.00,7631.00,80176.45,,87807.45,2014,,Alameda Unified,""
Laura Leahy,Teacher - 185,77240.13,0.00,1220.00,9202.00,78460.13,,87662.13,2014,,Alameda Unified,""
Lisa Diane Goodwin,Teacher - 185,79347.12,0.00,1220.00,7056.00,80567.12,,87623.12,2014,,Alameda Unified,""
Robert Stein,Teacher - 185,75368.86,0.00,0.00,12231.00,75368.86,,87599.86,2014,,Alameda Unified,""
Lisa Harding,Teacher - 185,69902.01,0.00,3493.56,14203.00,73395.57,,87598.57,2014,,Alameda Unified,""
Griffith Miles Hodge,Teacher - 185,78463.45,0.00,2020.00,6984.00,80483.45,,87467.45,2014,,Alameda Unified,""
Jessica Lacaba,Teacher - 185,79180.83,0.00,1220.00,6985.00,80400.83,,87385.83,2014,,Alameda Unified,""
Robert Siltanen,Teacher - 185,79163.11,0.00,1220.00,6954.00,80383.11,,87337.11,2014,,Alameda Unified,""
Marcia Lynn Gill,Teacher - 185,75098.54,0.00,0.00,12237.00,75098.54,,87335.54,2014,,Alameda Unified,""
Wing-Wah Leung,Teacher - 185,64514.79,0.00,10555.04,12265.00,75069.83,,87334.83,2014,,Alameda Unified,""
Kitrena T Swanson,Teacher - 185,79080.13,0.00,1220.00,6961.00,80300.13,,87261.13,2014,,Alameda Unified,""
Ashley M. McDaid,Psychologist,75066.90,0.00,0.00,12078.00,75066.90,,87144.90,2014,,Alameda Unified,""
Leslye M Davidson,Teacher - 185,78949.45,0.00,1220.00,6960.00,80169.45,,87129.45,2014,,Alameda Unified,""
Nancy A Ely,Teacher - 185,74845.93,0.00,0.00,12189.00,74845.93,,87034.93,2014,,Alameda Unified,""
Anthony Michael Manno,Teacher - 185,74609.08,0.00,0.00,12223.00,74609.08,,86832.08,2014,,Alameda Unified,""
Janet Balsiger,Teacher - 185,74626.93,0.00,0.00,12193.00,74626.93,,86819.93,2014,,Alameda Unified,""
Jacqueline B Myovich,Teacher - 185,78796.85,0.00,1220.00,6792.00,80016.85,,86808.85,2014,,Alameda Unified,""
Mary H Peterson,Teacher - 185,78670.75,0.00,1220.00,6811.00,79890.75,,86701.75,2014,,Alameda Unified,""
Teri A Suzuki,Teacher - 185,74522.39,0.00,0.00,12154.00,74522.39,,86676.39,2014,,Alameda Unified,""
Jerry L Reynolds,Teacher - 185,78305.17,0.00,1220.00,6905.00,79525.17,,86430.17,2014,,Alameda Unified,""
Joyce K Craig,Teacher - 185,72039.05,0.00,0.00,14082.00,72039.05,,86121.05,2014,,Alameda Unified,""
Scott R Slez,Teacher - 185,70292.89,0.00,1532.97,14264.00,71825.86,,86089.86,2014,,Alameda Unified,""
Susannah Oram,Teacher - 185,71886.85,0.00,0.00,14110.00,71886.85,,85996.85,2014,,Alameda Unified,""
Gina G Sacro Santos,Accounting Supervisor,68820.27,0.00,8329.92,8845.00,77150.19,,85995.19,2014,,Alameda Unified,""
Judith S Klinger,Teacher - 185,73500.16,0.00,0.00,12333.00,73500.16,,85833.16,2014,,Alameda Unified,""
James Brian Miller,Teacher - 185,72631.75,0.00,1000.00,12030.00,73631.75,,85661.75,2014,,Alameda Unified,""
Sean Ward,Teacher - 185,77589.11,0.00,1220.00,6844.00,78809.11,,85653.11,2014,,Alameda Unified,""
Barry JTM Arbreton,Teacher - 185,71811.42,0.00,1600.00,12188.00,73411.42,,85599.42,2014,,Alameda Unified,""
Ann H Collins,Teacher - 185,75519.13,0.00,0.00,10020.00,75519.13,,85539.13,2014,,Alameda Unified,""
Robert Friedrich,Teacher - 185,77005.14,0.00,0.00,8457.00,77005.14,,85462.14,2014,,Alameda Unified,""
Andrea E Beck,Teacher - 185,77398.67,0.00,1220.00,6798.00,78618.67,,85416.67,2014,,Alameda Unified,""
Sharon Jackson,Teacher - 185,77458.38,0.00,1220.00,6720.00,78678.38,,85398.38,2014,,Alameda Unified,""
Kevin Slauson,Teacher - 185,77212.98,0.00,1220.00,6818.00,78432.98,,85250.98,2014,,Alameda Unified,""
Margaret A Cassidy,Teacher - 185,71656.91,0.00,1500.00,12049.00,73156.91,,85205.91,2014,,Alameda Unified,""
Anselmo Anthony Reis,Teacher - 185,66960.20,0.00,3071.01,15139.00,70031.21,,85170.21,2014,,Alameda Unified,""
Romeo S Ponsaran,Teacher - 185,73000.95,0.00,0.00,12053.00,73000.95,,85053.95,2014,,Alameda Unified,""
Deborah Hodgkinson,Teacher - 185,77184.41,0.00,1220.00,6552.00,78404.41,,84956.41,2014,,Alameda Unified,""
Kathryn M Kelly,Teacher - 185,69531.92,0.00,0.00,15315.00,69531.92,,84846.92,2014,,Alameda Unified,""
Ronald G Johnson,Teacher - 185,76826.69,0.00,1220.00,6779.00,78046.69,,84825.69,2014,,Alameda Unified,""
Myrna H Graulich,Counselor,72759.33,0.00,0.00,12041.00,72759.33,,84800.33,2014,,Alameda Unified,""
Janet E Erickson,Coordinator,74056.86,0.00,0.00,10743.00,74056.86,,84799.86,2014,,Alameda Unified,""
Linda Takagaki,Senior Accountant/Buyer,71171.00,0.00,4168.52,9397.00,75339.52,,84736.52,2014,,Alameda Unified,""
Peter Hill,Teacher - 185,76741.20,0.00,1220.00,6772.00,77961.20,,84733.20,2014,,Alameda Unified,""
Anne M Bader,Teacher - 185,72429.96,0.00,0.00,12301.00,72429.96,,84730.96,2014,,Alameda Unified,""
Maria M Caidas,Teacher - 185,76724.84,0.00,1220.00,6747.00,77944.84,,84691.84,2014,,Alameda Unified,""
Kelly Schroeder,Teacher - 185,76647.14,0.00,1220.00,6777.00,77867.14,,84644.14,2014,,Alameda Unified,""
Allison Jane Goldberg,Teacher - 185,76506.20,0.00,1220.00,6720.00,77726.20,,84446.20,2014,,Alameda Unified,""
Patricia Sanders,Teacher - 185,76465.52,0.00,1220.00,6710.00,77685.52,,84395.52,2014,,Alameda Unified,""
Craig Brooks,Teacher,71557.90,0.00,824.20,11982.00,72382.10,,84364.10,2014,,Alameda Unified,""
Maria R Sanchez,Teacher - 185,70208.00,0.00,0.00,14119.00,70208.00,,84327.00,2014,,Alameda Unified,""
Charlene Milgrim,Teacher - 185,70208.00,0.00,0.00,14119.00,70208.00,,84327.00,2014,,Alameda Unified,""
Karen S Brown,Teacher - 185,72308.11,0.00,0.00,12012.00,72308.11,,84320.11,2014,,Alameda Unified,""
Michael S Meyers,Teacher - 185,70886.56,0.00,2775.56,10461.00,73662.12,,84123.12,2014,,Alameda Unified,""
Julien Khan,Teacher,76183.53,0.00,1220.00,6701.00,77403.53,,84104.53,2014,,Alameda Unified,""
Rupika Malik,Teacher - 185,76108.25,0.00,1220.00,6689.00,77328.25,,84017.25,2014,,Alameda Unified,""
Patricia L Sanchez,Teacher - 185,75297.93,0.00,1220.00,7146.00,76517.93,,83663.93,2014,,Alameda Unified,""
Maria Van Bemmelen-Jackson,Teacher - 185,75782.50,0.00,1220.00,6654.00,77002.50,,83656.50,2014,,Alameda Unified,""
Barry Savin,Teacher - 185,76959.19,0.00,0.00,6664.00,76959.19,,83623.19,2014,,Alameda Unified,""
Jessica Adams Kerber,Teacher,68060.09,0.00,8983.00,6535.00,77043.09,,83578.09,2014,,Alameda Unified,""
Kirsten Bramstedt,Teacher - 185,71650.27,0.00,0.00,11913.00,71650.27,,83563.27,2014,,Alameda Unified,""
Kelly Johnson,Teacher - 185,71441.27,0.00,0.00,12064.00,71441.27,,83505.27,2014,,Alameda Unified,""
Susan L Jacoli,Teacher - 185,68671.90,0.00,0.00,14626.00,68671.90,,83297.90,2014,,Alameda Unified,""
Mitzi M Thompson,Teacher - 185,71217.66,0.00,0.00,12044.00,71217.66,,83261.66,2014,,Alameda Unified,""
Deborah Jean Meyer,Teacher - 185,69190.77,0.00,0.00,14032.00,69190.77,,83222.77,2014,,Alameda Unified,""
Mary Butler,Teacher - 185,71305.60,0.00,0.00,11887.00,71305.60,,83192.60,2014,,Alameda Unified,""
Mary Grace Basco,Teacher - 185,75600.20,0.00,915.00,6595.00,76515.20,,83110.20,2014,,Alameda Unified,""
David Quinonez,Teacher - 185,75231.97,0.00,1220.00,6644.00,76451.97,,83095.97,2014,,Alameda Unified,""
Therese Silva,Teacher - 185,70148.85,0.00,1000.00,11908.00,71148.85,,83056.85,2014,,Alameda Unified,""
Lauresa K Baker,Teacher - 185,75155.52,0.00,1220.00,6644.00,76375.52,,83019.52,2014,,Alameda Unified,""
Melodi Vincent,Teacher - 185,69377.21,0.00,1600.00,11886.00,70977.21,,82863.21,2014,,Alameda Unified,""
Stephen Traiger,Teacher - 185,65308.00,0.00,2385.92,15141.00,67693.92,,82834.92,2014,,Alameda Unified,""
Miriam Lenhardt,Teacher - 185,69390.54,0.00,0.00,13428.00,69390.54,,82818.54,2014,,Alameda Unified,""
Sylvia B Gibson,Teacher - 185,70836.04,0.00,0.00,11854.00,70836.04,,82690.04,2014,,Alameda Unified,""
Timothy L Hardin,Teacher - 185,68550.31,0.00,0.00,14006.00,68550.31,,82556.31,2014,,Alameda Unified,""
Jo Ann Milne,Adm Assistant,67615.85,0.00,3346.82,11471.00,70962.67,,82433.67,2014,,Alameda Unified,""
Cindy L Wu,Teacher - 185,74610.90,0.00,1220.00,6586.00,75830.90,,82416.90,2014,,Alameda Unified,""
Kristin M Furuichi Fong,Teacher - 185,74590.44,0.00,1220.00,6590.00,75810.44,,82400.44,2014,,Alameda Unified,""
Scott A Hixon,Teacher - 185,70363.76,0.00,0.00,11741.00,70363.76,,82104.76,2014,,Alameda Unified,""
Jacqueline Dodge,Teacher - 185,74349.62,0.00,1220.00,6533.00,75569.62,,82102.62,2014,,Alameda Unified,""
Paizley Spencer,Teacher - 185,74172.55,0.00,1220.00,6527.00,75392.55,,81919.55,2014,,Alameda Unified,""
Michelle Eileen Yoon,Teacher - 185,65312.65,0.00,1600.00,15001.00,66912.65,,81913.65,2014,,Alameda Unified,""
Tina Twite,Teacher - 185,69972.40,0.00,0.00,11803.00,69972.40,,81775.40,2014,,Alameda Unified,""
Beth Kromer,Teacher - 185,73963.97,0.00,1220.00,6501.00,75183.97,,81684.97,2014,,Alameda Unified,""
Linda Oronos,Systems Analyst,56152.39,12301.16,3660.00,9549.00,72113.55,,81662.55,2014,,Alameda Unified,""
Stephen J Kucharski,Teacher - 185,69856.72,0.00,0.00,11801.00,69856.72,,81657.72,2014,,Alameda Unified,""
Andrea E Szeto,Teacher,73372.94,0.00,1220.00,6905.00,74592.94,,81497.94,2014,,Alameda Unified,""
Bridget K Wallace,Teacher - 185,69645.47,0.00,0.00,11778.00,69645.47,,81423.47,2014,,Alameda Unified,""
Patricia A Lewis,Teacher - 185,73602.27,0.00,1220.00,6582.00,74822.27,,81404.27,2014,,Alameda Unified,""
Susan M Carroll,Teacher - 185,66147.15,0.00,3499.32,11748.00,69646.47,,81394.47,2014,,Alameda Unified,""
Heather R Figueroa,Teacher - 185,73570.80,0.00,1220.00,6516.00,74790.80,,81306.80,2014,,Alameda Unified,""
Allen T Nakamura,Teacher - 185,66295.17,0.00,3071.01,11860.00,69366.18,,81226.18,2014,,Alameda Unified,""
Teresa L Morrison,Teacher - 185,69726.62,0.00,0.00,11339.00,69726.62,,81065.62,2014,,Alameda Unified,""
Michael D Schafer,Teacher - 185,67358.12,0.00,0.00,13686.00,67358.12,,81044.12,2014,,Alameda Unified,""
Mary Leann Sullivan,Teacher - 185,69292.65,0.00,0.00,11747.00,69292.65,,81039.65,2014,,Alameda Unified,""
Kurt Winkowski,Teacher - 185,67078.56,0.00,0.00,13764.00,67078.56,,80842.56,2014,,Alameda Unified,""
Jeffrey S Knoth,Sub Admin,71077.93,0.00,0.00,9738.00,71077.93,,80815.93,2014,,Alameda Unified,""
