Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Piazza,MUSIC TEACHER,94955.00,0.00,5786.56,26721.04,100741.56,,127462.60,2016,,Piedmont City Unified,""
John Hayden,TEACHER,92530.00,0.00,2779.86,32011.00,95309.86,,127320.86,2016,,Piedmont City Unified,""
Sandra Martin,PE TEACHER,93625.00,0.00,6076.82,26779.42,99701.82,,126481.24,2016,,Piedmont City Unified,""
Diane Bomberg,TEACHER,92625.00,0.00,707.15,32153.47,93332.15,,125485.62,2016,,Piedmont City Unified,""
Jana Branisa,SITE TECHNOLOGY COORDINATOR,78406.00,0.00,14493.00,32155.78,92899.00,,125054.78,2016,,Piedmont City Unified,""
Raul Jorcino,PE TEACHER,90742.00,0.00,1687.80,32014.01,92429.80,,124443.81,2016,,Piedmont City Unified,""
Satyendra Shah,MILLENNIUM PRINCIPAL,101629.00,0.00,2143.60,20503.00,103772.60,,124275.60,2016,,Piedmont City Unified,""
Susan Schonberg Patanjo,TEACHER,90920.00,0.00,1639.41,31511.11,92559.41,,124070.52,2016,,Piedmont City Unified,""
Gillian Bailey,TEACHER,80155.00,0.00,11955.74,31882.27,92110.74,,123993.01,2016,,Piedmont City Unified,""
Elise Marks,TEACHER,90322.00,0.00,1711.92,31921.29,92033.92,,123955.21,2016,,Piedmont City Unified,""
Daniel Bonnin,TEACHER,88530.00,0.00,3331.60,31932.95,91861.60,,123794.55,2016,,Piedmont City Unified,""
Alaleh Ansarinia-Ford,TEACHER,88200.00,0.00,3264.06,31958.95,91464.06,,123423.01,2016,,Piedmont City Unified,""
Amanda Carlson,COUNSELOR,87299.00,0.00,3579.85,31833.96,90878.85,,122712.81,2016,,Piedmont City Unified,""
Elizabeth Mc Carthy,SPECIAL ED TEACHER,86046.00,0.00,4716.95,31887.81,90762.95,,122650.76,2016,,Piedmont City Unified,""
Debora Hill,TEACHER,94625.00,0.00,1488.74,26403.30,96113.74,,122517.04,2016,,Piedmont City Unified,""
Edward Greenebaum,TEACHER,88200.00,0.00,2402.29,31845.66,90602.29,,122447.95,2016,,Piedmont City Unified,""
Alison Kelly,TEACHER,87781.00,0.00,2529.59,31532.28,90310.59,,121842.87,2016,,Piedmont City Unified,""
Helen Brown,TEACHER,92625.00,0.00,2648.86,26401.93,95273.86,,121675.79,2016,,Piedmont City Unified,""
Christelle Hutin,TEACHER,83572.00,0.00,5970.63,31504.72,89542.63,,121047.35,2016,,Piedmont City Unified,""
Mercedes Foster,TEACHER,81155.00,0.00,8188.07,31509.39,89343.07,,120852.46,2016,,Piedmont City Unified,""
Andria Mullan,MUSIC TEACHER,93411.12,0.00,0.00,27428.98,93411.12,,120840.10,2016,,Piedmont City Unified,""
Rolf Scherman,TEACHER,87992.00,0.00,1185.03,31526.65,89177.03,,120703.68,2016,,Piedmont City Unified,""
Melissa Fong,TEACHER,85992.00,0.00,2733.07,31552.34,88725.07,,120277.41,2016,,Piedmont City Unified,""
Christine Deblieck,TEACHER,92625.00,0.00,782.94,26148.20,93407.94,,119556.14,2016,,Piedmont City Unified,""
Marna Chamberlain,TEACHER,86781.00,0.00,1276.63,31498.49,88057.63,,119556.12,2016,,Piedmont City Unified,""
Linda Jarvis,PE TEACHER,92625.00,0.00,712.39,26154.82,93337.39,,119492.21,2016,,Piedmont City Unified,""
Elif Ritchie,SPECIAL ED TEACHER,80834.00,0.00,7304.81,31335.14,88138.81,,119473.95,2016,,Piedmont City Unified,""
Leslie Estrada,TEACHER,92625.00,0.00,631.35,26148.14,93256.35,,119404.49,2016,,Piedmont City Unified,""
Marcela Privat-Gilman,TEACHER,72805.00,0.00,15293.94,30857.04,88098.94,,118955.98,2016,,Piedmont City Unified,""
Daniel Loughran,MAINTENANCE TECHNICIAN,82700.59,55.62,3330.16,32856.91,86086.37,,118943.28,2016,,Piedmont City Unified,""
Michelle Nguyen,FISCAL SERVICES SUPERVISOR,104225.00,0.00,761.50,13694.24,104986.50,,118680.74,2016,,Piedmont City Unified,""
Andrew Willats,TEACHER,83781.00,0.00,571.36,33565.90,84352.36,,117918.26,2016,,Piedmont City Unified,""
John White,TEACHER,84499.70,0.00,0.00,33412.07,84499.70,,117911.77,2016,,Piedmont City Unified,""
Jessica Burden Roine,TEACHER,83572.00,0.00,2257.67,31082.85,85829.67,,116912.52,2016,,Piedmont City Unified,""
Mark Cowherd,TEACHER,89572.00,0.00,8397.37,18688.40,97969.37,,116657.77,2016,,Piedmont City Unified,""
Christine Fredericks,TEACHER,83781.00,0.00,1591.35,31229.82,85372.35,,116602.17,2016,,Piedmont City Unified,""
David Keller,TEACHER,85572.00,0.00,4880.75,25473.77,90452.75,,115926.52,2016,,Piedmont City Unified,""
Joanie Sears,TEACHER,83781.00,0.00,605.71,31105.84,84386.71,,115492.55,2016,,Piedmont City Unified,""
Molly Coffey-Smith,SPECIAL ED TEACHER,81508.00,0.00,2478.52,31073.15,83986.52,,115059.67,2016,,Piedmont City Unified,""
Son Nguyen,MAINTENANCE TECHNICIAN,83960.59,0.00,3450.12,27607.33,87410.71,,115018.04,2016,,Piedmont City Unified,""
Adrian Behrendt,MUSIC TEACHER,81902.00,0.00,1575.49,30968.51,83477.49,,114446.00,2016,,Piedmont City Unified,""
Stephanie Valdez-Kaminsky,TEACHER,81572.00,0.00,1720.05,30981.11,83292.05,,114273.16,2016,,Piedmont City Unified,""
Catherine Jepsen,TEACHER,81572.00,0.00,1676.55,30976.85,83248.55,,114225.40,2016,,Piedmont City Unified,""
Gabrielle Kashani,TEACHER,85550.00,0.00,2869.16,25798.61,88419.16,,114217.77,2016,,Piedmont City Unified,""
Claire Stephens,TEACHER,83320.37,0.00,0.00,30840.31,83320.37,,114160.68,2016,,Piedmont City Unified,""
Glen Melnik,TEACHER,94625.00,0.00,681.90,18670.06,95306.90,,113976.96,2016,,Piedmont City Unified,""
Adam Saville,SITE TECHNOLOGY COORDINATOR,80406.00,0.00,2479.62,30928.54,82885.62,,113814.16,2016,,Piedmont City Unified,""
Ashley English,COUNSELOR,91299.00,0.00,3672.37,18697.97,94971.37,,113669.34,2016,,Piedmont City Unified,""
Anne Tracy Valva,TEACHER,82961.56,0.00,0.00,30679.63,82961.56,,113641.19,2016,,Piedmont City Unified,""
Kimberly Taylor,MUSIC TEACHER,86531.00,0.00,1668.29,24707.08,88199.29,,112906.37,2016,,Piedmont City Unified,""
Stella Kennedy,TEACHER,92625.00,0.00,921.76,18585.35,93546.76,,112132.11,2016,,Piedmont City Unified,""
James O'Regan,TEACHER,92625.00,0.00,631.35,18551.54,93256.35,,111807.89,2016,,Piedmont City Unified,""
Sarah Kingston,TEACHER,97455.00,0.00,2456.89,11821.28,99911.89,,111733.17,2016,,Piedmont City Unified,""
Jane Hickman,TEACHER,94625.00,0.00,4822.35,11921.93,99447.35,,111369.28,2016,,Piedmont City Unified,""
Shelley Seto,TEACHER,82235.63,0.00,0.00,29025.28,82235.63,,111260.91,2016,,Piedmont City Unified,""
Penelope Sullivan,TEACHER,90200.00,0.00,2524.38,18371.63,92724.38,,111096.01,2016,,Piedmont City Unified,""
Heidi Sawicki,PE TEACHER,77155.00,0.00,3260.97,30575.27,80415.97,,110991.24,2016,,Piedmont City Unified,""
Katherine Levin,TEACHER,80155.00,0.00,180.92,30446.04,80335.92,,110781.96,2016,,Piedmont City Unified,""
Susan Simonds,TEACHER,79471.36,0.00,0.00,31214.06,79471.36,,110685.42,2016,,Piedmont City Unified,""
Beverly Feder,OCCUPATIONAL THERAPIST,79534.15,0.00,0.00,31077.31,79534.15,,110611.46,2016,,Piedmont City Unified,""
Christele David,TEACHER,78155.00,0.00,1584.73,30520.56,79739.73,,110260.29,2016,,Piedmont City Unified,""
Jodi Carter,TEACHER,77155.00,0.00,2435.07,30519.51,79590.07,,110109.58,2016,,Piedmont City Unified,""
Kenneth Taylor,ASST PRINCIPAL - ELEM,94175.94,0.00,3793.50,11937.30,97969.44,,109906.74,2016,,Piedmont City Unified,""
Rachna Dube,TEACHER,77155.00,0.00,2165.89,30487.83,79320.89,,109808.72,2016,,Piedmont City Unified,""
Lydia Adams,TEACHER,74812.00,0.00,4044.72,30461.00,78856.72,,109317.72,2016,,Piedmont City Unified,""
Lianne Morrison,TEACHER,94625.00,0.00,2297.28,12329.82,96922.28,,109252.10,2016,,Piedmont City Unified,""
Anjuna Lohnes,TEACHER,77155.00,0.00,1544.54,30446.04,78699.54,,109145.58,2016,,Piedmont City Unified,""
Kathleen Campbell,TEACHER,96625.00,0.00,562.29,11689.49,97187.29,,108876.78,2016,,Piedmont City Unified,""
Timothy Wisniewski,PE TEACHER,88200.00,0.00,2300.73,18208.44,90500.73,,108709.17,2016,,Piedmont City Unified,""
Jeffrey Peters,PE TEACHER,74466.00,0.00,3889.55,30302.23,78355.55,,108657.78,2016,,Piedmont City Unified,""
Kimberly Bonacum,OCCUPATIONAL THERAPIST,78505.00,0.00,2090.03,27838.77,80595.03,,108433.80,2016,,Piedmont City Unified,""
Robert Parsons,MAINTENANCE TECHNICIAN,82160.59,1166.36,6223.20,18398.69,89550.15,,107948.84,2016,,Piedmont City Unified,""
Maureen Rhodin,PRINCIPAL'S ADMIN ASST,59318.04,0.00,17372.00,31197.77,76690.04,,107887.81,2016,,Piedmont City Unified,""
Gabriel Kessler,TEACHER,72466.00,0.00,2761.36,32450.09,75227.36,,107677.45,2016,,Piedmont City Unified,""
Kim Jordan,TEACHER,83628.75,0.00,0.00,23666.99,83628.75,,107295.74,2016,,Piedmont City Unified,""
Louisa Cheung,SITE TECHNOLOGY COORDINATOR,86508.00,0.00,2796.27,17974.38,89304.27,,107278.65,2016,,Piedmont City Unified,""
Nancy Roscelli,TEACHER,94625.00,0.00,985.08,11551.64,95610.08,,107161.72,2016,,Piedmont City Unified,""
Cynthia Lavis,TEACHER,94625.00,0.00,770.33,11551.64,95395.33,,106946.97,2016,,Piedmont City Unified,""
Christopher Hartford,COUNSELOR,93729.00,0.00,1520.97,11505.45,95249.97,,106755.42,2016,,Piedmont City Unified,""
Suzanne Binder,PERSONNEL TECH/CONFIDENTIAL,74772.00,0.00,822.48,31057.06,75594.48,,106651.54,2016,,Piedmont City Unified,""
Jessica Chin,SPECIAL ED TEACHER,74424.00,0.00,1925.03,30173.34,76349.03,,106522.37,2016,,Piedmont City Unified,""
Lisa Brenneman,TEACHER,83781.00,0.00,4391.99,17749.51,88172.99,,105922.50,2016,,Piedmont City Unified,""
Katherine Mac Donald,SPECIAL ED TEACHER,86046.00,0.00,1863.73,17932.89,87909.73,,105842.62,2016,,Piedmont City Unified,""
Carrie Poole,SPECIAL ED TEACHER,58535.00,0.00,20262.15,26774.83,78797.15,,105571.98,2016,,Piedmont City Unified,""
Terra Salazar,PRINCIPAL'S ADMIN ASST,56545.80,214.92,17251.52,30781.77,74012.24,,104794.01,2016,,Piedmont City Unified,""
Pamela Quintella,TEACHER,73553.00,0.00,1298.04,29864.14,74851.04,,104715.18,2016,,Piedmont City Unified,""
Joanne Guillen,TEACHER,67025.00,0.00,9856.10,27817.39,76881.10,,104698.49,2016,,Piedmont City Unified,""
Lauren Lopez,SPECIAL ED TEACHER,74268.13,0.00,0.00,29955.28,74268.13,,104223.41,2016,,Piedmont City Unified,""
Joanne Chace,TEACHER,75442.24,0.00,0.00,28225.28,75442.24,,103667.52,2016,,Piedmont City Unified,""
Michelle Kerwin,TEACHER,71418.00,0.00,2678.46,29480.19,74096.46,,103576.65,2016,,Piedmont City Unified,""
Kelly Bunje,TEACHER,77155.00,0.00,1595.07,24451.14,78750.07,,103201.21,2016,,Piedmont City Unified,""
Tom Huffaker,TEACHER,72466.00,0.00,799.53,29795.34,73265.53,,103060.87,2016,,Piedmont City Unified,""
Jaimie Lasky,COUNSELOR,91892.27,0.00,0.00,11148.80,91892.27,,103041.07,2016,,Piedmont City Unified,""
Amy Moorhead,TEACHER,72236.00,0.00,997.27,29431.81,73233.27,,102665.08,2016,,Piedmont City Unified,""
Jody Weverka,TEACHER,92200.00,0.00,737.73,9559.60,92937.73,,102497.33,2016,,Piedmont City Unified,""
Allison Cota,TEACHER,90200.00,0.00,975.97,11071.89,91175.97,,102247.86,2016,,Piedmont City Unified,""
Martin Lewis,TEACHER,75116.00,0.00,2187.31,24912.39,77303.31,,102215.70,2016,,Piedmont City Unified,""
Brett Lane,PE TEACHER,74466.00,0.00,2109.99,25040.70,76575.99,,101616.69,2016,,Piedmont City Unified,""
Sylvia Eggert,SUPERINTENDENT'S SECRETARY,69518.00,0.00,1565.02,30475.24,71083.02,,101558.26,2016,,Piedmont City Unified,""
Matthew Campana,TEACHER,70116.00,0.00,1612.81,29626.16,71728.81,,101354.97,2016,,Piedmont City Unified,""
Shoshana Beary,TEACHER,65258.00,0.00,8287.43,27770.43,73545.43,,101315.86,2016,,Piedmont City Unified,""
Julie Hollinger,ADMIN ASST BUSINESS/CONFID,75189.00,0.00,552.00,25074.87,75741.00,,100815.87,2016,,Piedmont City Unified,""
Denise Meredith,TEACHER,81363.00,0.00,1972.81,17230.44,83335.81,,100566.25,2016,,Piedmont City Unified,""
Annie Holland,TEACHER,87572.00,0.00,413.78,12410.87,87985.78,,100396.65,2016,,Piedmont City Unified,""
Diana Feiger,TEACHER,66418.00,0.00,3629.51,30222.31,70047.51,,100269.82,2016,,Piedmont City Unified,""
Melina Rinehart,TEACHER,69763.00,0.00,966.95,29372.53,70729.95,,100102.48,2016,,Piedmont City Unified,""
Phong Ung,TEACHER,80863.00,0.00,1553.18,17199.57,82416.18,,99615.75,2016,,Piedmont City Unified,""
Sun Lee,SITE TECHNOLOGY COORDINATOR,67186.00,0.00,8460.70,23946.02,75646.70,,99592.72,2016,,Piedmont City Unified,""
Laura Remer,LIBRARIAN,69087.00,0.00,282.60,29191.21,69369.60,,98560.81,2016,,Piedmont City Unified,""
Amy Dunn-Ruiz,TEACHER,72466.00,0.00,8719.59,17185.90,81185.59,,98371.49,2016,,Piedmont City Unified,""
Janine Sohn,TEACHER,85781.00,0.00,1886.04,10655.31,87667.04,,98322.35,2016,,Piedmont City Unified,""
Rebecca Finn,READING RESOURCE TEACHER,69331.00,0.00,1431.82,27443.02,70762.82,,98205.84,2016,,Piedmont City Unified,""
Michelle Song,TEACHER,74812.00,0.00,1734.52,20738.48,76546.52,,97285.00,2016,,Piedmont City Unified,""
Suzanne Randick,SPECIAL ED TEACHER,76834.00,0.00,3413.51,16922.74,80247.51,,97170.25,2016,,Piedmont City Unified,""
Daniel Kessler,TEACHER,65072.00,0.00,2819.14,29061.51,67891.14,,96952.65,2016,,Piedmont City Unified,""
Nicole Stark,SPECIAL ED TEACHER,83240.00,0.00,2173.45,10288.69,85413.45,,95702.14,2016,,Piedmont City Unified,""
Jodi Lerner,SPECIAL ED TEACHER,69594.00,0.00,2608.78,23424.78,72202.78,,95627.56,2016,,Piedmont City Unified,""
Ras Medura,HEAD CUSTODIAN,69876.87,239.65,7222.34,16819.19,77338.86,,94158.05,2016,,Piedmont City Unified,""
Sara Plowman,SPECIAL ED TEACHER,71594.00,0.00,5906.32,16375.44,77500.32,,93875.76,2016,,Piedmont City Unified,""
Austin Lambe,SPECIAL ED TEACHER,67867.00,0.00,455.93,25318.78,68322.93,,93641.71,2016,,Piedmont City Unified,""
Tamara Knapp,TEACHER,67025.00,0.00,1146.80,24851.02,68171.80,,93022.82,2016,,Piedmont City Unified,""
Gail Scruggs,TEACHER,67763.00,0.00,1823.88,23359.44,69586.88,,92946.32,2016,,Piedmont City Unified,""
Elaine Holt,TEACHER,59850.00,0.00,7664.58,25229.87,67514.58,,92744.45,2016,,Piedmont City Unified,""
Marie Cartusciello,TEACHER,66724.19,0.00,0.00,25799.74,66724.19,,92523.93,2016,,Piedmont City Unified,""
Linsey Sandrew,SPECIAL ED TEACHER,74766.00,0.00,1591.66,16013.04,76357.66,,92370.70,2016,,Piedmont City Unified,""
Pamela Gelman,SPECIAL ED TEACHER,57548.00,0.00,5911.31,28693.69,63459.31,,92153.00,2016,,Piedmont City Unified,""
Beth Black,TEACHER,80466.00,0.00,1679.03,9659.90,82145.03,,91804.93,2016,,Piedmont City Unified,""
John Savage,TEACHER,63072.00,0.00,12129.47,16504.31,75201.47,,91705.78,2016,,Piedmont City Unified,""
Ronald Mockel,SCHOOL SECRETARY,63494.97,0.00,11643.95,16079.33,75138.92,,91218.25,2016,,Piedmont City Unified,""
Kenneth Brown,TEACHER,62918.27,0.00,0.00,28271.11,62918.27,,91189.38,2016,,Piedmont City Unified,""
Kathleen Morrisroe,SPECIAL ED TEACHER,59539.00,0.00,405.94,29994.96,59944.94,,89939.90,2016,,Piedmont City Unified,""
Tina Quach,P/R/ACCOUNT TECHNICIANS,51847.08,453.60,8385.12,29062.24,60685.80,,89748.04,2016,,Piedmont City Unified,""
Raminder Sidhu,TEACHER,59850.00,0.00,8683.74,21132.14,68533.74,,89665.88,2016,,Piedmont City Unified,""
Karen Keller,TEACHER,78700.00,0.00,1247.46,9615.67,79947.46,,89563.13,2016,,Piedmont City Unified,""
Jamie Van Kleeck,TEACHER,73763.00,0.00,5307.97,9515.70,79070.97,,88586.67,2016,,Piedmont City Unified,""
Christine Petersen,PRINCIPAL'S ADMIN ASST,64023.10,80.59,764.12,23561.16,64867.81,,88428.97,2016,,Piedmont City Unified,""
Javier Lopez,HEAD CUSTODIAN,58363.60,107.25,1051.98,28860.58,59522.83,,88383.41,2016,,Piedmont City Unified,""
Carrie Rodrigues-Jackson,PSYCHOLOGIST,64217.00,0.00,12543.91,11393.24,76760.91,,88154.15,2016,,Piedmont City Unified,""
Michelle Porter,SPECIAL ED TEACHER,59955.00,0.00,5046.86,22853.13,65001.86,,87854.99,2016,,Piedmont City Unified,""
Shauna Revelli,TEACHER,63072.00,0.00,8504.79,16056.91,71576.79,,87633.70,2016,,Piedmont City Unified,""
Olivia Wong,SITE TECHNOLOGY COORDINATOR,44884.52,0.00,22437.21,20189.85,67321.73,,87511.58,2016,,Piedmont City Unified,""
Marcos Molina,ASST HEAD CUSTODIAN,55934.01,110.94,2892.31,28545.09,58937.26,,87482.35,2016,,Piedmont City Unified,""
Lesley Wighton,TEACHER,63072.00,0.00,1512.27,22789.71,64584.27,,87373.98,2016,,Piedmont City Unified,""
Mary Leon,PRINCIPAL'S ADMIN ASST,53894.71,1085.52,3012.85,28578.69,57993.08,,86571.77,2016,,Piedmont City Unified,""
Steven Lucas,MAINTENANCE TECHNICIAN,75150.70,480.42,1064.06,9873.24,76695.18,,86568.42,2016,,Piedmont City Unified,""
M'Lisa Kelley,FOOD SERVICE,66178.00,0.00,3133.05,16423.29,69311.05,,85734.34,2016,,Piedmont City Unified,""
Kelly Ellis,TEACHER,66858.00,0.00,9450.73,9413.52,76308.73,,85722.25,2016,,Piedmont City Unified,""
Erin Ashton,P.E. TEACHER,59003.73,0.00,0.00,26516.09,59003.73,,85519.82,2016,,Piedmont City Unified,""
Courtney Goen,TEACHER,60849.00,0.00,1531.96,23110.35,62380.96,,85491.31,2016,,Piedmont City Unified,""
Jennifer Kessler,TEACHER,75934.00,0.00,681.04,8863.10,76615.04,,85478.14,2016,,Piedmont City Unified,""
Diana Thomas,TEACHER,64102.58,0.00,0.00,21180.87,64102.58,,85283.45,2016,,Piedmont City Unified,""
Diana Miller,TEACHER,75721.28,0.00,0.00,9230.98,75721.28,,84952.26,2016,,Piedmont City Unified,""
Stefanie Manalo-Leclair,COUNSELOR,66803.00,0.00,2207.74,15710.05,69010.74,,84720.79,2016,,Piedmont City Unified,""
Kristina Melick,TEACHER,56210.00,0.00,3412.32,24188.76,59622.32,,83811.08,2016,,Piedmont City Unified,""
Janine Mortan,TEACHER,65418.00,0.00,2879.32,15486.04,68297.32,,83783.36,2016,,Piedmont City Unified,""
Megan Snyder,TEACHER,63072.00,0.00,5024.11,15632.71,68096.11,,83728.82,2016,,Piedmont City Unified,""
Michael Friesen,COUNSELOR,64215.00,0.00,3715.67,15516.27,67930.67,,83446.94,2016,,Piedmont City Unified,""
Karen Bloom,TEACHER,58335.00,0.00,1102.05,23984.48,59437.05,,83421.53,2016,,Piedmont City Unified,""
Vanessa Miller,TEACHER,51944.00,0.00,16405.21,14266.11,68349.21,,82615.32,2016,,Piedmont City Unified,""
Albert Chun,TEACHER,53685.00,0.00,6638.14,22016.64,60323.14,,82339.78,2016,,Piedmont City Unified,""
Marianne Peirce,PSYCHOLOGIST,59323.00,0.00,401.27,22131.52,59724.27,,81855.79,2016,,Piedmont City Unified,""
Lea Lotia,TEACHER,63072.00,0.00,3066.27,15346.27,66138.27,,81484.54,2016,,Piedmont City Unified,""
Giena Vogel,TEACHER,68236.00,0.00,3325.92,8792.79,71561.92,,80354.71,2016,,Piedmont City Unified,""
Manuel Maravilla,HEAD CUSTODIAN,54763.60,0.00,3110.22,22412.00,57873.82,,80285.82,2016,,Piedmont City Unified,""
Logan Medina,TEACHER,63072.00,0.00,2047.35,15156.89,65119.35,,80276.24,2016,,Piedmont City Unified,""
Nicole Johnson,P/R/ACCOUNT TECHNICIANS,55122.85,0.00,3864.36,20965.24,58987.21,,79952.45,2016,,Piedmont City Unified,""
Anne Aldridge-Peacock,TEACHER,66858.00,0.00,4299.10,8788.91,71157.10,,79946.01,2016,,Piedmont City Unified,""
Shannon Overturf,PRINCIPAL'S ADMIN ASST,49358.65,0.00,2509.51,27820.10,51868.16,,79688.26,2016,,Piedmont City Unified,""
Kimberly Randlett,PERSONNEL TECH/CONFIDENTIAL,70138.56,0.00,0.00,9494.98,70138.56,,79633.54,2016,,Piedmont City Unified,""
Benjamin Spencer,TEACHER,58378.00,0.00,6212.73,14871.05,64590.73,,79461.78,2016,,Piedmont City Unified,""
Jason Compton,COMPUTER TECHNOLOGY PERSONNEL,42676.59,0.00,7990.78,27764.22,50667.37,,78431.59,2016,,Piedmont City Unified,""
Jennifer Rinna-Hildreth,PSYCHOLOGIST,66744.00,0.00,2833.06,8605.93,69577.06,,78182.99,2016,,Piedmont City Unified,""
Anthony Dunn,HEAD CUSTODIAN,62250.96,0.00,0.00,15731.46,62250.96,,77982.42,2016,,Piedmont City Unified,""
Tamara Medress,TEACHER,68773.10,0.00,0.00,8331.53,68773.10,,77104.63,2016,,Piedmont City Unified,""
Tracy Broback,TEACHER,50481.00,0.00,16114.97,10146.63,66595.97,,76742.60,2016,,Piedmont City Unified,""
Elissa Eseman,SPECIAL ED TEACHER,64371.00,0.00,3727.26,8407.49,68098.26,,76505.75,2016,,Piedmont City Unified,""
Jessica Sprague,TEACHER,56607.36,0.00,0.00,19175.96,56607.36,,75783.32,2016,,Piedmont City Unified,""
Erika Weisenberg,SPECIAL ED TEACHER,63955.00,0.00,3036.70,8133.36,66991.70,,75125.06,2016,,Piedmont City Unified,""
Latanya Lloyd,SCHOOL CLERK,37833.18,884.08,6944.02,29201.52,45661.28,,74862.80,2016,,Piedmont City Unified,""
Francesca Davies,PRINCIPAL'S SECRETARY,49358.65,0.00,882.01,23893.55,50240.66,,74134.21,2016,,Piedmont City Unified,""
Emily Boyes,TEACHER,45680.00,0.00,19339.32,8121.03,65019.32,,73140.35,2016,,Piedmont City Unified,""
Jessica Siebert,SPECIAL ED TEACHER,50150.00,0.00,9866.79,12563.59,60016.79,,72580.38,2016,,Piedmont City Unified,""
Emily Hook,SPECIAL ED TEACHER,42006.00,0.00,16335.64,14230.79,58341.64,,72572.43,2016,,Piedmont City Unified,""
Auban Willats,TEACHER,44099.00,0.00,20090.09,7393.28,64189.09,,71582.37,2016,,Piedmont City Unified,""
Michael Lukaszewski,SCHOOL SECRETARY,43673.41,0.00,934.59,26966.75,44608.00,,71574.75,2016,,Piedmont City Unified,""
Michelle Gary,SPECIAL ED INSTRUCTIONAL AIDE,38457.76,0.00,18721.00,14379.95,57178.76,,71558.71,2016,,Piedmont City Unified,""
Melanie Reed,SCHOOL SECRETARY,46778.80,180.92,9330.32,14882.08,56290.04,,71172.12,2016,,Piedmont City Unified,""
Lucas Denman,TEACHER,53685.00,0.00,2621.31,13457.21,56306.31,,69763.52,2016,,Piedmont City Unified,""
Lori Morris,COUNSELOR,61450.00,0.00,534.10,7690.50,61984.10,,69674.60,2016,,Piedmont City Unified,""
