Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
COWICK BLAINE S,DIRECTOR SPECIAL SERVICES,102815.01,0.00,0.00,13469.16,102815.01,,116284.17,2014,,Castro Valley Unified,""
VELASQUEZ SANDRA A,NURSE,105307.74,0.00,0.00,10558.13,105307.74,,115865.87,2014,,Castro Valley Unified,""
RODGERS ELOISE H,PSYCHOLOGIST,104883.57,0.00,0.00,10243.64,104883.57,,115127.21,2014,,Castro Valley Unified,""
TORPEY BLAINE C,ASST HIGH PRINCIPAL,101527.81,0.00,0.00,13510.04,101527.81,,115037.85,2014,,Castro Valley Unified,""
STEINECKE MATTHEW J,PRINCIPAL- MIDDLE SCHOOL,99223.65,0.00,0.00,14758.94,99223.65,,113982.59,2014,,Castro Valley Unified,""
FORBES KIERAN J,CLASSROOM TEACHER,103081.80,0.00,0.00,10384.50,103081.80,,113466.30,2014,,Castro Valley Unified,""
VILLEGAS RAMON R,CLASSROOM TEACHER,99095.84,0.00,0.00,14336.78,99095.84,,113432.62,2014,,Castro Valley Unified,""
LA MONTAGNE JEANETTE B,CLASSROOM TEACHER,98818.97,0.00,0.00,13755.19,98818.97,,112574.16,2014,,Castro Valley Unified,""
GACHERIEU DUSTIN R,ELEMENTARY SCHOOL PRINCIPAL,97061.54,0.00,0.00,14083.21,97061.54,,111144.75,2014,,Castro Valley Unified,""
BALTAZAR SHARON A,ASST HIGH PRINCIPAL,97753.57,0.00,0.00,13325.08,97753.57,,111078.65,2014,,Castro Valley Unified,""
CRANS NORA P,NURSE,96518.65,0.00,0.00,14471.19,96518.65,,110989.84,2014,,Castro Valley Unified,""
SHAH SYED,DIR STUDENT SERVICES,97497.18,0.00,0.00,12672.21,97497.18,,110169.39,2014,,Castro Valley Unified,""
GORDON ANDREW S,COORDINATOR CURRICULUM - 6-12,95700.39,0.00,0.00,14341.77,95700.39,,110042.16,2014,,Castro Valley Unified,""
DE YOUNG DIANE,CLASSROOM TEACHER,94245.17,0.00,0.00,14970.03,94245.17,,109215.20,2014,,Castro Valley Unified,""
VALLES MARY ANN,PRINCIPAL- HIGH SCHOOL,99355.10,0.00,0.00,9305.58,99355.10,,108660.68,2014,,Castro Valley Unified,""
MITCHELL GLENN K,CLASSROOM TEACHER,94681.00,0.00,0.00,13469.66,94681.00,,108150.66,2014,,Castro Valley Unified,""
TAYLOR EMELYNN R,SPECIAL ED TEACHER (RSP),94476.37,0.00,0.00,13556.22,94476.37,,108032.59,2014,,Castro Valley Unified,""
WONG GRACE T,RTI SPECIALIST,98020.57,0.00,0.00,9964.98,98020.57,,107985.55,2014,,Castro Valley Unified,""
ABBOTT KELLY M,CLASSROOM TEACHER,94343.68,0.00,0.00,13494.01,94343.68,,107837.69,2014,,Castro Valley Unified,""
BLOCK LINDA S,CLASSROOM TEACHER,94280.38,0.00,0.00,13474.71,94280.38,,107755.09,2014,,Castro Valley Unified,""
STEINER RHONDA L,CLASSROOM TEACHER,93074.12,0.00,0.00,13329.40,93074.12,,106403.52,2014,,Castro Valley Unified,""
PARRIS ANNE W,CLASSROOM TEACHER,92962.45,0.00,0.00,13320.80,92962.45,,106283.25,2014,,Castro Valley Unified,""
GILES JUDY R,SPECIAL ED TEACHER-SLZUSD/VI,92702.44,0.00,0.00,13395.22,92702.44,,106097.66,2014,,Castro Valley Unified,""
WOLF PAMELA A,ASST MIDDLE PRINCIPAL,93125.66,0.00,0.00,12936.73,93125.66,,106062.39,2014,,Castro Valley Unified,""
JONES KHALEISHEIA,CLASSROOM TEACHER,92607.75,0.00,0.00,13334.82,92607.75,,105942.57,2014,,Castro Valley Unified,""
ENSENAT CLARE M,CLASSROOM TEACHER,96295.07,0.00,0.00,9558.90,96295.07,,105853.97,2014,,Castro Valley Unified,""
WEAKLEY IRENE R,SPECIAL ED TEACHER (RSP),95889.60,0.00,0.00,9931.75,95889.60,,105821.35,2014,,Castro Valley Unified,""
CLARKE KATHRYN L,LIBRARIAN,96029.62,0.00,0.00,9762.84,96029.62,,105792.46,2014,,Castro Valley Unified,""
KORDES JENNIE L,PROGRAM SPECIALIST,95475.21,0.00,0.00,9913.60,95475.21,,105388.81,2014,,Castro Valley Unified,""
WEST STACEY K,CLASSROOM TEACHER,95431.81,0.00,0.00,9716.82,95431.81,,105148.63,2014,,Castro Valley Unified,""
MONIZ ROXANNE J,OCCUPATIONAL THERAPIST-SLUSD,89465.78,0.00,0.00,15604.34,89465.78,,105070.12,2014,,Castro Valley Unified,""
MALFATTI R. SCOTT,CLASSROOM TEACHER,91005.61,0.00,0.00,13178.82,91005.61,,104184.43,2014,,Castro Valley Unified,""
FINLAY TODD R,SPECIAL ED TEACHER (SDC),90905.25,0.00,0.00,13165.85,90905.25,,104071.10,2014,,Castro Valley Unified,""
DORADO STEVEN S,OCCUPATIONAL THERAPIST-SLZUSD,93782.58,0.00,0.00,10285.00,93782.58,,104067.58,2014,,Castro Valley Unified,""
DIXON CAROL A,CLASSROOM TEACHER,90892.46,0.00,0.00,13146.79,90892.46,,104039.25,2014,,Castro Valley Unified,""
SUTCLIFFE MEGHAN S,BTSA TV/TIP COACH,90849.37,0.00,0.00,13117.72,90849.37,,103967.09,2014,,Castro Valley Unified,""
CASSELS LORI A,SPECIAL ED TEACHER (VI),93929.91,0.00,0.00,9857.41,93929.91,,103787.32,2014,,Castro Valley Unified,""
TIERNEY LYNNE A,CLASSROOM TEACHER,90545.43,0.00,0.00,13120.24,90545.43,,103665.67,2014,,Castro Valley Unified,""
BRAGA WENDY,PSYCHOLOGIST,90290.41,0.00,0.00,13271.57,90290.41,,103561.98,2014,,Castro Valley Unified,""
FERMAN DOUGLAS C,COUNSELOR,90686.33,0.00,0.00,11969.73,90686.33,,102656.06,2014,,Castro Valley Unified,""
YAGER DEBORAH C,CLASSROOM TEACHER,92461.53,0.00,0.00,9653.24,92461.53,,102114.77,2014,,Castro Valley Unified,""
BLOM RAYMOND E,CLASSROOM TEACHER,87515.83,0.00,0.00,14137.66,87515.83,,101653.49,2014,,Castro Valley Unified,""
WILKERSON DAREN H,CLASSROOM TEACHER,88504.30,0.00,0.00,12607.52,88504.30,,101111.82,2014,,Castro Valley Unified,""
CHAPPELLE STEVEN C,P.E. SPECIALIST,91557.14,0.00,0.00,9397.81,91557.14,,100954.95,2014,,Castro Valley Unified,""
MARSHMENT TERESA L,CLASSROOM TEACHER,87979.62,0.00,0.00,12899.78,87979.62,,100879.40,2014,,Castro Valley Unified,""
LAWRENCE KIRK E,CLASSROOM TEACHER,87923.42,0.00,0.00,12869.48,87923.42,,100792.90,2014,,Castro Valley Unified,""
PALMER CURTIS R,PSYCHOLOGIST,90093.63,0.00,0.00,10243.64,90093.63,,100337.27,2014,,Castro Valley Unified,""
HIERRO JOHN A,CLASSROOM TEACHER,87205.39,0.00,0.00,12810.09,87205.39,,100015.48,2014,,Castro Valley Unified,""
ELLIS GARY D,CLASSROOM TEACHER,86950.09,0.00,0.00,12814.18,86950.09,,99764.27,2014,,Castro Valley Unified,""
ELLIOTT SUSAN J,COUNSELOR,90261.97,0.00,0.00,9440.90,90261.97,,99702.87,2014,,Castro Valley Unified,""
COLE KAREN L,CLASSROOM TEACHER,89757.10,0.00,0.00,9305.42,89757.10,,99062.52,2014,,Castro Valley Unified,""
WROBLESKI JESSICA A,ELEMENTARY SCHOOL PRINCIPAL,86562.06,0.00,0.00,12356.46,86562.06,,98918.52,2014,,Castro Valley Unified,""
FIELDS TRACY M,SPECIAL ED TEACHER (RSP),89667.84,0.00,0.00,8991.86,89667.84,,98659.70,2014,,Castro Valley Unified,""
GUITE CHANTAL,OCCUPATIONAL THERAPIST,88788.24,0.00,0.00,9747.35,88788.24,,98535.59,2014,,Castro Valley Unified,""
ALCARAZ KIMBERLY C,CLASSROOM TEACHER,85272.78,0.00,0.00,13095.50,85272.78,,98368.28,2014,,Castro Valley Unified,""
PAYNE ALLAN D,CLASSROOM TEACHER,89161.63,0.00,0.00,9190.24,89161.63,,98351.87,2014,,Castro Valley Unified,""
ADAMS DOLLY,SPECIAL ED TEACHER,85339.81,0.00,0.00,12980.88,85339.81,,98320.69,2014,,Castro Valley Unified,""
POPPER ANDREW D,CLASSROOM TEACHER,89234.47,0.00,0.00,8962.07,89234.47,,98196.54,2014,,Castro Valley Unified,""
CANO LINDA D,CLASSROOM TEACHER,88902.38,0.00,0.00,8936.60,88902.38,,97838.98,2014,,Castro Valley Unified,""
WONG APRIL Q,ASST MIDDLE PRINCIPAL,89061.76,0.00,0.00,8729.75,89061.76,,97791.51,2014,,Castro Valley Unified,""
PINSKY KYLE P,CLASSROOM TEACHER,85146.46,0.00,0.00,12608.57,85146.46,,97755.03,2014,,Castro Valley Unified,""
CASSIDY KATHLEEN J,CLASSROOM TEACHER,84872.66,0.00,0.00,12643.83,84872.66,,97516.49,2014,,Castro Valley Unified,""
SKLUT AFFIE A,CLASSROOM TEACHER,88378.06,0.00,0.00,9137.28,88378.06,,97515.34,2014,,Castro Valley Unified,""
FOY MARTINA A,CLASSROOM TEACHER,84605.35,0.00,0.00,12618.07,84605.35,,97223.42,2014,,Castro Valley Unified,""
WINFREY LORI A,CLASSROOM TEACHER,84520.78,0.00,0.00,12673.18,84520.78,,97193.96,2014,,Castro Valley Unified,""
CARLOS SHARON A,CLASSROOM TEACHER,84150.39,0.00,0.00,12952.32,84150.39,,97102.71,2014,,Castro Valley Unified,""
DAHMS HEIDI A,MUSIC TEACHER,83968.27,0.00,0.00,13099.21,83968.27,,97067.48,2014,,Castro Valley Unified,""
SIMMONS JOHN C,TEACHER ON SPECIAL ASSIGN_HH,87488.36,0.00,0.00,9045.91,87488.36,,96534.27,2014,,Castro Valley Unified,""
ROSCELLI CARRIE A,CLASSROOM TEACHER,83660.48,0.00,0.00,12545.07,83660.48,,96205.55,2014,,Castro Valley Unified,""
BOWERS KARL D,SPECIAL ED TEACHER (SDC),82495.02,0.00,0.00,13673.10,82495.02,,96168.12,2014,,Castro Valley Unified,""
ALKIRE MELANIE,CLASSROOM TEACHER,83098.92,0.00,0.00,12499.46,83098.92,,95598.38,2014,,Castro Valley Unified,""
LIGHTFOOT-HANDY BRENDA C,DIRECTOR NUTRITION SERVICES,82062.36,0.00,0.00,13527.81,82062.36,,95590.17,2014,,Castro Valley Unified,""
SHERIFF MYRNA K,CLASSROOM TEACHER,86423.10,0.00,0.00,8955.84,86423.10,,95378.94,2014,,Castro Valley Unified,""
CHUNG ELAINE A,PROGRAM ANALYST,80665.46,5924.44,0.00,8769.30,86589.90,,95359.20,2014,,Castro Valley Unified,""
WRIGHT PATRICIA A,SPECIAL ED TEACHER (SDC),82852.54,0.00,0.00,12467.05,82852.54,,95319.59,2014,,Castro Valley Unified,""
MONCRIEF DAMIAN,CLASSROOM TEACHER,82574.51,0.00,0.00,12456.14,82574.51,,95030.65,2014,,Castro Valley Unified,""
PENN AIMEE K,TEACHER ON SPECIAL ASSIGNMENT,82457.95,0.00,0.00,12471.22,82457.95,,94929.17,2014,,Castro Valley Unified,""
FRASCA CARMELINA,CLASSROOM TEACHER,82467.46,0.00,0.00,12435.84,82467.46,,94903.30,2014,,Castro Valley Unified,""
BRIKOVICH-PIPKINS SHARON T,CLASSROOM TEACHER,85959.79,0.00,0.00,8934.25,85959.79,,94894.04,2014,,Castro Valley Unified,""
REYNES CHARLES S,CLASSROOM TEACHER (SCIENCE),81262.66,0.00,0.00,13550.60,81262.66,,94813.26,2014,,Castro Valley Unified,""
HOFFMAN YARDLEY S,SPECIAL ED TEACHER-HUSD(VI),86284.35,0.00,0.00,8488.20,86284.35,,94772.55,2014,,Castro Valley Unified,""
MAHAR CAROL L,CLASSROOM TEACHER,81838.60,0.00,0.00,12777.87,81838.60,,94616.47,2014,,Castro Valley Unified,""
FARIA GINA M,CLASSROOM TEACHER,82102.55,0.00,0.00,12411.12,82102.55,,94513.67,2014,,Castro Valley Unified,""
LEONG KARA L,RTI SPECIALIST,85796.22,0.00,0.00,8677.64,85796.22,,94473.86,2014,,Castro Valley Unified,""
SIEFERT JEAN E,CLASSROOM TEACHER,82026.00,0.00,0.00,12405.73,82026.00,,94431.73,2014,,Castro Valley Unified,""
ORMSBY ROBIN M,CLASSROOM TEACHER,85638.60,0.00,0.00,8682.24,85638.60,,94320.84,2014,,Castro Valley Unified,""
HAGER MELINDA N,CLASSROOM TEACHER,81893.29,0.00,0.00,12407.74,81893.29,,94301.03,2014,,Castro Valley Unified,""
EBERLY MEIGHEN K,TEACHER ON SPECIAL ASSIGNMENT,82254.32,0.00,0.00,11993.31,82254.32,,94247.63,2014,,Castro Valley Unified,""
SHEN KATE M,CLASSROOM TEACHER,85235.01,0.00,0.00,8862.64,85235.01,,94097.65,2014,,Castro Valley Unified,""
IVINS CHRISTINE M,CLASSROOM TEACHER,85232.60,0.00,0.00,8855.42,85232.60,,94088.02,2014,,Castro Valley Unified,""
AGUILAR ELIZABETH M,CLASSROOM TEACHER,81701.71,0.00,0.00,12338.95,81701.71,,94040.66,2014,,Castro Valley Unified,""
CROW EMIKO T,CLASSROOM TEACHER,84901.34,0.00,0.00,8988.18,84901.34,,93889.52,2014,,Castro Valley Unified,""
ODELL EDITH L,CLASSROOM TEACHER,80821.10,0.00,0.00,13030.31,80821.10,,93851.41,2014,,Castro Valley Unified,""
CRATER LINDA L,CLASSROOM TEACHER,80672.98,0.00,0.00,13020.32,80672.98,,93693.30,2014,,Castro Valley Unified,""
LAMM CLAIR N,CLASSROOM TEACHER,84938.46,0.00,0.00,8611.32,84938.46,,93549.78,2014,,Castro Valley Unified,""
FROZENA ELISA M,CLASSROOM TEACHER,83875.84,0.00,0.00,9665.13,83875.84,,93540.97,2014,,Castro Valley Unified,""
LABAT LAURA C,CLASSROOM TEACHER,81053.52,0.00,0.00,12409.29,81053.52,,93462.81,2014,,Castro Valley Unified,""
LOCKWOOD REBECCA K,SPECIAL ED TEACHER (RSP),84827.00,0.00,0.00,8590.77,84827.00,,93417.77,2014,,Castro Valley Unified,""
KIM ROGER,CLASSROOM TEACHER,78340.33,0.00,0.00,14756.48,78340.33,,93096.81,2014,,Castro Valley Unified,""
IRWIN CHARLOTTE M,OPERATIONS SUPERVISOR,77799.66,0.00,0.00,15261.16,77799.66,,93060.82,2014,,Castro Valley Unified,""
GALLOWAY NANCY S,P.E. SPECIALIST,83584.53,0.00,0.00,9453.16,83584.53,,93037.69,2014,,Castro Valley Unified,""
CLYDE JENNIFER M,CLASSROOM TEACHER,80708.43,0.00,0.00,11874.02,80708.43,,92582.45,2014,,Castro Valley Unified,""
KENNEDY MAUREEN A,PROGRAM SPECIALIST,80128.92,0.00,0.00,12441.51,80128.92,,92570.43,2014,,Castro Valley Unified,""
WIENS KENNETH D,SPEECH & LANGUAGE THERAPIST,83815.30,0.00,0.00,8736.23,83815.30,,92551.53,2014,,Castro Valley Unified,""
SUTTON LESLIE J,CLASSROOM TEACHER,80235.72,0.00,0.00,12244.67,80235.72,,92480.39,2014,,Castro Valley Unified,""
BRADY JANE,CLASSROOM TEACHER,83559.87,0.00,0.00,8732.23,83559.87,,92292.10,2014,,Castro Valley Unified,""
BURLEY MOLLY K,SPECIAL ED TEACHER (SDC),80227.89,0.00,0.00,11964.80,80227.89,,92192.69,2014,,Castro Valley Unified,""
BALASSONE VINCENT,CLASSROOM TEACHER,83347.20,0.00,0.00,8721.64,83347.20,,92068.84,2014,,Castro Valley Unified,""
MITCHELL JUDITH A,CLASSROOM TEACHER,79720.92,0.00,0.00,12202.93,79720.92,,91923.85,2014,,Castro Valley Unified,""
DEJULIA T.J.OVIDA,CLASSROOM TEACHER,79280.43,0.00,0.00,12579.75,79280.43,,91860.18,2014,,Castro Valley Unified,""
ANDERSON SUSAN M,CLASSROOM TEACHER,79528.98,0.00,0.00,12308.85,79528.98,,91837.83,2014,,Castro Valley Unified,""
JOHANSSON TINA L,CLASSROOM TEACHER,83067.29,0.00,0.00,8673.63,83067.29,,91740.92,2014,,Castro Valley Unified,""
BYER MICHAEL D,COUNSELOR,78945.29,0.00,0.00,12758.83,78945.29,,91704.12,2014,,Castro Valley Unified,""
DUNCAN CARLA L,CLASSROOM TEACHER,79601.87,0.00,0.00,12085.20,79601.87,,91687.07,2014,,Castro Valley Unified,""
STALCUP ALISON G,CLASSROOM TEACHER,83001.03,0.00,0.00,8668.75,83001.03,,91669.78,2014,,Castro Valley Unified,""
HORA JAMIE K,CLASSROOM TEACHER,82878.39,0.00,0.00,8658.25,82878.39,,91536.64,2014,,Castro Valley Unified,""
CROGHAN MATTHEW,CLASSROOM TEACHER,78543.28,0.00,0.00,12991.75,78543.28,,91535.03,2014,,Castro Valley Unified,""
RODRIGUEZ SHARI C,CLASSROOM TEACHER,78731.74,0.00,0.00,12636.10,78731.74,,91367.84,2014,,Castro Valley Unified,""
MULLANY COLLEEN A,CLASSROOM TEACHER,78377.34,0.00,0.00,12837.33,78377.34,,91214.67,2014,,Castro Valley Unified,""
CHERMACK MAURA A,CLASSROOM TEACHER,78905.42,0.00,0.00,12157.06,78905.42,,91062.48,2014,,Castro Valley Unified,""
EMRICH M J,CLASSROOM TEACHER,78851.73,0.00,0.00,12190.98,78851.73,,91042.71,2014,,Castro Valley Unified,""
DELATORRE DORIS,RTI SPECIALIST,78605.76,0.00,0.00,12409.56,78605.76,,91015.32,2014,,Castro Valley Unified,""
ARACIC DEBORAH I,CLASSROOM TEACHER,78861.95,0.00,0.00,12133.57,78861.95,,90995.52,2014,,Castro Valley Unified,""
RATHJEN DAVID B,CLASSROOM TEACHER,78421.40,0.00,0.00,12461.90,78421.40,,90883.30,2014,,Castro Valley Unified,""
ENSTROM SUZANNE D,CLASSROOM TEACHER,78168.47,0.00,0.00,12637.20,78168.47,,90805.67,2014,,Castro Valley Unified,""
GILMOUR VICTORIA G,CLASSROOM TEACHER,82140.81,0.00,0.00,8639.41,82140.81,,90780.22,2014,,Castro Valley Unified,""
KACHADOURIAN KEVIN G,BEHAVIOR SPECALIST SPECIAL ED,78428.96,0.00,0.00,12095.61,78428.96,,90524.57,2014,,Castro Valley Unified,""
SHOPTAW-DUNCAN SHAUNA L,CLASSROOM TEACHER,77704.66,0.00,0.00,12763.49,77704.66,,90468.15,2014,,Castro Valley Unified,""
O'NEIL SHARON,PROGRAM SPECIALIST,78015.10,0.00,0.00,12437.20,78015.10,,90452.30,2014,,Castro Valley Unified,""
O'NEIL SHARON,PROGRAM SPECIALIST,78015.00,0.00,0.00,12437.20,78015.00,,90452.20,2014,,Castro Valley Unified,""
CATRINA GIGI A,CLASSROOM TEACHER,81698.62,0.00,0.00,8560.05,81698.62,,90258.67,2014,,Castro Valley Unified,""
DOOMAN KRISTINA W,SPECIAL ED TEACHER (SDC),78059.46,0.00,0.00,12065.50,78059.46,,90124.96,2014,,Castro Valley Unified,""
MUSA SHARAFELDIN M,CLASSROOM TEACHER,77685.99,0.00,0.00,12003.93,77685.99,,89689.92,2014,,Castro Valley Unified,""
HENDEE STEVEN J,MUSIC TEACHER,76540.10,0.00,0.00,13080.13,76540.10,,89620.23,2014,,Castro Valley Unified,""
HUEMOELLER KATHLEEN M,CLASSROOM TEACHER,81061.10,0.00,0.00,8504.44,81061.10,,89565.54,2014,,Castro Valley Unified,""
ROSARIO ANTHONY J,CLASSROOM TEACHER,77523.20,0.00,0.00,11989.43,77523.20,,89512.63,2014,,Castro Valley Unified,""
LEPELL MIRIAM C,CLASSROOM TEACHER,77452.86,0.00,0.00,12014.33,77452.86,,89467.19,2014,,Castro Valley Unified,""
FLANNERY TERA E,CLASSROOM TEACHER,77305.94,0.00,0.00,12020.08,77305.94,,89326.02,2014,,Castro Valley Unified,""
LEFKOWITZ ROBERT T,CLASSROOM TEACHER,76066.56,0.00,0.00,13243.08,76066.56,,89309.64,2014,,Castro Valley Unified,""
JOHNSON AIMEE E,CLASSROOM TEACHER,77458.07,0.00,0.00,11689.32,77458.07,,89147.39,2014,,Castro Valley Unified,""
CONNER KATHLEEN A,CLASSROOM TEACHER,76410.73,0.00,0.00,12686.46,76410.73,,89097.19,2014,,Castro Valley Unified,""
KOTH AMY L,CLASSROOM TEACHER,77080.13,0.00,0.00,11947.82,77080.13,,89027.95,2014,,Castro Valley Unified,""
HANSON TERESA M,CLASSROOM TEACHER,80386.30,0.00,0.00,8446.47,80386.30,,88832.77,2014,,Castro Valley Unified,""
KRALJ CHRISTINE A,P.E. SPECIALIST,76857.04,0.00,0.00,11958.97,76857.04,,88816.01,2014,,Castro Valley Unified,""
O'BRIEN LAURA E,CLASSROOM TEACHER,76760.61,0.00,0.00,11952.99,76760.61,,88713.60,2014,,Castro Valley Unified,""
JOHANSON MATTHEW T,CLASSROOM TEACHER,76085.30,0.00,0.00,12533.04,76085.30,,88618.34,2014,,Castro Valley Unified,""
KINDELSPIRE MELISSA K,CLASSROOM TEACHER,76671.32,0.00,0.00,11945.38,76671.32,,88616.70,2014,,Castro Valley Unified,""
METCALFE DARLENE M,CLASSROOM TEACHER,76644.22,0.00,0.00,11893.52,76644.22,,88537.74,2014,,Castro Valley Unified,""
LIMNIOS VICKI M,CLASSROOM TEACHER,80282.40,0.00,0.00,8206.74,80282.40,,88489.14,2014,,Castro Valley Unified,""
TREGLOWN JASON E,CLASSROOM TEACHER,76441.87,0.00,0.00,11934.89,76441.87,,88376.76,2014,,Castro Valley Unified,""
FIELD EMILY A,CLASSROOM TEACHER,79887.80,0.00,0.00,8410.05,79887.80,,88297.85,2014,,Castro Valley Unified,""
JEW KADIE B,CLASSROOM TEACHER,79704.24,0.00,0.00,8393.72,79704.24,,88097.96,2014,,Castro Valley Unified,""
SEIDEL SHANA L,CLASSROOM TEACHER,75838.55,0.00,0.00,12179.08,75838.55,,88017.63,2014,,Castro Valley Unified,""
THOMAS JANET K,CLASSROOM TEACHER,74372.96,0.00,0.00,13460.34,74372.96,,87833.30,2014,,Castro Valley Unified,""
GARRIDO CINDY A,CLASSROOM TEACHER,75875.85,0.00,0.00,11918.15,75875.85,,87794.00,2014,,Castro Valley Unified,""
GOURSOLLE KATHRYN J,CLASSROOM TEACHER,75780.78,0.00,0.00,11871.03,75780.78,,87651.81,2014,,Castro Valley Unified,""
PATRICK ROBERT M,CLASSROOM TEACHER,75643.93,0.00,0.00,11802.02,75643.93,,87445.95,2014,,Castro Valley Unified,""
RUTHERFORD-CHINN LEE ANN,CLASSROOM TEACHER,74378.83,0.00,0.00,12925.78,74378.83,,87304.61,2014,,Castro Valley Unified,""
RENEAU TAMARA M,CLASSROOM TEACHER,75460.32,0.00,0.00,11820.34,75460.32,,87280.66,2014,,Castro Valley Unified,""
LUCE GEOFFREY M,CLASSROOM TEACHER,77500.83,0.00,0.00,9762.36,77500.83,,87263.19,2014,,Castro Valley Unified,""
RUIZ EMMA,COUNSELOR,79128.69,0.00,0.00,8114.64,79128.69,,87243.33,2014,,Castro Valley Unified,""
MEADOWS MARIAN L,SOCIAL WORKER,75013.09,0.00,0.00,12205.57,75013.09,,87218.66,2014,,Castro Valley Unified,""
WILLIAMS ROSS C,CLASSROOM TEACHER,74136.96,0.00,0.00,13080.56,74136.96,,87217.52,2014,,Castro Valley Unified,""
JOHNSON PAMELA J,CLASSROOM TEACHER,74448.98,0.00,0.00,12596.77,74448.98,,87045.75,2014,,Castro Valley Unified,""
ISRAEL SUSAN M,CLASSROOM TEACHER,78828.74,0.00,0.00,8085.86,78828.74,,86914.60,2014,,Castro Valley Unified,""
GROODY DEBORAH A,CLASSROOM TEACHER,74892.52,0.00,0.00,11836.86,74892.52,,86729.38,2014,,Castro Valley Unified,""
JACKSON AMY K,CLASSROOM TEACHER,75023.91,0.00,0.00,11704.37,75023.91,,86728.28,2014,,Castro Valley Unified,""
BRAZIL KEITH,CLASSROOM TEACHER,74569.10,0.00,0.00,11767.69,74569.10,,86336.79,2014,,Castro Valley Unified,""
STAAB AMANDA E,CLASSROOM TEACHER,74633.68,0.00,0.00,11670.83,74633.68,,86304.51,2014,,Castro Valley Unified,""
