Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janice Gatton,K Thru 3Rd Grade Teacher,69831.00,0.00,0.00,21850.30,69831.00,,91681.30,2014,,Upper Lake Union Elementary,""
Erin K Callen,K Thru 3Rd Grade Teacher,63290.00,0.00,3000.00,21537.40,66290.00,,87827.40,2014,,Upper Lake Union Elementary,""
Danielle M Villanueva,K Thru 3Rd Grade Teacher,58019.00,0.00,90.00,22602.30,58109.00,,80711.30,2014,,Upper Lake Union Elementary,""
Lana J Van Buskirk,4Th Grade Teacher,52951.50,0.00,600.00,20460.38,53551.50,,74011.88,2014,,Upper Lake Union Elementary,""
Janice J Klier,K Thru 3Rd Grade Teacher,52941.00,0.00,450.00,20441.27,53391.00,,73832.27,2014,,Upper Lake Union Elementary,""
Barbara J Alexander,District Secretary,45801.60,0.00,360.00,21115.02,46161.60,,67276.62,2014,,Upper Lake Union Elementary,""
William Henry,Head Of Maintenance,44740.80,0.00,360.00,20990.76,45100.80,,66091.56,2014,,Upper Lake Union Elementary,""
Desiree A Canela,7Th And 8Th Grade Teacher,46078.50,0.00,150.00,19836.79,46228.50,,66065.29,2014,,Upper Lake Union Elementary,""
Erica E O'Meara,K Thru 3Rd Grade Teacher,45195.02,0.00,750.00,19807.06,45945.02,,65752.08,2014,,Upper Lake Union Elementary,""
Anna M Lovrin,School Secretary,40940.04,0.00,330.00,20549.58,41270.04,,61819.62,2014,,Upper Lake Union Elementary,""
Bryce A Brin,Physical Education Teacher,42057.84,0.00,0.00,19455.67,42057.84,,61513.51,2014,,Upper Lake Union Elementary,""
Molly C Ryan,K Thru 3Rd Grade Teacher,41644.65,0.00,300.00,19460.20,41944.65,,61404.85,2014,,Upper Lake Union Elementary,""
Leslie Hall,Media Coordinator,40681.86,0.00,0.00,20477.40,40681.86,,61159.26,2014,,Upper Lake Union Elementary,""
Jasmin Harwell,K Thru 3Rd Grade Teacher,41644.50,0.00,750.00,17843.20,42394.50,,60237.70,2014,,Upper Lake Union Elementary,""
Allison L Hart,K Thru 3Rd Grade Teacher,41644.65,0.00,0.00,18087.85,41644.65,,59732.50,2014,,Upper Lake Union Elementary,""
Matthew T Friedrich,Maintenance,38521.62,0.00,0.00,20268.90,38521.62,,58790.52,2014,,Upper Lake Union Elementary,""
Emigdio Navarro,Maintenance,38304.24,0.00,0.00,20244.63,38304.24,,58548.87,2014,,Upper Lake Union Elementary,""
Jill Lovrin,School Secretary,35529.32,0.00,300.00,19911.02,35829.32,,55740.34,2014,,Upper Lake Union Elementary,""
Mechelle D Finney,Food Services Director,31493.15,0.00,0.00,19442.90,31493.15,,50936.05,2014,,Upper Lake Union Elementary,""
Deborah L Allen,Special Education Aide,27219.06,0.00,0.00,17564.58,27219.06,,44783.64,2014,,Upper Lake Union Elementary,""
Tracey M Dobusch,Speech Teacher,30653.49,0.00,0.00,10462.72,30653.49,,41116.21,2014,,Upper Lake Union Elementary,""
Clarinda M Higgins,Special Education Teacher,28850.50,0.00,2500.00,9130.94,31350.50,,40481.44,2014,,Upper Lake Union Elementary,""
Jan Brelsford,7Th And 8Th Grade Teacher,29036.89,0.00,0.00,10512.28,29036.89,,39549.17,2014,,Upper Lake Union Elementary,""
Jennifer C Conrad,7Th And 8Th Grade Teacher,26273.50,0.00,500.00,10142.60,26773.50,,36916.10,2014,,Upper Lake Union Elementary,""
Jennifer Byers,Sppech Teacher,26974.26,0.00,0.00,9694.43,26974.26,,36668.69,2014,,Upper Lake Union Elementary,""
Barbara Schaefers,Special Education Aide,20765.84,0.00,0.00,14258.48,20765.84,,35024.32,2014,,Upper Lake Union Elementary,""
Megan L Lydon,4Th Grade Teacher,23384.00,0.00,0.00,9863.00,23384.00,,33247.00,2014,,Upper Lake Union Elementary,""
Nicole A Jones,K Thru 3Rd Grade Teacher,21083.92,0.00,0.00,9673.23,21083.92,,30757.15,2014,,Upper Lake Union Elementary,""
Heather M Martin,English Language Teacher,27358.81,0.00,150.00,2357.98,27508.81,,29866.79,2014,,Upper Lake Union Elementary,""
Allyson Brown,K Thru 3Rd Grade Teacher,19999.41,0.00,0.00,6248.58,19999.41,,26247.99,2014,,Upper Lake Union Elementary,""
Timothy Duarte,7Th And 8Th Grade Teacher,17627.36,0.00,0.00,7912.36,17627.36,,25539.72,2014,,Upper Lake Union Elementary,""
Michele V Dumont,Assistant Cook,14154.82,0.00,0.00,9599.96,14154.82,,23754.78,2014,,Upper Lake Union Elementary,""
Crystal L Lee,Special Education Aide,21161.23,0.00,0.00,2453.70,21161.23,,23614.93,2014,,Upper Lake Union Elementary,""
Ronald V Rosser,It Technician,17392.02,0.00,0.00,4911.02,17392.02,,22303.04,2014,,Upper Lake Union Elementary,""
Cindi Henry,Special Education Aide,19730.15,0.00,0.00,2290.25,19730.15,,22020.40,2014,,Upper Lake Union Elementary,""
Kristy A Guaydacan,Special Education Aide,19151.30,0.00,0.00,2223.65,19151.30,,21374.95,2014,,Upper Lake Union Elementary,""
Krystal M Mooney,Special Education Aide,19850.24,0.00,0.00,1518.52,19850.24,,21368.76,2014,,Upper Lake Union Elementary,""
Alyssa M Timmsen,7Th And 8Th Grade Teacher,11076.51,0.00,280.00,8870.71,11356.51,,20227.22,2014,,Upper Lake Union Elementary,""
Heather L Sanchez,Special Education Aide,17932.57,0.00,0.00,2083.83,17932.57,,20016.40,2014,,Upper Lake Union Elementary,""
Lance Christensen,7Th And 8Th Grade Teacher,13125.16,0.00,450.00,4378.10,13575.16,,17953.26,2014,,Upper Lake Union Elementary,""
Traci A Snider,Special Education Aide/Fiscal Asst,14865.81,0.00,0.00,1725.64,14865.81,,16591.45,2014,,Upper Lake Union Elementary,""
Jonathan T Hanson,Maintenance,13465.88,0.00,0.00,1572.34,13465.88,,15038.22,2014,,Upper Lake Union Elementary,""
Revelle Wellock,Special Education Aide,13264.45,0.00,0.00,1119.41,13264.45,,14383.86,2014,,Upper Lake Union Elementary,""
Jessica A Register,Cafeteria Helper,11085.07,0.00,0.00,1285.72,11085.07,,12370.79,2014,,Upper Lake Union Elementary,""
Tracy R Rosales,Nurse Aide,10868.15,0.00,0.00,1263.05,10868.15,,12131.20,2014,,Upper Lake Union Elementary,""
Kellie M Henry,Special Education Aide,9540.75,0.00,0.00,943.01,9540.75,,10483.76,2014,,Upper Lake Union Elementary,""
April Zinn Kosko,Physical Education Teacher,6062.25,0.00,0.00,2125.09,6062.25,,8187.34,2014,,Upper Lake Union Elementary,""
Kelly Palmer-Burns,Campus Monitor,6889.84,0.00,0.00,788.34,6889.84,,7678.18,2014,,Upper Lake Union Elementary,""
Nichole Dutcher,Special Education Aide,4408.68,0.00,0.00,510.87,4408.68,,4919.55,2014,,Upper Lake Union Elementary,""
Erin R Wurm,Special Education Aide,4334.64,0.00,0.00,372.20,4334.64,,4706.84,2014,,Upper Lake Union Elementary,""
Tracey L Godby,Activity Coordinator,2605.86,0.00,0.00,0.00,2605.86,,2605.86,2014,,Upper Lake Union Elementary,""
Michael R Downhour,Campus Monitor,1892.15,0.00,0.00,216.47,1892.15,,2108.62,2014,,Upper Lake Union Elementary,""
