Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martha J Bardelmeier,Workability I Coordinator,56326.38,0.00,2199.96,18194.10,58526.34,,76720.44,2014,,Lake County Office of Education,""
Rebecca D Peterson,Coord Dist Bus Svcs,57168.78,186.93,1050.00,18157.86,58405.71,,76563.57,2014,,Lake County Office of Education,""
Rebecca L Aust,Teacher SELPA,59331.48,0.00,2338.88,14363.88,61670.36,,76034.24,2014,,Lake County Office of Education,""
Nancy M Hudson,Administrative Assistant,53674.44,0.00,3699.96,18059.82,57374.40,,75434.22,2014,,Lake County Office of Education,""
Robin M Totorica-Reynolds,Fiscal Specialist,53674.44,0.00,3499.92,17977.74,57174.36,,75152.10,2014,,Lake County Office of Education,""
Janice L Bailey,Office Manager,54939.24,0.00,1899.96,17999.84,56839.20,,74839.04,2014,,Lake County Office of Education,""
Angela L Lubecki,Administrative Assistant,53674.44,0.00,2499.96,17920.56,56174.40,,74094.96,2014,,Lake County Office of Education,""
Juan C Huerta,Systems Administrator,53674.44,0.00,2259.96,17850.96,55934.40,,73785.36,2014,,Lake County Office of Education,""
Janet G Tubbs,Administrative Assistant,53674.44,0.00,1899.96,17850.96,55574.40,,73425.36,2014,,Lake County Office of Education,""
Jeannette R Everhart,Fiscal Specialist,53674.44,0.00,1899.96,17850.96,55574.40,,73425.36,2014,,Lake County Office of Education,""
Jon Dudding,Child Welfare Attend Officer,48061.00,0.00,7079.45,17751.10,55140.45,,72891.55,2014,,Lake County Office of Education,""
Kandee Stolesen,Administrative Assistant,53674.44,0.00,1299.96,17781.30,54974.40,,72755.70,2014,,Lake County Office of Education,""
John A Drummond,Schools Attorney,60557.28,0.00,2142.76,7678.34,62700.04,,70378.38,2014,,Lake County Office of Education,""
Mary J Grossner,Fiscal Specialist,52431.61,0.00,0.00,17487.56,52431.61,,69919.17,2014,,Lake County Office of Education,""
Kristen R Halverson-Muenzer,Teacher Special Education,50064.25,0.00,3539.15,15992.13,53603.40,,69595.53,2014,,Lake County Office of Education,""
David W Croxell,College & Career Counselor,49375.25,0.00,700.00,15690.15,50075.25,,65765.40,2014,,Lake County Office of Education,""
Wayne R Martin,Computer Technician,46248.84,0.00,2259.96,16989.00,48508.80,,65497.80,2014,,Lake County Office of Education,""
Janice C. Bailey,Office Manager,42091.97,0.00,9625.84,13686.41,51717.81,,65404.22,2014,,Lake County Office of Education,""
Joan K Reynolds,Director Healthy Start,53757.60,0.00,1785.00,9540.91,55542.60,,65083.51,2014,,Lake County Office of Education,""
Sally A Riley,Clinician,43399.30,0.00,3167.60,17143.42,46566.90,,63710.32,2014,,Lake County Office of Education,""
Ana M Santana,Site Supervisor Healthy Start,35342.44,2325.64,9143.36,16443.78,46811.44,,63255.22,2014,,Lake County Office of Education,""
Joshua D Lunn,School Counselor,48835.65,0.00,210.64,14186.58,49046.29,,63232.87,2014,,Lake County Office of Education,""
Holly J Ari,Fiscal Specialist,44928.00,0.00,1299.96,16767.90,46227.96,,62995.86,2014,,Lake County Office of Education,""
Yaquelin V Sandoval,Early Childhood Eng. Lrnr,46295.70,0.00,545.96,15412.62,46841.66,,62254.28,2014,,Lake County Office of Education,""
Marisol Becerra-Valdez,Site Supervisor Healthy Start,35342.44,2036.87,7167.30,16364.99,44546.61,,60911.60,2014,,Lake County Office of Education,""
Laura L Garcia,Site Supervisor Healthy Start,35342.44,291.78,5346.04,16106.48,40980.26,,57086.74,2014,,Lake County Office of Education,""
Shirley A Littleton,Site Supervisor - Preschool,33437.66,0.00,6354.28,16015.14,39791.94,,55807.08,2014,,Lake County Office of Education,""
Della A Murphy,Child Development Specialist,38688.00,0.00,1059.96,15973.62,39747.96,,55721.58,2014,,Lake County Office of Education,""
Doreen Gilmore,Site Supervisor Healthy Start,35342.44,0.00,4105.88,15971.59,39448.32,,55419.91,2014,,Lake County Office of Education,""
Maria T Hernandez,Site Supervisor - Preschool,33437.66,0.00,5456.17,15815.67,38893.83,,54709.50,2014,,Lake County Office of Education,""
Emma Burke,School Counselor,40870.82,0.00,233.00,13104.23,41103.82,,54208.05,2014,,Lake County Office of Education,""
Joel P Miller Jr.,Custodian,37840.44,479.93,0.00,15793.99,38320.37,,54114.36,2014,,Lake County Office of Education,""
Linda M DeBolt,Fingerprint Tech/Secretary I,36836.82,0.00,699.96,15757.14,37536.78,,53293.92,2014,,Lake County Office of Education,""
Angel D Whitson,Site Supervisor - Preschool,33437.66,0.00,3815.25,15654.42,37252.91,,52907.33,2014,,Lake County Office of Education,""
Lesa D Koloff,Site Supervisor - Itinerant PS,33346.40,0.00,3545.29,15642.45,36891.69,,52534.14,2014,,Lake County Office of Education,""
Victoria Garrison,Fiscal Specialist,35627.40,0.00,330.00,15538.08,35957.40,,51495.48,2014,,Lake County Office of Education,""
Katrina A Mansell,Site Supervisor - Preschool,29821.97,0.00,4357.18,15293.71,34179.15,,49472.86,2014,,Lake County Office of Education,""
Melissa Webb,Principal/Psych,45057.96,0.00,0.00,4287.06,45057.96,,49345.02,2014,,Lake County Office of Education,""
Laurie A Allen,Secretary I,33644.18,0.00,0.00,15309.28,33644.18,,48953.46,2014,,Lake County Office of Education,""
Lilli A Edson,Clinician Intern,31503.60,0.00,1844.05,15493.15,33347.65,,48840.80,2014,,Lake County Office of Education,""
June L Hill,Family Advocate Healthy Start,27663.98,249.20,4605.83,15147.86,32519.01,,47666.87,2014,,Lake County Office of Education,""
Bonnie J Schmidt,Secretary I - 10 months,27576.00,0.00,5228.58,13345.38,32804.58,,46149.96,2014,,Lake County Office of Education,""
Carol A Richards,Clinician,37532.20,0.00,2378.97,4628.25,39911.17,,44539.42,2014,,Lake County Office of Education,""
Shawn L Kealey,Instructional Aide 12 Months,30275.70,0.00,612.48,13561.74,30888.18,,44449.92,2014,,Lake County Office of Education,""
Tami J Cook,Employment Specialist I,24494.96,0.00,4696.70,14783.79,29191.66,,43975.45,2014,,Lake County Office of Education,""
Thomas R Barnard,Teacher SELPA,34867.50,0.00,889.08,8116.88,35756.58,,43873.46,2014,,Lake County Office of Education,""
Cheryl M Graves,Secretary II,26147.96,0.00,3915.98,13460.48,30063.94,,43524.42,2014,,Lake County Office of Education,""
Debbie A Ogulin,Health Technician II,27847.08,0.00,2278.46,12574.25,30125.54,,42699.79,2014,,Lake County Office of Education,""
Valerie M Lucchesi,Site Supervisor - Preschool,26128.40,0.00,3882.15,12391.90,30010.55,,42402.45,2014,,Lake County Office of Education,""
Janiece J Stuckert,Childcare Food Prg Ast,25248.27,0.00,1425.89,14494.12,26674.16,,41168.28,2014,,Lake County Office of Education,""
Mark W Jones,Instructional Aide II,26401.30,0.00,1133.34,13176.72,27534.64,,40711.36,2014,,Lake County Office of Education,""
Albina D Gard,Teacher - Preschool,22901.42,0.00,4436.58,13146.09,27338.00,,40484.09,2014,,Lake County Office of Education,""
Diane L Ragsdale,Teacher - Clearlake Creativity,28354.08,0.00,1995.40,8395.03,30349.48,,38744.51,2014,,Lake County Office of Education,""
Norma R Cromwell,Program Coordinator I,25483.36,0.00,0.00,10575.74,25483.36,,36059.10,2014,,Lake County Office of Education,""
Sajeanne N Burgoyne,Site Supervisor - Preschool,27143.86,0.00,5189.26,3714.28,32333.12,,36047.40,2014,,Lake County Office of Education,""
David Olsen-Pederson,Teacher Court and Comm,27219.45,0.00,0.00,7945.60,27219.45,,35165.05,2014,,Lake County Office of Education,""
Jonathan T Holt,Instructional Aide II,21042.96,34.79,1856.64,12061.41,22934.39,,34995.80,2014,,Lake County Office of Education,""
Yvonne J Oldbury,Secretary I,28055.22,0.00,27.90,6586.10,28083.12,,34669.22,2014,,Lake County Office of Education,""
Rachel L Cumpston,Teacher Assistant - Preschool,18822.72,0.00,2746.98,12479.20,21569.70,,34048.90,2014,,Lake County Office of Education,""
Bertha Guerrero,Family Advocate Healthy Start,20748.02,0.00,1984.35,11184.61,22732.37,,33916.98,2014,,Lake County Office of Education,""
Belinda Sanders,Teacher Assistant - Preschool,18556.52,0.00,2745.72,12447.47,21302.24,,33749.71,2014,,Lake County Office of Education,""
Debra L Weimelt,Teacher Court and Comm,25560.55,0.00,0.00,6914.24,25560.55,,32474.79,2014,,Lake County Office of Education,""
Jeffrey A Rogers,Principal/Psych,26524.84,0.00,120.00,4663.40,26644.84,,31308.24,2014,,Lake County Office of Education,""
Jennifer A Nielson,Clinician Intern,19746.09,0.00,1886.28,7650.24,21632.37,,29282.61,2014,,Lake County Office of Education,""
Gina L Fortino-Dickson,Site Supervisor Healthy Start,22450.81,0.00,3092.78,2919.20,25543.59,,28462.79,2014,,Lake County Office of Education,""
Simone A Latham,Behavioral Specialist,18132.85,0.00,4958.22,5268.95,23091.07,,28360.02,2014,,Lake County Office of Education,""
Tracy L Young,Behavioral Specialist,20686.05,19.23,4311.19,2907.20,25016.47,,27923.67,2014,,Lake County Office of Education,""
Robin M Kenner,Behavioral Specialist,20775.65,14.01,1472.25,5407.06,22261.91,,27668.97,2014,,Lake County Office of Education,""
Sergio Chavez,Bus Driver,20370.00,0.00,1096.60,5313.53,21466.60,,26780.13,2014,,Lake County Office of Education,""
Barbara J Ehr,Certificated Superv & Adm Sal,0.00,0.00,26145.08,0.00,26145.08,,26145.08,2014,,Lake County Office of Education,""
Wendy Gattoni,Family Advocate Healthy Start,20748.02,0.00,2697.17,2678.84,23445.19,,26124.03,2014,,Lake County Office of Education,""
Yasmin G Blancas,Enrollment Specialist,12274.68,0.00,0.00,12777.97,12274.68,,25052.65,2014,,Lake County Office of Education,""
Tanya Biasotti,Family Advocate Healthy Start,18516.24,31.50,2048.99,2350.50,20596.73,,22947.23,2014,,Lake County Office of Education,""
Valerie Stark,Instructional Aide II,19472.75,0.00,1045.95,2382.65,20518.70,,22901.35,2014,,Lake County Office of Education,""
Roxanne M Morris,Behavioral Specialist,17943.45,0.00,2567.96,2382.49,20511.41,,22893.90,2014,,Lake County Office of Education,""
Sarah N Bradford,Teacher Assistant - Preschool,10806.03,0.00,8244.69,2202.00,19050.72,,21252.72,2014,,Lake County Office of Education,""
Barbara A Montalvan,Site Supervisor -After School,16091.10,0.00,3258.63,1586.59,19349.73,,20936.32,2014,,Lake County Office of Education,""
Kathie Brown,Family Advocate Healthy Start,17174.09,0.00,1477.72,2162.55,18651.81,,20814.36,2014,,Lake County Office of Education,""
Leah M Smalley,Site Supervisor -After School,16091.10,0.00,2154.11,2117.83,18245.21,,20363.04,2014,,Lake County Office of Education,""
Nelson L Strasser,Behavioral Specialist,17349.70,0.00,552.04,2079.21,17901.74,,19980.95,2014,,Lake County Office of Education,""
Liberty R Perry,Site Supervisor - Preschool,13551.92,0.00,4392.83,2017.53,17944.75,,19962.28,2014,,Lake County Office of Education,""
Johnna M Duvall,Site Supervisor -After School,15633.85,0.00,1726.57,2015.69,17360.42,,19376.11,2014,,Lake County Office of Education,""
Holly A Sherman,Site Supervisor -After School,12389.26,0.00,5574.40,1038.72,17963.66,,19002.38,2014,,Lake County Office of Education,""
Joleen M Rentfro,Site Supervisor -After School,14321.25,0.00,1825.82,1875.01,16147.07,,18022.08,2014,,Lake County Office of Education,""
Karen Renteria Guillermo,Other Classified Extra Duty,0.00,0.00,17861.96,0.00,17861.96,,17861.96,2014,,Lake County Office of Education,""
Kimberly V Boles-Cravea,Other Classified Salaries,0.00,0.00,17017.09,0.00,17017.09,,17017.09,2014,,Lake County Office of Education,""
Stephanie S Traphagan,Behavioral Specialist,12177.95,12.24,869.03,1511.49,13059.22,,14570.71,2014,,Lake County Office of Education,""
Mariah R Soares,Site Supervisor -After School,11699.25,0.00,1041.27,1475.96,12740.52,,14216.48,2014,,Lake County Office of Education,""
Alisha M Pike,Teacher Assistant - Preschool,9942.03,0.00,2047.48,1391.98,11989.51,,13381.49,2014,,Lake County Office of Education,""
Robin D Bera,Communications Specialist,9272.88,0.00,0.00,3941.52,9272.88,,13214.40,2014,,Lake County Office of Education,""
Shirley E Hardy,Certificated Teachers Salaries,0.00,0.00,12085.89,984.70,12085.89,,13070.59,2014,,Lake County Office of Education,""
Mark Cooper,Board Member,0.00,0.00,1280.00,11399.96,1280.00,,12679.96,2014,,Lake County Office of Education,""
Chelsea M Ballew,Teacher Assistant - Preschool,9942.03,0.00,1397.50,1320.89,11339.53,,12660.42,2014,,Lake County Office of Education,""
David L Browning,Board Member,0.00,0.00,1180.00,11399.96,1180.00,,12579.96,2014,,Lake County Office of Education,""
Madelene M Lyon,Board Member,0.00,0.00,1180.00,11399.96,1180.00,,12579.96,2014,,Lake County Office of Education,""
George H Ryder,Board Member,0.00,0.00,1180.00,11399.96,1180.00,,12579.96,2014,,Lake County Office of Education,""
Jaclyn S Scott,Site Supervisor -After School,10633.45,0.00,997.08,887.34,11630.53,,12517.87,2014,,Lake County Office of Education,""
Lourdes A Aguirre,Teacher Assistant - Preschool,8794.29,0.00,3657.99,0.00,12452.28,,12452.28,2014,,Lake County Office of Education,""
Angelina Pantaleon-Telvollol,Teacher Assistant Itinerant-PS,8137.13,0.00,0.00,3864.99,8137.13,,12002.12,2014,,Lake County Office of Education,""
Nicole R Ramey,Site Supervisor -After School,9657.72,0.00,911.34,1209.31,10569.06,,11778.37,2014,,Lake County Office of Education,""
Kiley M Owens,Teacher Assistant - Preschool,9653.96,0.00,845.43,1215.41,10499.39,,11714.80,2014,,Lake County Office of Education,""
Maria Montanez,Teacher Assistant - Preschool,9058.25,7.86,2492.11,0.00,11558.22,,11558.22,2014,,Lake County Office of Education,""
Karen L Teuscher,Site Assistant,9234.60,0.00,1349.76,747.04,10584.36,,11331.40,2014,,Lake County Office of Education,""
Shelley D Wilson,Teacher Assistant - Preschool,9295.05,0.00,2025.94,0.00,11320.99,,11320.99,2014,,Lake County Office of Education,""
Betony R Miller,Teacher Assistant - Preschool,6618.81,0.00,4692.88,0.00,11311.69,,11311.69,2014,,Lake County Office of Education,""
Medina N DeCosta,Site Assistant,7822.22,144.50,3096.11,0.00,11062.83,,11062.83,2014,,Lake County Office of Education,""
Ashlee N Hernstedt,Teacher Assistant - Preschool,9025.02,0.00,1619.46,0.00,10644.48,,10644.48,2014,,Lake County Office of Education,""
Elisabeth Bady,Site Supervisor - Preschool,8197.70,0.00,1186.15,982.17,9383.85,,10366.02,2014,,Lake County Office of Education,""
John J Tomlinson,Behavioral Specialist,8346.24,0.00,920.48,1060.30,9266.72,,10327.02,2014,,Lake County Office of Education,""
Tara L Faustino,Teacher Assistant - Preschool,9260.60,0.00,1004.17,0.00,10264.77,,10264.77,2014,,Lake County Office of Education,""
Jessie R Ralls,Site Supervisor - Preschool,8277.75,0.00,734.46,1060.84,9012.21,,10073.05,2014,,Lake County Office of Education,""
Yvette O Ochoa,Site Assistant,8033.75,0.00,736.49,1009.43,8770.24,,9779.67,2014,,Lake County Office of Education,""
Salley L Funk,Site Supervisor -After School,7148.20,0.00,1611.83,1005.66,8760.03,,9765.69,2014,,Lake County Office of Education,""
Maria A Ortega,Teacher Asst Infant Toddlr,7658.70,0.00,1066.25,998.30,8724.95,,9723.25,2014,,Lake County Office of Education,""
Samantha Carter,Site Supervisor Itinerant - AS,8250.78,0.00,467.34,997.51,8718.12,,9715.63,2014,,Lake County Office of Education,""
Christine L Thomas,Extra Duty,0.00,0.00,9485.32,0.00,9485.32,,9485.32,2014,,Lake County Office of Education,""
Heather A Henry,Behavioral Specialist,8030.87,0.00,404.71,992.95,8435.58,,9428.53,2014,,Lake County Office of Education,""
Cherice Moreno,Teacher Assistant - Preschool,9058.25,0.00,300.13,0.00,9358.38,,9358.38,2014,,Lake County Office of Education,""
Cynthia M Bass,Teacher Assistant - Preschool,8205.14,0.00,0.00,948.73,8205.14,,9153.87,2014,,Lake County Office of Education,""
Cheryl I Barnes,Teacher Assistant - Preschool,8426.83,0.00,544.46,0.00,8971.29,,8971.29,2014,,Lake County Office of Education,""
Patricia M Hicks,Board Member,0.00,0.00,1180.00,7600.00,1180.00,,8780.00,2014,,Lake County Office of Education,""
Shawn Doughty,Teacher Assistant - Preschool,8168.70,0.00,443.92,0.00,8612.62,,8612.62,2014,,Lake County Office of Education,""
Teresa M Bettencourt,Site Supervisor -After School,6940.80,0.00,648.09,893.29,7588.89,,8482.18,2014,,Lake County Office of Education,""
Allison M Dickson,Site Supervisor -After School,6940.80,0.00,568.56,883.93,7509.36,,8393.29,2014,,Lake County Office of Education,""
Diedra A Lagle,Certificated Teachers Salaries,0.00,0.00,8294.59,0.00,8294.59,,8294.59,2014,,Lake County Office of Education,""
Zachary E Bailey,Driver/Delivery for CD Progms.,7266.91,31.73,789.44,0.00,8088.08,,8088.08,2014,,Lake County Office of Education,""
Katrina L Hickey,Teacher Assistant - Preschool,6951.76,0.00,149.53,816.69,7101.29,,7917.98,2014,,Lake County Office of Education,""
Vanessa Curl,Site Supervisor Itinerant - AS,4773.75,0.00,305.88,2718.72,5079.63,,7798.35,2014,,Lake County Office of Education,""
Carol L Butzbach,Other Classified Salaries,0.00,0.00,7379.31,0.00,7379.31,,7379.31,2014,,Lake County Office of Education,""
Rebecca L Wright,Site Supervisor -After School,5726.16,0.00,809.85,769.35,6536.01,,7305.36,2014,,Lake County Office of Education,""
Cathy L Balsiger,AmeriCorps Volunteers,6999.98,0.00,0.00,0.00,6999.98,,6999.98,2014,,Lake County Office of Education,""
Mari Diabankouezi,AmeriCorps Volunteers,6999.98,0.00,0.00,0.00,6999.98,,6999.98,2014,,Lake County Office of Education,""
Jacqueline Martinez,AmeriCorps Volunteers,6999.98,0.00,0.00,0.00,6999.98,,6999.98,2014,,Lake County Office of Education,""
Roberta L Sellers,AmeriCorps Volunteers,6999.98,0.00,0.00,0.00,6999.98,,6999.98,2014,,Lake County Office of Education,""
Denise D Shaw,AmeriCorps Volunteers,6999.98,0.00,0.00,0.00,6999.98,,6999.98,2014,,Lake County Office of Education,""
Teresa A Farrell,Other Classified Extra Duty,0.00,0.00,6994.60,0.00,6994.60,,6994.60,2014,,Lake County Office of Education,""
Amanda Nakken,Teacher Assistant - Preschool,6565.57,0.00,344.67,0.00,6910.24,,6910.24,2014,,Lake County Office of Education,""
Donna Mahony,Teacher Assistant - Preschool,4355.05,0.00,2331.20,0.00,6686.25,,6686.25,2014,,Lake County Office of Education,""
Wynton C Zijderveld,Site Assistant,5795.91,0.00,885.37,0.00,6681.28,,6681.28,2014,,Lake County Office of Education,""
Cynthia A Ustrud,Extra Duty,0.00,0.00,6638.00,0.00,6638.00,,6638.00,2014,,Lake County Office of Education,""
Brittany N Sheets,Site Assistant,5854.81,0.00,590.36,0.00,6445.17,,6445.17,2014,,Lake County Office of Education,""
Christine A Caramella,Certificated Teachers Salaries,0.00,0.00,5894.21,511.92,5894.21,,6406.13,2014,,Lake County Office of Education,""
Ashlyn J Kesler,Site Assistant,3878.90,0.00,2435.94,0.00,6314.84,,6314.84,2014,,Lake County Office of Education,""
Karen L Latham,Site Assistant,5795.91,0.00,427.86,0.00,6223.77,,6223.77,2014,,Lake County Office of Education,""
Danita C Shook,Teacher Assistant - Preschool,1965.36,0.00,4244.52,0.00,6209.88,,6209.88,2014,,Lake County Office of Education,""
Kimberly A Brice,Site Assistant,5028.92,0.00,619.67,10.71,5648.59,,5659.30,2014,,Lake County Office of Education,""
Noemi Vazquez-Barajas,Site Assistant,5320.45,0.00,185.86,0.00,5506.31,,5506.31,2014,,Lake County Office of Education,""
Mitzi L Grimley,AmeriCorps Volunteers,4973.67,0.00,300.00,0.00,5273.67,,5273.67,2014,,Lake County Office of Education,""
Zoe S Richardson,Teacher - Clearlake Creativity,3867.36,0.00,0.00,1293.42,3867.36,,5160.78,2014,,Lake County Office of Education,""
Kathleen S Spurr,AmeriCorps Volunteers,5157.89,0.00,0.00,0.00,5157.89,,5157.89,2014,,Lake County Office of Education,""
Lynne Franz,Site Supervisor - Preschool,4545.52,0.00,0.00,520.11,4545.52,,5065.63,2014,,Lake County Office of Education,""
Brandi R Burtness,Fiscal Specialist,4009.71,0.00,0.00,1048.98,4009.71,,5058.69,2014,,Lake County Office of Education,""
Ellen Sommers,Extra Duty,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2014,,Lake County Office of Education,""
Thomas J McNicholas,Extra Duty,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2014,,Lake County Office of Education,""
Gabriel J Galaviz,AmeriCorps Volunteers,4973.67,0.00,0.00,0.00,4973.67,,4973.67,2014,,Lake County Office of Education,""
Jessica L Elliott,Site Assistant,3750.65,0.00,629.62,567.32,4380.27,,4947.59,2014,,Lake County Office of Education,""
Alexandra L Collins,Site Assistant,4311.70,0.00,57.22,500.48,4368.92,,4869.40,2014,,Lake County Office of Education,""
Maria L Fortino-McCuan,AmeriCorps Volunteers,4789.46,0.00,0.00,0.00,4789.46,,4789.46,2014,,Lake County Office of Education,""
Andrew K Parker,AmeriCorps Volunteers,4789.45,0.00,0.00,0.00,4789.45,,4789.45,2014,,Lake County Office of Education,""
Kaila N Budwell,AmeriCorps Volunteers,4631.55,0.00,0.00,0.00,4631.55,,4631.55,2014,,Lake County Office of Education,""
Amy S Dale,Site Assistant,3828.50,0.00,310.85,487.22,4139.35,,4626.57,2014,,Lake County Office of Education,""
Michelle M Nicoll,Site Assistant,3878.90,0.00,251.89,472.66,4130.79,,4603.45,2014,,Lake County Office of Education,""
Amy C Kiss,Secretary I (11 Months),3045.60,169.20,13.02,1319.33,3227.82,,4547.15,2014,,Lake County Office of Education,""
Robert L Rumfelt,Extra Duty,0.00,0.00,4478.52,0.00,4478.52,,4478.52,2014,,Lake County Office of Education,""
Whitney R Grayhorse,Site Assistant,3692.65,0.00,278.45,454.39,3971.10,,4425.49,2014,,Lake County Office of Education,""
Jazmen Ruiz,AmeriCorps Volunteers,4421.04,0.00,0.00,0.00,4421.04,,4421.04,2014,,Lake County Office of Education,""
April M Wilson,AmeriCorps Volunteers,4052.62,0.00,0.00,0.00,4052.62,,4052.62,2014,,Lake County Office of Education,""
Melinda T Dixon,AmeriCorps Volunteers,4052.62,0.00,0.00,0.00,4052.62,,4052.62,2014,,Lake County Office of Education,""
Kaytlin Breedlove,AmeriCorps Volunteers,4052.62,0.00,0.00,0.00,4052.62,,4052.62,2014,,Lake County Office of Education,""
Ronya M Merel,AmeriCorps Volunteers,4052.62,0.00,0.00,0.00,4052.62,,4052.62,2014,,Lake County Office of Education,""
Victoria Kursa,Teacher Assistant - Preschool,2599.75,0.00,1317.57,0.00,3917.32,,3917.32,2014,,Lake County Office of Education,""
Lacey Warren,AmeriCorps Volunteers,3868.42,0.00,0.00,0.00,3868.42,,3868.42,2014,,Lake County Office of Education,""
Lisa D Gilmore,Site Supervisor Healthy Start,3127.12,0.00,240.46,396.39,3367.58,,3763.97,2014,,Lake County Office of Education,""
Leslie A Miller,AmeriCorps Volunteers,3684.20,0.00,0.00,0.00,3684.20,,3684.20,2014,,Lake County Office of Education,""
Alyssa L Vargo,AmeriCorps Volunteers,3684.20,0.00,0.00,0.00,3684.20,,3684.20,2014,,Lake County Office of Education,""
Joaquina F Meador,AmeriCorps Volunteers,3499.99,0.00,0.00,0.00,3499.99,,3499.99,2014,,Lake County Office of Education,""
Robert G Groves,Extra Duty,0.00,0.00,3319.00,0.00,3319.00,,3319.00,2014,,Lake County Office of Education,""
Emily M Wold,Teacher Assistant - Preschool,2568.36,0.00,689.02,0.00,3257.38,,3257.38,2014,,Lake County Office of Education,""
Peter F Kelley,Coordinator - PBIS Program,2001.12,0.00,0.00,1185.55,2001.12,,3186.67,2014,,Lake County Office of Education,""
Chyere N Duncan,AmeriCorps Volunteers,2947.36,0.00,45.87,0.00,2993.23,,2993.23,2014,,Lake County Office of Education,""
Desirae Martinez,AmeriCorps Volunteers,2947.37,0.00,0.00,0.00,2947.37,,2947.37,2014,,Lake County Office of Education,""
Soledad R Aguayo,AmeriCorps Volunteers,2947.36,0.00,0.00,0.00,2947.36,,2947.36,2014,,Lake County Office of Education,""
Nancy E Williams,AmeriCorps Volunteers,2947.36,0.00,0.00,0.00,2947.36,,2947.36,2014,,Lake County Office of Education,""
Mikala A Maugeri,AmeriCorps Volunteers,2947.36,0.00,0.00,0.00,2947.36,,2947.36,2014,,Lake County Office of Education,""
Angelina T Fagundo,AmeriCorps Volunteers,2947.36,0.00,0.00,0.00,2947.36,,2947.36,2014,,Lake County Office of Education,""
Dennis Foster,Site Supervisor -After School,2380.24,0.00,181.43,293.11,2561.67,,2854.78,2014,,Lake County Office of Education,""
Tracey L Godby,Site Assistant,2454.17,0.00,185.94,0.00,2640.11,,2640.11,2014,,Lake County Office of Education,""
Stephanie M Garcia,Other Classified Extra Duty,0.00,0.00,2620.12,0.00,2620.12,,2620.12,2014,,Lake County Office of Education,""
